 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.85052,0.235035,0.264649,0.0414,-0.0078281,-0.0121288,0.0442261,-0.0106542,-0.22892,0.0131641,877,758,18.6912,-2.46357,29.5969,-3.44625,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.87726,0.244877,0.270696,0.0400988,-0.00790658,-0.0124594,0.0431399,-0.0109477,-0.239399,0.0138012,884,758,18.9533,-2.56365,30.036,-3.72199,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.90277,0.259948,0.271207,0.0386495,-0.00792092,-0.0129334,0.0420002,-0.0112717,-0.253504,0.014702,891,758,19.1883,-2.70223,30.488,-4.0431,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.93133,0.274809,0.268295,0.0370886,-0.00789829,-0.0135691,0.0408645,-0.0116741,-0.271402,0.013877,898,758,19.4444,-2.83538,30.9734,-4.37506,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.95538,0.296547,0.260528,0.0354486,-0.00781613,-0.0143032,0.0397497,-0.0121172,-0.292103,0.0114082,905,758,19.6426,-3.03502,31.4291,-4.74755,12.42,-1.30269
-11.678,19.6661,-2.53505,1.97775,0.314936,0.252888,0.0337798,-0.00772287,-0.0151013,0.038693,-0.0126361,-0.314547,0.0105001,912,758,19.8247,-3.19482,31.8704,-5.09154,12.6223,-1.47341
-10.9537,19.6832,-2.55926,2.00051,0.328064,0.245871,0.032116,-0.00759944,-0.0159605,0.037735,-0.0132185,-0.338509,0.011009,919,758,20.0131,-3.29967,32.2819,-5.40089,12.7925,-1.65638
-10.2286,19.7005,-2.58472,2.02249,0.338571,0.231655,0.0305713,-0.00732741,-0.0169492,0.0370454,-0.0138015,-0.364869,0.0124586,926,758,20.1762,-3.38153,32.7054,-5.65668,12.9744,-1.83789
-9.50206,19.719,-2.61314,2.04247,0.346127,0.210584,0.0291995,-0.00697331,-0.0179755,0.0366128,-0.0143866,-0.391161,0.0140413,933,758,20.3025,-3.42919,33.1344,-5.87937,13.1748,-2.03236
-8.77574,19.7365,-2.63835,2.06263,0.351214,0.184472,0.0278822,-0.00652619,-0.0190996,0.0363837,-0.0150276,-0.418781,0.015052,940,758,20.4179,-3.4437,33.5652,-6.06035,13.3704,-2.21694
-8.04886,19.7534,-2.66346,2.07957,0.357518,0.167627,0.0264456,-0.00612079,-0.0202838,0.0361735,-0.0158487,-0.447186,0.0148066,947,758,20.5237,-3.46602,33.96,-6.27744,13.5727,-2.39108
-7.3193,19.7709,-2.69657,2.09469,0.366151,0.156945,0.0248579,-0.00578191,-0.0214844,0.0359251,-0.0168491,-0.475676,0.0140026,954,758,20.6259,-3.51387,34.3663,-6.51886,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.11073,0.375978,0.154149,0.0232567,-0.00553493,-0.0226522,0.0357005,-0.0179787,-0.502336,0.0132118,961,758,20.7557,-3.59776,34.8196,-6.7901,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.12884,0.388306,0.146245,0.0215935,-0.00534148,-0.0236702,0.0353593,-0.0191073,-0.526755,0.0135981,968,758,20.8915,-3.704,35.323,-7.05967,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.14578,0.39939,0.137236,0.0197313,-0.00516971,-0.0245446,0.0348026,-0.020241,-0.550678,0.0148599,975,758,21.0129,-3.80333,35.8199,-7.31357,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.16085,0.403084,0.130944,0.0176539,-0.00500573,-0.0253031,0.0340479,-0.0213998,-0.574902,0.0143387,982,758,21.1249,-3.82414,36.2637,-7.51136,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.17227,0.404194,0.128225,0.0154282,-0.00482875,-0.0259067,0.0331159,-0.0225165,-0.599054,0.0131338,989,758,21.2112,-3.82211,36.6544,-7.68481,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.18083,0.405281,0.121128,0.0131389,-0.00468584,-0.0263345,0.0320283,-0.0235752,-0.622233,0.0118824,996,758,21.2587,-3.82039,36.9996,-7.8562,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.18518,0.410681,0.11156,0.0108717,-0.00451394,-0.0266441,0.0309113,-0.0245535,-0.644858,0.0107689,1003,758,21.2581,-3.85237,37.2764,-8.06964,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.1876,0.418391,0.0994868,0.00856409,-0.00431973,-0.0268953,0.0297782,-0.0255338,-0.667854,0.0100266,1010,758,21.2318,-3.90508,37.5169,-8.31219,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.19315,0.429108,0.0916183,0.00614273,-0.00409881,-0.0271195,0.0286207,-0.0265768,-0.692086,0.00979778,1017,758,21.2451,-3.98941,37.8237,-8.59656,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.19674,0.443808,0.0898525,0.00365378,-0.00385177,-0.0272837,0.0274416,-0.0276395,-0.717054,0.0117087,1024,758,21.2528,-4.12848,38.247,-8.89812,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.19445,0.461577,0.085832,0.00114984,-0.00358378,-0.0272792,0.0261647,-0.0285987,-0.742125,0.0116961,1031,758,21.1964,-4.29528,38.6807,-9.23161,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.19049,0.478384,0.0818615,-0.00128921,-0.00318882,-0.0271323,0.0249099,-0.0293879,-0.767902,0.0115198,1038,758,21.1237,-4.44621,39.1442,-9.55884,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.18551,0.496036,0.0810897,-0.00357288,-0.00256133,-0.0268818,0.0238194,-0.0299536,-0.794805,0.0106495,1045,758,21.0495,-4.60991,39.5912,-9.91223,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.18096,0.514424,0.0810017,-0.00563251,-0.00178915,-0.0265754,0.0229339,-0.0303556,-0.821491,0.0107712,1052,758,20.9821,-4.78489,39.9746,-10.2754,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.17552,0.531679,0.083808,-0.00752941,-0.000998952,-0.0261889,0.0221275,-0.0306559,-0.847418,0.0116764,1059,758,20.9148,-4.95556,40.2968,-10.6378,18.7926,-5.15391
4.47652,20.088,-3.34359,2.16663,0.549544,0.0913207,-0.00937966,-0.000301098,-0.0256659,0.0212238,-0.0309046,-0.872923,0.0113974,1066,758,20.8285,-5.13715,40.4907,-11.0272,19.0751,-5.35243
5.20719,20.1014,-3.34036,2.15603,0.57098,0.104992,-0.0111076,0.000348569,-0.0250108,0.0202789,-0.0310379,-0.897969,0.0108526,1073,758,20.7426,-5.37279,40.6109,-11.4398,19.305,-5.53791
5.93621,20.1135,-3.32941,2.14407,0.59759,0.125847,-0.0125656,0.000924232,-0.0242491,0.019349,-0.0309904,-0.921045,0.00989714,1080,758,20.6629,-5.67493,40.6916,-11.9091,19.5136,-5.72175
6.66755,20.1255,-3.32471,2.13012,0.6309,0.153225,-0.0139523,0.00136905,-0.0234268,0.0183559,-0.0309391,-0.94342,0.00986486,1087,758,20.5804,-6.04156,40.7777,-12.4451,19.7524,-5.88426
7.407,20.1415,-3.346,2.11861,0.666243,0.181682,-0.0152152,0.00163206,-0.0225828,0.0173111,-0.0308943,-0.963911,0.0101429,1094,758,20.5233,-6.43252,40.991,-12.992,20.0951,-6.03986
8.15192,20.1615,-3.38357,2.10571,0.700254,0.212324,-0.0163329,0.00172454,-0.0217775,0.0162707,-0.0308791,-0.981909,0.010186,1101,758,20.4594,-6.8165,41.2572,-13.5507,20.5064,-6.21989
8.90306,20.1838,-3.44001,2.09248,0.731992,0.246809,-0.0173189,0.00173764,-0.0210084,0.0152776,-0.0308589,-0.998298,0.00972612,1108,758,20.4035,-7.17437,41.5942,-14.0859,20.9951,-6.38308
9.6602,20.2092,-3.51421,2.07574,0.763022,0.273519,-0.0180637,0.00160571,-0.0203085,0.0143355,-0.0307935,-1.01089,0.00953352,1115,758,20.293,-7.5182,41.9761,-14.5987,21.5575,-6.54928
10.4186,20.2354,-3.58963,2.05977,0.792513,0.291337,-0.0186035,0.0013293,-0.0197035,0.0134436,-0.0307178,-1.01954,0.00894169,1122,758,20.1659,-7.83441,42.385,-15.0913,22.1322,-6.72721
11.1771,20.2617,-3.66274,2.04527,0.821098,0.303802,-0.0191524,0.00085645,-0.0192887,0.0125808,-0.0308768,-1.02463,0.00852991,1129,758,20.0387,-8.1372,42.8118,-15.5702,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.02608,-0.0319565,0.272929,0.0497404,-0.00837557,-0.0026825,0.0498639,-0.00849913,-0.0460273,0.0114506,702,765,10.824,0.0315425,16.6626,3.30882,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.06334,-0.0234728,0.276653,0.0493899,-0.00778654,-0.00290146,0.0495367,-0.00793339,-0.0505727,0.0115693,709,765,11.1976,-0.0475357,17.1386,3.05037,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.09909,-0.017953,0.277328,0.0491346,-0.00733785,-0.00309419,0.0493036,-0.00750688,-0.0545734,0.0118113,716,765,11.55,-0.0934953,17.5675,2.84429,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.13572,-0.0140504,0.273346,0.0490296,-0.0069074,-0.00324062,0.0492168,-0.00709451,-0.0576761,0.0118362,723,765,11.9014,-0.116932,17.967,2.66929,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.17279,-0.0118729,0.268462,0.0489914,-0.00650458,-0.00336148,0.0491943,-0.00670745,-0.0602778,0.0117103,730,765,12.2553,-0.125096,18.3278,2.4917,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.20524,-0.00903577,0.26469,0.0489323,-0.00608724,-0.00343868,0.0491464,-0.00630132,-0.0621768,0.0110017,737,765,12.5648,-0.139404,18.6423,2.30636,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.23299,-0.00455279,0.261077,0.0489118,-0.00564922,-0.00347005,0.0491316,-0.00586903,-0.0632598,0.0103218,744,765,12.8269,-0.177014,18.9195,2.10255,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.25852,0.00182852,0.258816,0.0490311,-0.00520266,-0.00351033,0.0492573,-0.00542893,-0.064368,0.0102562,751,765,13.0689,-0.236081,19.2066,1.8732,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.28701,0.0103262,0.25974,0.0492341,-0.00480463,-0.0036372,0.0494778,-0.00504834,-0.0669051,0.012012,758,765,13.3456,-0.309611,19.5945,1.60892,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.32502,0.024558,0.261297,0.0494136,-0.0045649,-0.00384455,0.0496861,-0.00483735,-0.0707477,0.0130034,765,765,13.7161,-0.440412,20.1426,1.27059,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.36798,0.0403197,0.267827,0.0494505,-0.00445411,-0.00413065,0.0497652,-0.0047688,-0.0760373,0.0126124,772,765,14.1458,-0.599517,20.7474,0.915192,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.40819,0.0551006,0.27634,0.0494668,-0.00448016,-0.00453482,0.0498453,-0.0048587,-0.0832819,0.0119176,779,765,14.5522,-0.762892,21.3377,0.581427,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.44057,0.0692277,0.285051,0.0495642,-0.00458965,-0.00507176,0.0500351,-0.00506055,-0.0925817,0.0106401,786,765,14.8813,-0.92007,21.8429,0.267513,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.47137,0.0834315,0.285221,0.0496787,-0.00480171,-0.00566517,0.0502615,-0.00538457,-0.102524,0.0101167,793,765,15.1753,-1.05714,22.3228,-0.0356939,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.50269,0.0959048,0.279481,0.0496509,-0.00521075,-0.00631181,0.0503677,-0.00592755,-0.113081,0.0101007,800,765,15.4612,-1.16515,22.779,-0.328203,8.37625,1.15908
-22.6232,18.621,-1.56924,1.53693,0.105825,0.271156,0.0494245,-0.00575673,-0.00697725,0.050293,-0.00662528,-0.123846,0.0105998,807,765,15.7703,-1.24317,23.2322,-0.590615,8.47233,0.98388
-21.9053,18.64,-1.60833,1.57138,0.116765,0.268001,0.0491097,-0.00630398,-0.00764086,0.050144,-0.00733825,-0.134544,0.0114634,814,765,16.092,-1.34386,23.701,-0.873142,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.60423,0.130019,0.267506,0.0487565,-0.00680276,-0.00826425,0.0499597,-0.00800598,-0.144578,0.0122175,821,765,16.4027,-1.46927,24.1873,-1.16373,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.63808,0.144348,0.273081,0.0483731,-0.00720311,-0.00884475,0.0497467,-0.00857676,-0.154077,0.0124906,828,765,16.736,-1.6166,24.7341,-1.49296,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.67671,0.160832,0.289814,0.0481157,-0.00763666,-0.00937969,0.0496514,-0.00917238,-0.162289,0.0131458,835,765,17.1406,-1.78358,25.3653,-1.85387,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.71308,0.177919,0.304496,0.0479246,-0.00803802,-0.00987008,0.0496143,-0.00972778,-0.169556,0.0133964,842,765,17.5179,-1.96341,25.9753,-2.23892,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.74526,0.193412,0.313436,0.0475269,-0.00840896,-0.010278,0.0493557,-0.0102377,-0.176086,0.0124068,849,765,17.841,-2.12794,26.5254,-2.58156,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.77377,0.207841,0.320772,0.0467216,-0.00865573,-0.0105914,0.0486782,-0.0106123,-0.182673,0.0118018,856,765,18.1244,-2.28509,27.028,-2.90682,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.80589,0.220586,0.307112,0.045664,-0.00881797,-0.0109208,0.0477715,-0.0109255,-0.190639,0.0118116,863,765,18.3939,-2.38558,27.5331,-3.1719,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.84414,0.232104,0.292464,0.0445935,-0.00888681,-0.0113112,0.0468875,-0.0111807,-0.200089,0.0120534,870,765,18.721,-2.46944,28.0642,-3.40977,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.8809,0.243514,0.278095,0.043534,-0.00888588,-0.0117118,0.0460316,-0.0113835,-0.210113,0.0132121,877,765,19.033,-2.55662,28.5958,-3.64845,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.91489,0.254734,0.272592,0.0423671,-0.00885302,-0.0121641,0.0451091,-0.011595,-0.221713,0.0131922,884,765,19.3382,-2.66085,29.109,-3.90929,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.94444,0.269219,0.267776,0.0410493,-0.0087801,-0.0127473,0.0441209,-0.0118518,-0.236458,0.0135274,891,765,19.6001,-2.79115,29.5951,-4.21236,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.97308,0.283875,0.265963,0.039584,-0.00868496,-0.0134859,0.0430963,-0.0121972,-0.254781,0.0131743,898,765,19.8596,-2.92645,30.0701,-4.53325,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.99529,0.303506,0.259625,0.0379934,-0.00855763,-0.0143272,0.0420495,-0.0126137,-0.275886,0.0110733,905,765,20.0436,-3.09534,30.4927,-4.88834,11.0748,-1.36882
-11.7692,18.911,-2.23709,2.01568,0.320434,0.252874,0.0363486,-0.00843132,-0.0152534,0.0410507,-0.0131334,-0.29902,0.0103829,912,765,20.2087,-3.24088,30.9085,-5.22055,11.2723,-1.53866
-11.0449,18.9283,-2.2637,2.03733,0.334025,0.249904,0.0346923,-0.00828709,-0.016273,0.0401584,-0.0137532,-0.324061,0.0104998,919,765,20.396,-3.35851,31.3132,-5.53795,11.4508,-1.71983
-10.3203,18.9462,-2.28931,2.05988,0.346135,0.236993,0.0331312,-0.00803657,-0.0174329,0.0395214,-0.0144268,-0.351352,0.012467,926,765,20.5673,-3.45957,31.7416,-5.82489,11.633,-1.91539
-9.59436,18.9641,-2.3176,2.08173,0.35426,0.211651,0.0317162,-0.00773644,-0.0186331,0.0391251,-0.0151454,-0.378454,0.0148145,933,765,20.701,-3.51186,32.1933,-6.03301,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.10387,0.358271,0.182423,0.0303462,-0.00737487,-0.0198986,0.0389023,-0.015931,-0.406087,0.016188,940,765,20.8277,-3.5238,32.6607,-6.17564,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.12493,0.364669,0.161689,0.0288639,-0.00704749,-0.0211964,0.0386876,-0.0168712,-0.433991,0.0160113,947,765,20.9631,-3.54043,33.1317,-6.37684,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.14177,0.37356,0.152051,0.0272292,-0.00675722,-0.0224956,0.0384286,-0.0179566,-0.461924,0.0149839,954,765,21.0838,-3.59653,33.5815,-6.61693,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.15685,0.383553,0.151918,0.0255395,-0.00652808,-0.0237486,0.0381602,-0.0191488,-0.488473,0.0142985,961,765,21.2105,-3.67923,34.0305,-6.90181,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.17219,0.394422,0.147021,0.023761,-0.00632898,-0.0248358,0.0377534,-0.0203213,-0.513069,0.0143058,968,765,21.3271,-3.77559,34.51,-7.15842,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.18985,0.403194,0.136592,0.0218179,-0.00615573,-0.0257411,0.0371268,-0.0214646,-0.536531,0.0153709,975,765,21.4521,-3.84245,35.0084,-7.3873,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.20775,0.405193,0.124975,0.019708,-0.00599343,-0.0265053,0.0363136,-0.022599,-0.559677,0.014384,982,765,21.578,-3.83571,35.4667,-7.55794,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.22389,0.406861,0.110502,0.0174524,-0.00581761,-0.0271179,0.035326,-0.0236912,-0.582749,0.0130962,989,765,21.6791,-3.82063,35.8913,-7.71685,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.23483,0.407683,0.0980071,0.0151157,-0.00563306,-0.0275573,0.0341867,-0.0247041,-0.605371,0.011949,996,765,21.735,-3.80586,36.2574,-7.88036,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.23864,0.411072,0.0845974,0.0128042,-0.00540229,-0.0278661,0.0330163,-0.0256144,-0.627524,0.0111862,1003,765,21.7194,-3.8179,36.5089,-8.05406,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.24087,0.417483,0.0726607,0.0104662,-0.00515053,-0.0280884,0.0318114,-0.0264957,-0.649825,0.0107172,1010,765,21.6913,-3.861,36.735,-8.27934,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.24479,0.42684,0.0639995,0.00799555,-0.00487804,-0.0282591,0.0305417,-0.0274242,-0.67342,0.0101077,1017,765,21.6868,-3.93053,36.9929,-8.54645,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.25201,0.438934,0.0572405,0.00542891,-0.00458488,-0.028366,0.0292265,-0.0283825,-0.698043,0.0114212,1024,765,21.7165,-4.03016,37.4163,-8.82754,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.25375,0.455408,0.0539017,0.00284162,-0.00427053,-0.0283338,0.0278417,-0.0292706,-0.722971,0.0119826,1031,765,21.7,-4.17808,37.8849,-9.14693,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.25401,0.470877,0.0506313,0.000296172,-0.00384245,-0.0281989,0.0265016,-0.0300479,-0.748773,0.0116105,1038,765,21.6692,-4.31541,38.3778,-9.45667,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.25127,0.48688,0.0500125,-0.00215735,-0.00323634,-0.0279849,0.0252933,-0.030687,-0.77576,0.0110073,1045,765,21.6167,-4.46682,38.8319,-9.80382,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.24772,0.503865,0.0470377,-0.00446951,-0.00252273,-0.0277046,0.0242256,-0.0312178,-0.802958,0.0110887,1052,765,21.5505,-4.63247,39.2222,-10.1453,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.24214,0.520329,0.0471397,-0.00668381,-0.00181415,-0.0273194,0.0231787,-0.0316766,-0.829843,0.011835,1059,765,21.4739,-4.79574,39.5468,-10.4818,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.23207,0.537279,0.0525335,-0.00888394,-0.00117758,-0.0267885,0.0220334,-0.0320949,-0.856827,0.0114861,1066,765,21.3698,-4.9681,39.7315,-10.8414,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.22107,0.556667,0.0627557,-0.0109754,-0.000584047,-0.026122,0.020854,-0.0324134,-0.883567,0.0105015,1073,765,21.2701,-5.17429,39.8548,-11.2183,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.20885,0.581457,0.0823099,-0.0128181,-4.47823e-05,-0.0253348,0.019696,-0.0325588,-0.908871,0.00975629,1080,765,21.1832,-5.4439,39.9618,-11.6734,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.19538,0.612713,0.107854,-0.014558,0.000373689,-0.0244655,0.0184872,-0.0326714,-0.933489,0.0103207,1087,765,21.0995,-5.79196,40.0829,-12.1793,18.3597,-5.86411
7.29882,19.377,-3.04209,2.18211,0.645865,0.139457,-0.0161327,0.000635113,-0.0235661,0.0172642,-0.0327618,-0.956297,0.0108397,1094,765,21.0338,-6.1647,40.2833,-12.7146,18.7104,-6.02263
8.04188,19.3957,-3.07541,2.16815,0.679952,0.172884,-0.0175281,0.000749408,-0.0227068,0.0160875,-0.0328662,-0.976714,0.0107284,1101,765,20.9667,-6.55249,40.52,-13.2711,19.1053,-6.19356
8.79004,19.4162,-3.12379,2.15366,0.713902,0.208947,-0.018763,0.000803755,-0.0218842,0.0149919,-0.0329511,-0.995598,0.0103346,1108,765,20.902,-6.93577,40.8127,-13.8256,19.5636,-6.35291
9.54494,19.4404,-3.19248,2.13484,0.748658,0.237981,-0.0197111,0.000756391,-0.021107,0.0139797,-0.0329345,-1.01113,0.0106666,1115,765,20.7764,-7.31603,41.1514,-14.3814,20.1052,-6.51764
10.302,19.4657,-3.26571,2.1167,0.779984,0.261901,-0.0203732,0.000599392,-0.0203896,0.0130412,-0.032815,-1.02291,0.00993443,1122,765,20.6444,-7.66116,41.5253,-14.8947,20.6715,-6.68897
11.0598,19.4911,-3.33864,2.10158,0.810498,0.277621,-0.0209589,0.000268833,-0.0198345,0.0121507,-0.0328408,-1.03107,0.00937397,1129,765,20.519,-7.98576,41.9423,-15.3871,21.2442,-6.86197
11.8139,19.5145,-3.39617,2.08563,0.83405,0.298532,-0.0213176,-0.000177738,-0.0194417,0.0113816,-0.0328769,-1.03438,0.00912629,1136,765,20.4034,-8.24964,42.298,-15.8329,21.7674,-7.0469
12.5638,19.5352,-3.43726,2.06543,0.858026,0.323149,-0.021374,-0.00062983,-0.0191551,0.0107811,-0.0327849,-1.03354,0.00950985,1143,765,20.2592,-8.5169,42.5561,-16.2937,22.2367,-7.22928
13.3144,19.5559,-3.47826,2.045,0.881874,0.349147,-0.0211619,-0.00110239,-0.0189441,0.0103032,-0.0325675,-1.02886,0.0102281,1150,765,20.1178,-8.79078,42.8187,-16.7483,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.03402,-0.0281041,0.273989,0.050191,-0.00859916,-0.00358891,0.0504093,-0.00881744,-0.0607454,0.0112047,702,772,10.9114,-0.0103891,15.7532,3.09235,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.06785,-0.020576,0.279715,0.0498757,-0.00815562,-0.00376635,0.0501191,-0.00839904,-0.0645412,0.0113805,709,772,11.2554,-0.0863114,16.1774,2.8269,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.10331,-0.0136217,0.278315,0.0496677,-0.00785419,-0.00389412,0.0499301,-0.00811662,-0.0672889,0.0118378,716,772,11.6008,-0.141732,16.5675,2.6016,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.14149,-0.0103543,0.271155,0.0496102,-0.00759549,-0.0039668,0.049884,-0.00786925,-0.0689032,0.0117558,723,772,11.9614,-0.152979,16.9644,2.45222,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.17896,-0.00780384,0.263987,0.0496127,-0.00737684,-0.0039978,0.0498918,-0.00765592,-0.0696947,0.0117076,730,772,12.3145,-0.162926,17.3232,2.28777,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.21236,-0.00408333,0.257938,0.0495942,-0.00717238,-0.00398568,0.0498727,-0.00745086,-0.0697557,0.0117587,737,772,12.6285,-0.183276,17.6469,2.10739,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.24122,-0.000123336,0.256795,0.0496174,-0.00695739,-0.00392418,0.0498883,-0.00722828,-0.0689228,0.0115039,744,772,12.9072,-0.217546,17.9344,1.89631,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.26822,0.00503546,0.259263,0.049808,-0.00673608,-0.00386351,0.0500708,-0.00699884,-0.0679068,0.0109022,751,772,13.1742,-0.2681,18.235,1.673,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.29804,0.0124444,0.263907,0.0501287,-0.00656194,-0.00386671,0.0503912,-0.00682446,-0.0677888,0.0114729,758,772,13.4725,-0.335785,18.6208,1.41247,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.33602,0.0279021,0.265986,0.0504619,-0.00650158,-0.00393923,0.0507331,-0.0067727,-0.0687177,0.0121398,765,772,13.8442,-0.48136,19.1424,1.07247,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.37849,0.042149,0.274029,0.0506669,-0.0065118,-0.00410105,0.0509595,-0.00680445,-0.0712374,0.0120633,772,772,14.2731,-0.629287,19.7111,0.749502,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.42147,0.0567134,0.276507,0.0508209,-0.00659497,-0.0043989,0.051156,-0.00693004,-0.0760233,0.0116924,779,772,14.694,-0.777414,20.2997,0.435716,6.7104,1.534
-24.8501,17.8207,-1.17242,1.45569,0.0696023,0.283838,0.0509928,-0.00671582,-0.00483345,0.0513948,-0.00711785,-0.0829858,0.0104704,786,772,15.0387,-0.919563,20.8154,0.146747,6.89103,1.37738
-24.13,17.8422,-1.23107,1.48798,0.0848689,0.285194,0.0511301,-0.00691174,-0.00532127,0.0516139,-0.00739556,-0.0906728,0.0100534,793,772,15.35,-1.07311,21.3073,-0.177577,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.52003,0.0995996,0.282138,0.0511252,-0.0072435,-0.00587299,0.0517103,-0.00782857,-0.0992927,0.00990913,800,772,15.6486,-1.21391,21.7941,-0.498806,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.55653,0.11006,0.276128,0.0509436,-0.0076771,-0.00647778,0.0516509,-0.00838438,-0.108755,0.0103595,807,772,15.9852,-1.29651,22.2696,-0.755356,7.31424,0.862656
-21.979,17.8966,-1.35131,1.59268,0.121947,0.266054,0.0506846,-0.00811607,-0.00712116,0.0515347,-0.0089662,-0.118819,0.0113684,814,772,16.3082,-1.39405,22.7293,-1.01523,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.62509,0.135533,0.260931,0.0503554,-0.00853034,-0.00775817,0.0513603,-0.00953533,-0.128822,0.0121725,821,772,16.6042,-1.51559,23.1903,-1.29203,7.52053,0.553973
-20.537,17.9363,-1.45252,1.65881,0.150511,0.26947,0.0499532,-0.00886996,-0.00836658,0.0511201,-0.0100368,-0.138572,0.0126134,828,772,16.9428,-1.67307,23.7325,-1.63374,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.69798,0.166561,0.288282,0.0496294,-0.00921745,-0.00893533,0.0509562,-0.0105443,-0.147415,0.0131835,835,772,17.3577,-1.8514,24.3743,-2.00392,8.00514,0.197323
