 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.446627,0.327787,0.325047,0.0225397,-0.00588522,0.00113243,0.0225848,-0.00593027,0.0397554,0.0106652,877,758,5.07367,-3.7272,15.6985,-4.35711,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.461941,0.334618,0.324282,0.0220703,-0.00624297,0.000372439,0.0220752,-0.00624787,0.0131512,0.0105898,884,758,5.2202,-3.79187,16.0305,-4.58849,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.475957,0.343112,0.317576,0.0214217,-0.00647688,-0.000506996,0.0214309,-0.00648609,-0.0181648,0.0110005,891,758,5.33907,-3.86056,16.3747,-4.82806,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.492203,0.351061,0.309573,0.0205999,-0.00661936,-0.0014072,0.0206725,-0.00669192,-0.0515156,0.0105339,898,758,5.47631,-3.92044,16.7414,-5.08237,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.505735,0.360161,0.302255,0.0196724,-0.00663496,-0.00224432,0.0198625,-0.00682505,-0.0844981,0.00890176,905,758,5.58793,-3.99092,17.0888,-5.33799,12.42,-1.30269
-11.678,19.6661,-2.53505,0.517819,0.366388,0.295468,0.0186758,-0.00650074,-0.00300996,0.0190306,-0.00685559,-0.117351,0.00850068,912,758,5.68691,-4.03237,17.4236,-5.56503,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.529848,0.36937,0.284438,0.0176223,-0.00622706,-0.00373526,0.0181936,-0.00679839,-0.151779,0.00882419,919,758,5.77543,-4.03422,17.7301,-5.76624,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.542168,0.370958,0.267067,0.0166019,-0.00582725,-0.00445283,0.0174536,-0.00667892,-0.188984,0.0095233,926,758,5.85121,-4.0264,18.0584,-5.92748,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.553691,0.371211,0.245892,0.0156969,-0.00541554,-0.00511845,0.0168724,-0.00659099,-0.225737,0.0105668,933,758,5.90947,-3.99943,18.401,-6.08226,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.563845,0.368216,0.228854,0.0148462,-0.0048982,-0.00575994,0.0164036,-0.00645567,-0.264081,0.0109718,940,758,5.96472,-3.94325,18.7196,-6.20594,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.572085,0.365476,0.215241,0.0140087,-0.00438402,-0.00636063,0.0159941,-0.00636937,-0.302549,0.0106591,947,758,6.00921,-3.8897,19.0218,-6.33292,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.579816,0.363855,0.201885,0.013189,-0.00388931,-0.00690085,0.0156289,-0.00632917,-0.339842,0.00993527,954,758,6.04853,-3.84412,19.3549,-6.45882,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.587653,0.362094,0.187977,0.0124403,-0.00347765,-0.00735783,0.0153203,-0.00635763,-0.373085,0.00910356,961,758,6.08702,-3.80298,19.7361,-6.59287,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.595869,0.359882,0.174315,0.0117106,-0.00316369,-0.00772366,0.0149957,-0.00644877,-0.402147,0.00909948,968,758,6.12936,-3.75469,20.1444,-6.71435,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.60374,0.356953,0.162521,0.0109511,-0.00296986,-0.00802656,0.0146149,-0.00663359,-0.428205,0.00946553,975,758,6.17279,-3.70176,20.5512,-6.83795,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.611157,0.35177,0.150863,0.0101777,-0.00291231,-0.00826961,0.014179,-0.00691355,-0.450644,0.00923697,982,758,6.21243,-3.62616,20.9217,-6.94222,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.617327,0.345776,0.141144,0.00942673,-0.0030039,-0.00842042,0.0136773,-0.00725442,-0.46747,0.00885613,989,758,6.2449,-3.54873,21.2646,-7.03046,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.622606,0.340013,0.130322,0.00874688,-0.00318551,-0.00847349,0.0131439,-0.00758249,-0.478662,0.00872628,996,758,6.26568,-3.47593,21.5779,-7.12777,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.627437,0.336213,0.119116,0.0081467,-0.00338608,-0.00847021,0.0126271,-0.00786643,-0.486542,0.00822646,1003,758,6.28044,-3.42022,21.8574,-7.24385,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.631558,0.333348,0.110028,0.00758777,-0.00358783,-0.00844162,0.0121234,-0.00812349,-0.493039,0.0075454,1010,758,6.29336,-3.37585,22.1079,-7.38626,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.636284,0.331439,0.102005,0.0070557,-0.00373839,-0.00836655,0.0116149,-0.00829761,-0.498946,0.00739741,1017,758,6.31423,-3.34115,22.4028,-7.54242,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.639634,0.330652,0.0967176,0.00655854,-0.00381256,-0.0082176,0.0110899,-0.00834395,-0.503936,0.00872383,1024,758,6.32798,-3.31875,22.8238,-7.69134,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.64223,0.331012,0.0882866,0.0061063,-0.00378198,-0.00797436,0.0105449,-0.00822054,-0.507899,0.00878004,1031,758,6.32553,-3.30439,23.3073,-7.85089,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.644771,0.331752,0.08107,0.00571416,-0.00362278,-0.00765897,0.0100153,-0.00792395,-0.511695,0.00881731,1038,758,6.32526,-3.29589,23.8359,-8.0126,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.646997,0.33443,0.075899,0.00537856,-0.00332205,-0.00732131,0.00954451,-0.00748801,-0.517327,0.00828027,1045,758,6.32677,-3.3121,24.3561,-8.2064,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.650263,0.338543,0.0673907,0.00507605,-0.0029048,-0.00699846,0.00914181,-0.00697055,-0.526294,0.00822527,1052,758,6.32904,-3.33779,24.8217,-8.41258,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.653697,0.341943,0.0586505,0.00478464,-0.00243025,-0.00668875,0.00877673,-0.00642234,-0.538091,0.00863978,1059,758,6.33239,-3.35393,25.2388,-8.62126,18.7926,-5.15391
4.47652,20.088,-3.34359,0.657347,0.345006,0.0477849,0.00447543,-0.00196274,-0.00638875,0.00841027,-0.00589757,-0.55203,0.00837968,1066,758,6.33223,-3.3645,25.5686,-8.83224,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.660937,0.348534,0.0381619,0.00414891,-0.00152021,-0.00611016,0.00804998,-0.00542128,-0.568218,0.00806662,1073,758,6.33466,-3.38464,25.8441,-9.03391,19.305,-5.53791
5.93621,20.1135,-3.32941,0.664147,0.354001,0.0293497,0.00381347,-0.00112975,-0.00587114,0.00771203,-0.00502832,-0.586169,0.00773927,1080,758,6.33493,-3.42507,26.0939,-9.25444,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.666707,0.361139,0.0218665,0.00343672,-0.000806661,-0.00567446,0.00737317,-0.00474311,-0.606494,0.00811644,1087,758,6.33175,-3.47988,26.3659,-9.4762,19.7524,-5.88426
7.407,20.1415,-3.346,0.668874,0.368549,0.0154809,0.0030255,-0.000605809,-0.00554888,0.00704822,-0.00462853,-0.627283,0.00841287,1094,758,6.32718,-3.53943,26.7367,-9.69488,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.67041,0.375954,0.0111016,0.00258077,-0.000534375,-0.00550076,0.00674023,-0.00469383,-0.647432,0.00813196,1101,758,6.3217,-3.60342,27.1678,-9.93963,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.670936,0.384061,0.0107171,0.00211791,-0.00060278,-0.00550183,0.00642508,-0.00490995,-0.664202,0.00764753,1108,758,6.31699,-3.67582,27.6626,-10.1856,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.670755,0.393019,0.0118528,0.00164917,-0.000769127,-0.00553192,0.00610254,-0.0052225,-0.677802,0.00768957,1115,758,6.30929,-3.76218,28.2227,-10.4418,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.67111,0.402643,0.0121806,0.00116644,-0.00100806,-0.00557887,0.00576302,-0.00560464,-0.689161,0.00764022,1122,758,6.30425,-3.85593,28.8011,-10.7126,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.671626,0.412105,0.0117335,0.000649579,-0.00130941,-0.005659,0.00541322,-0.00607305,-0.699704,0.00749954,1129,758,6.29863,-3.94787,29.3809,-10.9877,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0943348,-0.0568052,0.341944,0.0181863,-0.00211433,0.00248419,0.0184858,-0.0024139,0.120011,0.00897363,702,765,1.65663,0.0176172,7.41374,3.51519,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.107691,-0.0476106,0.333477,0.0175427,-0.00206595,0.00272622,0.0179146,-0.00243792,0.135606,0.00915636,709,765,1.77457,-0.0574988,7.67364,3.27506,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.119643,-0.0374905,0.333299,0.0170825,-0.00206427,0.0030293,0.0175504,-0.00253212,0.15323,0.00955934,716,765,1.89515,-0.15269,7.86955,3.02674,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.131604,-0.0263,0.334259,0.0168046,-0.00205509,0.0033641,0.0173867,-0.00263719,0.171338,0.00992843,723,765,2.01784,-0.260218,8.01875,2.77229,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.143132,-0.0151824,0.334891,0.0167011,-0.00206462,0.00371684,0.0174105,-0.00277398,0.188583,0.00981992,730,765,2.13541,-0.367802,8.11964,2.49579,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.153189,-0.004244,0.332742,0.0167545,-0.00209475,0.00410386,0.0176093,-0.00294949,0.20534,0.00943895,737,765,2.23229,-0.472035,8.21111,2.23166,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.161947,0.00713214,0.325915,0.0169696,-0.00213161,0.00451881,0.0179846,-0.00314669,0.220967,0.00896241,744,765,2.30595,-0.575163,8.30576,1.96438,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.170732,0.0190933,0.315623,0.0173387,-0.00214885,0.00489955,0.0185012,-0.00331134,0.232958,0.00882982,751,765,2.37194,-0.679351,8.43925,1.69296,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.180561,0.032156,0.304543,0.0177942,-0.0021221,0.00518504,0.0190632,-0.00339112,0.240029,0.00964641,758,765,2.4458,-0.786471,8.66061,1.40791,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.194329,0.0479897,0.297587,0.0183753,-0.0021224,0.00538139,0.0197022,-0.00344932,0.241752,0.0101656,765,765,2.56668,-0.930053,8.98159,1.07515,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.2091,0.0642253,0.299665,0.019017,-0.00217882,0.00550471,0.0203613,-0.00352316,0.239529,0.0100693,772,765,2.71673,-1.09318,9.31388,0.725392,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.223123,0.0814743,0.307794,0.0196856,-0.00228612,0.00557759,0.0210204,-0.00362092,0.234897,0.00976609,779,765,2.8722,-1.2754,9.64541,0.359427,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.236318,0.100656,0.316409,0.0203785,-0.00244298,0.00562609,0.0216901,-0.00375458,0.229037,0.00934649,786,765,3.02005,-1.4745,9.96042,-0.015217,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.249386,0.121797,0.320421,0.0210666,-0.00263132,0.00563432,0.022338,-0.00390271,0.221933,0.00901048,793,765,3.15603,-1.68782,10.2593,-0.394382,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.263869,0.142246,0.318782,0.0216627,-0.00285914,0.00557481,0.0228706,-0.00406702,0.21337,0.00884646,800,765,3.29347,-1.89141,10.5431,-0.764658,8.37625,1.15908
-22.6232,18.621,-1.56924,0.279851,0.160032,0.319396,0.0221591,-0.00314884,0.00544271,0.02328,-0.0042697,0.203099,0.00881915,807,765,3.4511,-2.0762,10.803,-1.10699,8.47233,0.98388
-21.9053,18.64,-1.60833,0.296359,0.176284,0.325471,0.0226211,-0.00346444,0.00525966,0.0236417,-0.00448502,0.191658,0.00916464,814,765,3.62621,-2.25119,11.0808,-1.45236,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.31201,0.192894,0.333691,0.0230542,-0.00382785,0.00509024,0.0239858,-0.00475942,0.181009,0.00932135,821,765,3.79737,-2.42682,11.3842,-1.78941,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.329199,0.210869,0.33839,0.0233872,-0.00414024,0.00483054,0.0242103,-0.0049633,0.168766,0.00925569,828,765,3.9751,-2.60539,11.7667,-2.15909,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.347732,0.231277,0.341308,0.0236746,-0.00451854,0.00450585,0.0243772,-0.00522116,0.154689,0.00966411,835,765,4.16105,-2.79857,12.2171,-2.52962,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.365407,0.252732,0.341279,0.0239343,-0.00491758,0.00412889,0.0245136,-0.00549682,0.13938,0.00989367,842,765,4.33134,-3.00703,12.661,-2.92763,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.381076,0.272503,0.341519,0.0241054,-0.00537036,0.0037108,0.0245654,-0.00583034,0.12333,0.009541,849,765,4.48264,-3.20574,13.058,-3.29499,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.394657,0.291269,0.346053,0.0240892,-0.00585279,0.00325052,0.024438,-0.00620161,0.106902,0.00950143,856,765,4.62341,-3.40305,13.4151,-3.65893,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.412598,0.307425,0.34468,0.023923,-0.00635639,0.0027282,0.0241668,-0.00660024,0.0891444,0.00914897,863,765,4.79357,-3.55635,13.7626,-3.9801,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.43542,0.321817,0.344716,0.0236706,-0.00683193,0.00210294,0.0238149,-0.00697623,0.0685112,0.00937505,870,765,5.01506,-3.69445,14.1204,-4.2698,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.456153,0.33574,0.341824,0.0233458,-0.00719413,0.00136681,0.0234069,-0.00725518,0.0446358,0.0104461,877,765,5.20877,-3.82213,14.4775,-4.55674,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.474619,0.344392,0.337212,0.0228956,-0.0074344,0.000502757,0.0229039,-0.00744273,0.0165702,0.0100948,884,765,5.3769,-3.9011,14.8335,-4.79716,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.490387,0.353065,0.329176,0.0222702,-0.00757334,-0.000458607,0.0222772,-0.00758039,-0.0153622,0.0100519,891,765,5.50988,-3.9712,15.1845,-5.03722,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.506572,0.361775,0.320785,0.0214604,-0.00764039,-0.00143822,0.0215313,-0.0077113,-0.0492622,0.00983442,898,765,5.6456,-4.0414,15.5414,-5.28652,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.519531,0.369729,0.311724,0.0205149,-0.00760534,-0.0023727,0.0207137,-0.00780413,-0.0835896,0.00850585,905,765,5.74778,-4.09723,15.872,-5.51687,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.530674,0.37493,0.303294,0.0194787,-0.00744244,-0.00325037,0.0198656,-0.00782932,-0.118469,0.00825062,912,765,5.83393,-4.12984,16.1949,-5.7267,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.542377,0.378662,0.293712,0.0183716,-0.0071572,-0.00408589,0.0190096,-0.0077952,-0.154897,0.00833925,919,765,5.92273,-4.14655,16.5052,-5.93095,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.554748,0.381354,0.277547,0.0172797,-0.006755,-0.00489659,0.018239,-0.0077143,-0.193461,0.0095261,926,765,6.00177,-4.15199,16.8333,-6.11905,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.566895,0.381456,0.25735,0.0162738,-0.0063322,-0.00563797,0.0176019,-0.00766029,-0.231345,0.0109928,933,765,6.06858,-4.12244,17.18,-6.26916,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.577927,0.377803,0.241108,0.0153063,-0.0058263,-0.0063269,0.0170557,-0.00757569,-0.269761,0.0117094,940,765,6.13449,-4.05897,17.52,-6.37983,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.58709,0.374761,0.226771,0.0143543,-0.00532019,-0.00695196,0.0165629,-0.00752874,-0.307603,0.0111883,947,765,6.18617,-4.002,17.8637,-6.49101,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.594578,0.372464,0.215469,0.0134329,-0.00482623,-0.00749751,0.0161169,-0.00751029,-0.343778,0.0101567,954,765,6.22842,-3.95583,18.22,-6.60926,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.601667,0.370204,0.201681,0.0125928,-0.00439808,-0.00794112,0.0157263,-0.00753165,-0.375843,0.00922932,961,765,6.26012,-3.91202,18.6019,-6.73711,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.609021,0.367362,0.188694,0.0117977,-0.00404809,-0.00827264,0.0153294,-0.00757985,-0.403496,0.00890137,968,765,6.29599,-3.8586,19.0079,-6.84931,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.616698,0.36422,0.175322,0.0110136,-0.00380427,-0.00851262,0.0148899,-0.00768059,-0.427304,0.00927939,975,765,6.33364,-3.79722,19.4077,-6.96459,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.624077,0.358619,0.161774,0.0102544,-0.00367679,-0.00867763,0.0144162,-0.00783868,-0.447204,0.00897962,982,765,6.36828,-3.71166,19.761,-7.06048,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.630998,0.352672,0.14979,0.00953988,-0.00367099,-0.00875915,0.0139051,-0.00803617,-0.462332,0.00861664,989,765,6.4023,-3.6296,20.0889,-7.14656,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.636847,0.346825,0.137639,0.0088978,-0.00373272,-0.00875611,0.0133785,-0.00821338,-0.472978,0.00845386,996,765,6.4252,-3.55262,20.4014,-7.2438,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.641853,0.342166,0.126337,0.00833769,-0.0038133,-0.00870091,0.0128743,-0.00834994,-0.48062,0.00815253,1003,765,6.44169,-3.48949,20.6592,-7.34203,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.646235,0.338912,0.115723,0.00782553,-0.00390382,-0.00861896,0.0123859,-0.00846415,-0.48666,0.00758397,1010,765,6.45328,-3.43981,20.9018,-7.47512,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.650776,0.336771,0.105873,0.00733395,-0.00396858,-0.00850166,0.0118913,-0.00852589,-0.49207,0.00723329,1017,765,6.4677,-3.39816,21.1634,-7.62456,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.655425,0.335871,0.0968086,0.0068689,-0.00398171,-0.00833333,0.0113874,-0.00850017,-0.496846,0.00815415,1024,765,6.48418,-3.37234,21.5608,-7.76988,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.658738,0.335879,0.0885574,0.00644148,-0.00391402,-0.00809989,0.0108771,-0.00834967,-0.501012,0.00849109,1031,765,6.48905,-3.35383,22.0474,-7.9176,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.661927,0.336303,0.0801084,0.00606525,-0.00373705,-0.00781858,0.0103919,-0.00806366,-0.505431,0.008574,1038,765,6.49171,-3.34001,22.5723,-8.06757,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.66456,0.337275,0.0755151,0.00573543,-0.00344439,-0.00752034,0.0099559,-0.00766486,-0.511407,0.00842461,1045,765,6.49897,-3.34029,23.0812,-8.25897,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.668308,0.340636,0.0674693,0.00542785,-0.00306713,-0.00722817,0.00956414,-0.00720341,-0.519761,0.00830565,1052,765,6.50716,-3.35914,23.546,-8.46439,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.671725,0.344135,0.0604538,0.00512157,-0.00266053,-0.00693745,0.00918468,-0.00672363,-0.529821,0.00858516,1059,765,6.51479,-3.37947,23.9634,-8.6672,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.67504,0.34711,0.0528196,0.00478992,-0.00226788,-0.00664648,0.00878623,-0.00626419,-0.541351,0.00830273,1066,765,6.52004,-3.39594,24.2884,-8.8666,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.678606,0.350369,0.043979,0.00443689,-0.00190308,-0.00636933,0.00838148,-0.00584767,-0.554497,0.00782575,1073,765,6.52432,-3.41449,24.5679,-9.05335,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.681574,0.35534,0.0342209,0.0040808,-0.00158043,-0.00611904,0.00799222,-0.00549185,-0.56876,0.0075199,1080,765,6.51965,-3.44795,24.8452,-9.26162,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.684152,0.361914,0.0249022,0.00370166,-0.00132607,-0.00589803,0.00759922,-0.00522363,-0.583946,0.00796312,1087,765,6.51161,-3.49477,25.1486,-9.47257,18.3597,-5.86411
7.29882,19.377,-3.04209,0.686641,0.369188,0.0188665,0.00330324,-0.00118308,-0.0057326,0.00721593,-0.00509577,-0.598906,0.00826144,1094,765,6.51097,-3.5533,25.5304,-9.69385,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.688503,0.376613,0.0150124,0.00287716,-0.00115401,-0.00563619,0.00684732,-0.00512418,-0.613677,0.00805991,1101,765,6.50995,-3.61692,25.9479,-9.93227,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.690099,0.384704,0.0136142,0.00243013,-0.00123924,-0.00558744,0.0064764,-0.00528551,-0.626765,0.00772058,1108,765,6.51264,-3.68887,26.4239,-10.1714,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.690845,0.394598,0.0116361,0.00197831,-0.00140036,-0.00556672,0.00610639,-0.00552843,-0.638079,0.00818195,1115,765,6.50475,-3.77609,26.9752,-10.4338,20.1052,-6.51764
10.302,19.4657,-3.26571,0.691284,0.404142,0.0110779,0.00152055,-0.00162222,-0.00556343,0.00573026,-0.00583193,-0.647759,0.00802407,1122,765,6.4979,-3.86808,27.5467,-10.6956,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.691976,0.413737,0.0100676,0.001034,-0.00190975,-0.00559821,0.00535059,-0.00622634,-0.656848,0.00803505,1129,765,6.49212,-3.95941,28.1276,-10.9591,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.691765,0.421711,0.0124594,0.00053212,-0.00223549,-0.00564506,0.00496051,-0.00666388,-0.665201,0.00767746,1136,765,6.48786,-4.03781,28.6474,-11.2268,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.69091,0.42987,0.015391,2.04784e-05,-0.00257576,-0.00567866,0.0045475,-0.00710279,-0.673031,0.0076586,1143,765,6.47913,-4.11304,29.1067,-11.5007,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.689837,0.438672,0.0159006,-0.000465797,-0.00291354,-0.00566091,0.00410203,-0.00748137,-0.678939,0.00814966,1150,765,6.4614,-4.19626,29.573,-11.7701,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.100104,-0.0585092,0.332754,0.0184046,-0.00197614,0.0020907,0.0186169,-0.00218839,0.101178,0.00900742,702,772,1.69674,0.0533438,6.49347,3.36809,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.11229,-0.0493608,0.324377,0.0177618,-0.00193438,0.00233039,0.0180337,-0.00220635,0.11618,0.00922674,709,772,1.8031,-0.0228478,6.72651,3.11306,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.124204,-0.0392509,0.322924,0.0172822,-0.00196027,0.00263249,0.0176358,-0.00231391,0.133538,0.00954213,716,772,1.92062,-0.117333,6.88418,2.86159,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.136267,-0.027457,0.323888,0.0169639,-0.002007,0.0029695,0.0174178,-0.00246095,0.151697,0.00974944,723,772,2.04413,-0.22749,7.01142,2.61267,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.148197,-0.0166331,0.324265,0.0168017,-0.00208514,0.00333274,0.0173726,-0.00265598,0.169635,0.00974745,730,772,2.1651,-0.327945,7.10684,2.34712,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.15873,-0.00633617,0.322636,0.0167891,-0.0021908,0.00373132,0.0174963,-0.00289801,0.18731,0.00987788,737,772,2.26781,-0.423083,7.19803,2.09402,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.167396,0.00506941,0.317652,0.0169348,-0.00231413,0.00416422,0.017797,-0.00317637,0.204175,0.00974616,744,772,2.34434,-0.528968,7.29196,1.81636,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.175961,0.0171557,0.310668,0.0172358,-0.00241385,0.00457709,0.0182496,-0.00342771,0.217987,0.00921661,751,772,2.41515,-0.64312,7.42464,1.54694,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.185461,0.0310216,0.301284,0.0176526,-0.00247993,0.00492597,0.0187932,-0.00362058,0.227548,0.00942592,758,772,2.48923,-0.763159,7.63068,1.25285,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.19971,0.0474713,0.2946,0.0182106,-0.00257923,0.0052136,0.0194447,-0.00381342,0.232445,0.00978764,765,772,2.61543,-0.916276,7.92998,0.925965,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.214428,0.0633732,0.296605,0.018856,-0.00273005,0.00544437,0.0201515,-0.00402546,0.233594,0.0096976,772,772,2.76492,-1.07733,8.23261,0.599338,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.228828,0.080502,0.30111,0.0195487,-0.00292476,0.00562962,0.0208801,-0.00425611,0.232224,0.00944762,779,772,2.91625,-1.25245,8.53508,0.251769,6.7104,1.534
-24.8501,17.8207,-1.17242,0.242872,0.100709,0.310953,0.0202704,-0.00316633,0.00578898,0.0216223,-0.00451826,0.229422,0.0090168,786,772,3.07503,-1.46455,8.84725,-0.123238,6.89103,1.37738
-24.13,17.8422,-1.23107,0.256384,0.122787,0.318777,0.0210022,-0.00344642,0.00590711,0.0223546,-0.00479884,0.22507,0.00891106,793,772,3.22371,-1.69664,9.14381,-0.527201,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.270385,0.14414,0.322181,0.0216797,-0.00377444,0.00595616,0.0230044,-0.00509921,0.218858,0.00864949,800,772,3.36746,-1.91944,9.44261,-0.920631,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.286204,0.162048,0.326177,0.0222851,-0.00416381,0.00592211,0.0235506,-0.00542927,0.210518,0.00849601,807,772,3.53108,-2.10472,9.69903,-1.25644,7.31424,0.862656
-21.979,17.8966,-1.35131,0.30357,0.178592,0.332029,0.0228534,-0.00458289,0.00581499,0.0240349,-0.00576447,0.200466,0.00865435,814,772,3.71425,-2.27512,9.94987,-1.58893,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.320097,0.195956,0.336635,0.0233708,-0.00504208,0.00568317,0.0244654,-0.00613666,0.190271,0.0089315,821,772,3.88585,-2.44954,10.2394,-1.92088,7.52053,0.553973
-20.537,17.9363,-1.45252,0.336545,0.214188,0.343751,0.0237831,-0.0054577,0.00545385,0.0247673,-0.0064418,0.178521,0.00921513,828,772,4.06182,-2.63442,10.6118,-2.2975,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.354278,0.235502,0.349585,0.0241361,-0.00590474,0.00513249,0.0249888,-0.00675742,0.164631,0.00976746,835,772,4.24662,-2.85116,11.0588,-2.69483,8.00514,0.197323
-19.0807,17.9853,-1.60272,0.372139,0.258116,0.351926,0.024445,-0.00634765,0.00472829,0.0251547,-0.00705733,0.148981,0.00998136,842,772,4.42415,-3.07965,11.5163,-3.09792,8.28134,0.0176471
