 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.91353,0.15553,0.249498,0.0457767,-0.0097252,-0.0117852,0.0481755,-0.012124,-0.200799,0.0140364,877,758,19.2882,-1.61461,30.2259,-2.67033,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.94344,0.161975,0.255695,0.0445551,-0.0100246,-0.0121138,0.047123,-0.0125924,-0.208882,0.0146873,884,758,19.5819,-1.67777,30.6957,-2.9164,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.97182,0.174199,0.255715,0.0432733,-0.0101037,-0.0126317,0.0461117,-0.0129421,-0.221031,0.0156342,891,758,19.8438,-1.79103,31.1764,-3.205,12.0295,-0.942469
-13.1302,19.6293,-2.46399,2.00331,0.185904,0.253289,0.0419238,-0.0100887,-0.0132702,0.0451138,-0.0132788,-0.235914,0.014576,898,758,20.1298,-1.89466,31.6897,-3.5058,12.2206,-1.12918
-12.4043,19.6478,-2.50009,2.03087,0.205139,0.244182,0.0405128,-0.0100082,-0.0139815,0.044124,-0.0136193,-0.25276,0.0119271,905,758,20.3588,-2.07195,32.1815,-3.84686,12.42,-1.30269
-11.678,19.6661,-2.53505,2.05698,0.221044,0.23363,0.0390814,-0.00988279,-0.0147695,0.0431915,-0.0139929,-0.271413,0.010987,912,758,20.5702,-2.2062,32.6629,-4.15793,12.6223,-1.47341
-10.9537,19.6832,-2.55926,2.0842,0.231198,0.221542,0.0376784,-0.00969623,-0.0156437,0.0423779,-0.0143958,-0.291834,0.0117084,919,758,20.7895,-2.27787,33.124,-4.42529,12.7925,-1.65638
-10.2286,19.7005,-2.58472,2.11041,0.237976,0.206472,0.0364365,-0.00932938,-0.0166723,0.041866,-0.0147589,-0.314829,0.0132845,926,758,20.9916,-2.31924,33.5898,-4.64523,12.9744,-1.83789
-9.50206,19.719,-2.61314,2.13422,0.241793,0.187434,0.0353862,-0.0088231,-0.0177488,0.0416301,-0.0150669,-0.338267,0.0151083,933,758,21.1602,-2.32537,34.0538,-4.8424,13.1748,-2.03236
-8.77574,19.7365,-2.63835,2.15847,0.243085,0.164068,0.0344026,-0.00822228,-0.0189601,0.0416157,-0.0154354,-0.363527,0.0160706,940,758,21.322,-2.29973,34.5215,-4.99769,13.3704,-2.21694
-8.04886,19.7534,-2.66346,2.17983,0.245471,0.147161,0.0333042,-0.00765604,-0.0202862,0.0416506,-0.0160024,-0.39032,0.0155591,947,758,21.4707,-2.28344,34.9598,-5.17596,13.5727,-2.39108
-7.3193,19.7709,-2.69657,2.19951,0.25064,0.132103,0.0320483,-0.00717252,-0.0216679,0.0416623,-0.0167865,-0.417601,0.0143543,954,758,21.6059,-2.29671,35.4155,-5.36951,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.22052,0.257672,0.127508,0.030761,-0.00681763,-0.0230247,0.04169,-0.0177466,-0.443173,0.0134812,961,758,21.779,-2.35646,35.9197,-5.60394,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.24467,0.266429,0.119033,0.0293944,-0.00658484,-0.0242309,0.0415836,-0.0187741,-0.466081,0.0139866,968,758,21.9716,-2.43025,36.483,-5.83367,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.26808,0.274446,0.108785,0.0278238,-0.006444,-0.0252917,0.0412389,-0.0198591,-0.487682,0.0154873,975,758,22.1521,-2.50084,37.0449,-6.05177,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.28938,0.275126,0.101381,0.0260216,-0.00633559,-0.0262491,0.0406775,-0.0209914,-0.509221,0.0151228,982,758,22.3208,-2.48616,37.551,-6.22203,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.3066,0.272917,0.0989405,0.0240202,-0.00622112,-0.0270917,0.0399253,-0.0221262,-0.530867,0.0139701,989,758,22.4633,-2.44964,37.9984,-6.36539,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.32117,0.26963,0.0923627,0.0218759,-0.00614718,-0.0277885,0.0389855,-0.0232568,-0.551889,0.0129989,996,758,22.57,-2.40041,38.4023,-6.49976,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.33167,0.268983,0.0843678,0.0196732,-0.0060245,-0.0283849,0.0379819,-0.0243333,-0.572865,0.0120621,1003,758,22.6329,-2.37252,38.7378,-6.65901,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.34047,0.271111,0.0704442,0.0173855,-0.00582616,-0.0289126,0.0369347,-0.0253754,-0.594537,0.0112325,1010,758,22.6633,-2.36603,39.0429,-6.84474,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.35203,0.276774,0.0574042,0.0149312,-0.00554187,-0.0293876,0.0358141,-0.0264247,-0.617805,0.0108489,1017,758,22.7207,-2.38942,39.4137,-7.07388,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.36212,0.287836,0.0506121,0.0123193,-0.0051598,-0.0298005,0.0346353,-0.0274759,-0.642764,0.0125946,1024,758,22.7769,-2.48452,39.9056,-7.33169,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.36681,0.302797,0.0421421,0.00960894,-0.00469223,-0.030056,0.0333533,-0.0284365,-0.668615,0.0123139,1031,758,22.7746,-2.61681,40.4121,-7.63019,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.36963,0.316012,0.0365114,0.0069213,-0.00406081,-0.0301643,0.0320902,-0.0292297,-0.695365,0.0117305,1038,758,22.7616,-2.72897,40.9437,-7.92041,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.37132,0.328969,0.0353893,0.00434746,-0.00311516,-0.0301427,0.0309889,-0.0297566,-0.723817,0.0106405,1045,758,22.7498,-2.85204,41.4565,-8.22121,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.37143,0.343017,0.0314393,0.00189813,-0.00196915,-0.0300205,0.0300472,-0.0301182,-0.753237,0.0109038,1052,758,22.7159,-2.98123,41.889,-8.53284,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.37065,0.356841,0.0260064,-0.000525195,-0.000738158,-0.0298101,0.0291786,-0.030442,-0.783612,0.012132,1059,758,22.6699,-3.10826,42.264,-8.84515,18.7926,-5.15391
4.47652,20.088,-3.34359,2.36748,0.370696,0.0218055,-0.00301858,0.000425214,-0.0294768,0.0282304,-0.0308238,-0.814573,0.0120387,1066,758,22.6055,-3.23104,42.5239,-9.1767,19.0751,-5.35243
5.20719,20.1014,-3.34036,2.36297,0.387449,0.0212069,-0.00548344,0.00151708,-0.0289931,0.0272205,-0.0311868,-0.845471,0.0115644,1073,758,22.538,-3.39416,42.7158,-9.52358,19.305,-5.53791
5.93621,20.1135,-3.32941,2.35657,0.408816,0.0286981,-0.00777158,0.00244437,-0.0283658,0.0261585,-0.0314857,-0.874481,0.0106268,1080,758,22.4738,-3.62,42.8616,-9.92289,19.5136,-5.72175
6.66755,20.1255,-3.32471,2.347,0.437438,0.0444253,-0.010072,0.00314027,-0.0276472,0.0249596,-0.0318913,-0.902671,0.0105961,1087,758,22.3999,-3.91878,42.9997,-10.3968,19.7524,-5.88426
7.407,20.1415,-3.346,2.33974,0.469535,0.0620358,-0.0123444,0.00358367,-0.0268788,0.0236535,-0.0324142,-0.929425,0.0109197,1094,758,22.3515,-4.26628,43.2628,-10.8885,20.0951,-6.03986
8.15192,20.1615,-3.38357,2.33026,0.501783,0.0842336,-0.0145414,0.00382723,-0.0261422,0.0223515,-0.0330657,-0.954324,0.0109518,1101,758,22.2943,-4.62224,43.5684,-11.4135,20.5064,-6.21989
8.90306,20.1838,-3.44001,2.31728,0.533996,0.114178,-0.0166965,0.00398318,-0.0254502,0.0211138,-0.0338271,-0.978351,0.0102906,1108,758,22.225,-4.97386,43.9102,-11.9501,20.9951,-6.38308
9.6602,20.2092,-3.51421,2.29859,0.566338,0.139043,-0.0186921,0.0039673,-0.0248197,0.0199209,-0.0346457,-0.999513,0.00990806,1115,758,22.0872,-5.32607,44.2729,-12.4753,21.5575,-6.54928
10.4186,20.2354,-3.58963,2.28065,0.597319,0.154582,-0.020495,0.00380564,-0.0242215,0.0187535,-0.0354429,-1.01788,0.00934935,1122,758,21.9315,-5.65554,44.6626,-12.9777,22.1322,-6.72721
11.1771,20.2617,-3.66274,2.26386,0.627713,0.1657,-0.0222828,0.00344037,-0.0237372,0.0175765,-0.036419,-1.03367,0.00913162,1129,758,21.7751,-5.97705,45.0664,-13.4701,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.0191,-0.0633709,0.245687,0.0523582,-0.0095395,-0.00218946,0.0524356,-0.00961685,-0.0353133,0.0119555,702,765,10.7032,0.389036,16.6317,3.66258,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.05885,-0.0551883,0.249947,0.0520944,-0.00889141,-0.002594,0.0522045,-0.00900154,-0.0424323,0.0120289,709,765,11.1026,0.312288,17.1309,3.40611,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.09634,-0.0508304,0.255275,0.0519291,-0.00844907,-0.00290002,0.0520681,-0.00858804,-0.047884,0.0121407,716,765,11.482,0.276699,17.569,3.19767,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.13464,-0.048304,0.255266,0.0519102,-0.00809573,-0.00309248,0.0520691,-0.00825468,-0.051355,0.0119696,723,765,11.8585,0.26498,17.9783,3.02547,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.17393,-0.0471268,0.250468,0.0519734,-0.00782629,-0.00324421,0.0521489,-0.00800178,-0.0540399,0.011686,730,765,12.2346,0.267222,18.3602,2.85712,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.20851,-0.0452562,0.244386,0.052028,-0.00742645,-0.00336676,0.052218,-0.0076165,-0.0563874,0.0111192,737,765,12.5604,0.263815,18.6989,2.68761,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.23798,-0.0427811,0.240241,0.052084,-0.00695422,-0.00337046,0.0522758,-0.00714601,-0.0568432,0.0104538,744,765,12.8386,0.25187,18.9932,2.49961,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.26533,-0.0389593,0.239153,0.0522272,-0.00647035,-0.00328769,0.0524107,-0.00665392,-0.0557781,0.0103112,751,765,13.1014,0.219876,19.2958,2.29019,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.29657,-0.0327017,0.241599,0.052449,-0.00607199,-0.00327163,0.0526314,-0.00625432,-0.0556739,0.0121506,758,765,13.409,0.163192,19.708,2.0488,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.33776,-0.0195393,0.246059,0.0527149,-0.00574329,-0.00341659,0.0529139,-0.0059423,-0.0581811,0.0133278,765,765,13.8175,0.0415557,20.2828,1.71324,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.38383,-0.00475182,0.253805,0.0528894,-0.0054301,-0.00367084,0.0531196,-0.00566025,-0.0626142,0.0133539,772,765,14.2805,-0.107245,20.9161,1.36299,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.4268,0.00925396,0.262955,0.0530461,-0.00522791,-0.00399591,0.0533188,-0.00550064,-0.068146,0.012692,779,765,14.7156,-0.257812,21.5324,1.02967,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.46193,0.0219886,0.270444,0.0532591,-0.00519386,-0.0044049,0.0535892,-0.00552394,-0.0747951,0.0112893,786,765,15.0691,-0.397446,22.0659,0.729749,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.49485,0.0338115,0.267153,0.0534878,-0.00532352,-0.00490101,0.0538934,-0.00572915,-0.0825754,0.0107362,793,765,15.3764,-0.498214,22.5711,0.448375,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.52747,0.0443919,0.256859,0.0535706,-0.00561805,-0.00549386,0.0540762,-0.00612367,-0.0917748,0.0107367,800,765,15.6649,-0.578,23.046,0.179603,8.37625,1.15908
-22.6232,18.621,-1.56924,1.56311,0.0534817,0.245531,0.0534422,-0.00607205,-0.00614705,0.0540704,-0.00670033,-0.101854,0.0110793,807,765,15.9808,-0.649742,23.5169,-0.0629414,8.47233,0.98388
-21.9053,18.64,-1.60833,1.60003,0.0631991,0.242684,0.0532221,-0.0065842,-0.00683531,0.0539934,-0.00735546,-0.11236,0.011689,814,765,16.3275,-0.74079,24.0092,-0.331825,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.63678,0.0738869,0.246718,0.0529569,-0.00713548,-0.00750089,0.053879,-0.00805761,-0.122322,0.0123648,821,765,16.6871,-0.851555,24.5273,-0.600501,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.67577,0.0851853,0.257728,0.0526351,-0.00770727,-0.00816552,0.0537205,-0.0087927,-0.132154,0.0128573,828,765,17.0836,-0.97201,25.117,-0.913844,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.7187,0.100202,0.270059,0.0523857,-0.00836251,-0.00876552,0.0536252,-0.00960202,-0.140476,0.0134978,835,765,17.5202,-1.11824,25.796,-1.2522,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.75794,0.116019,0.283328,0.0521775,-0.00910361,-0.00931363,0.0535618,-0.0104878,-0.147545,0.0136769,842,765,17.9221,-1.27894,26.4358,-1.62676,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.79214,0.129766,0.291636,0.0517967,-0.00978163,-0.00983211,0.0533285,-0.0113134,-0.154551,0.0127445,849,765,18.2634,-1.42856,27.0063,-1.94779,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.82229,0.142055,0.3021,0.0510393,-0.0102784,-0.0102539,0.0527086,-0.0119477,-0.161379,0.0122473,856,765,18.5703,-1.57302,27.5209,-2.25343,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.85728,0.151122,0.290617,0.0500093,-0.0106332,-0.0106045,0.0518102,-0.0124341,-0.168221,0.0123724,863,765,18.8734,-1.64363,28.0511,-2.4826,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.89951,0.159135,0.27729,0.0489328,-0.0109722,-0.0109132,0.050859,-0.0128984,-0.174701,0.0127993,870,765,19.2429,-1.69212,28.6192,-2.69068,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.94,0.167079,0.264835,0.0478844,-0.0112308,-0.0112617,0.0499571,-0.0133036,-0.182014,0.0141565,877,765,19.5962,-1.74404,29.1848,-2.90223,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.97731,0.174594,0.261301,0.0467995,-0.0113651,-0.0117554,0.0490855,-0.0136511,-0.192066,0.014119,884,765,19.9389,-1.8111,29.728,-3.13333,10.5284,-0.861474
-13.9432,18.8578,-2.13747,2.00975,0.185727,0.257706,0.0456474,-0.0113503,-0.0124117,0.0482329,-0.0139358,-0.205372,0.0143347,891,765,20.2321,-1.91004,30.2408,-3.40547,10.7078,-1.02958
-13.2191,18.8759,-2.17063,2.04128,0.197014,0.257191,0.044391,-0.0112834,-0.0131654,0.0473473,-0.0142396,-0.220885,0.0137919,898,765,20.5234,-2.01642,30.7426,-3.69287,10.8887,-1.20747
-12.4946,18.8931,-2.20331,2.0669,0.21474,0.247044,0.0430288,-0.0111792,-0.0139986,0.0464303,-0.0145807,-0.238371,0.0116594,905,765,20.7311,-2.16601,31.2032,-4.01734,11.0748,-1.36882
-11.7692,18.911,-2.23709,2.09096,0.229763,0.235701,0.0416256,-0.0110396,-0.0149342,0.0455657,-0.0149797,-0.257953,0.0110346,912,765,20.9208,-2.2886,31.6607,-4.32012,11.2723,-1.53866
-11.0449,18.9283,-2.2637,2.11675,0.240721,0.228755,0.0402371,-0.0108506,-0.0159889,0.0448285,-0.015442,-0.279638,0.0112623,919,765,21.1384,-2.37542,32.1105,-4.6035,11.4508,-1.71983
-10.3203,18.9462,-2.28931,2.14327,0.2492,0.218053,0.038984,-0.010522,-0.0172126,0.0443803,-0.0159184,-0.303807,0.0133044,926,765,21.3539,-2.43962,32.5753,-4.8627,11.633,-1.91539
-9.59436,18.9641,-2.3176,2.16929,0.252991,0.196831,0.0378977,-0.0100914,-0.0184826,0.0441909,-0.0163846,-0.328178,0.0157881,933,765,21.5385,-2.44396,33.0629,-5.04656,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.19599,0.25275,0.169406,0.0368703,-0.00958328,-0.019834,0.0441864,-0.0168994,-0.353385,0.0170344,940,765,21.7142,-2.40672,33.573,-5.16036,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.22182,0.255119,0.14723,0.0357398,-0.00909635,-0.0212509,0.0442113,-0.0175679,-0.379339,0.016853,947,765,21.8924,-2.38129,34.0924,-5.31951,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.24293,0.260638,0.13365,0.034456,-0.00866331,-0.0226911,0.0441966,-0.0184039,-0.405481,0.0154794,954,765,22.0446,-2.40366,34.5885,-5.5142,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.26284,0.267829,0.12926,0.0331052,-0.00832715,-0.0240879,0.0441599,-0.0193818,-0.430256,0.0147485,961,765,22.2073,-2.4655,35.0898,-5.75093,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.28398,0.276217,0.122781,0.0316495,-0.00807365,-0.0253154,0.0439648,-0.020389,-0.452769,0.0147638,968,765,22.3756,-2.5394,35.6281,-5.9759,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.30866,0.282595,0.111261,0.0300235,-0.00789596,-0.0263585,0.0435329,-0.0214053,-0.473617,0.0159844,975,765,22.5652,-2.5856,36.197,-6.17455,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.33305,0.281296,0.100774,0.0282195,-0.00774221,-0.0272702,0.0429032,-0.022426,-0.493935,0.0151726,982,765,22.7563,-2.54278,36.7179,-6.31976,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.35534,0.279585,0.0887834,0.0262334,-0.00758176,-0.0280625,0.0420881,-0.0234365,-0.514271,0.0139456,989,765,22.923,-2.49465,37.2007,-6.45295,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.37214,0.275485,0.0800339,0.0241096,-0.00742376,-0.0287123,0.0410994,-0.0244135,-0.534311,0.0131974,996,765,23.0453,-2.43079,37.6208,-6.58049,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.38263,0.273188,0.0686917,0.0219511,-0.00721288,-0.0292603,0.0400616,-0.0253233,-0.554233,0.0127914,1003,765,23.0996,-2.38462,37.9359,-6.70678,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.39186,0.274457,0.0519672,0.019734,-0.00694878,-0.0297286,0.0389777,-0.0261924,-0.574482,0.0122915,1010,765,23.1266,-2.3677,38.2358,-6.87523,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.40252,0.279957,0.0348948,0.017343,-0.00662279,-0.0301332,0.0377885,-0.0270683,-0.596153,0.0113599,1017,765,23.1645,-2.38589,38.5683,-7.09056,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.41657,0.289185,0.0231437,0.0147814,-0.00622297,-0.0304797,0.0365176,-0.0279591,-0.619487,0.0123418,1024,765,23.2459,-2.45957,39.0639,-7.32512,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.42588,0.302018,0.0182428,0.0121219,-0.00575584,-0.0307042,0.0351619,-0.0287959,-0.643749,0.0125727,1031,765,23.2974,-2.57096,39.6086,-7.60434,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.43378,0.312985,0.0144882,0.00944642,-0.00515282,-0.0308388,0.0338378,-0.0295442,-0.669186,0.0120141,1038,765,23.338,-2.66016,40.1771,-7.87216,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.43839,0.32341,0.0120114,0.00680268,-0.00431659,-0.0308907,0.0326301,-0.030144,-0.696363,0.0110636,1045,765,23.3505,-2.75088,40.705,-8.16444,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.44033,0.334778,0.00314034,0.00419427,-0.00332676,-0.0308485,0.0315106,-0.0306431,-0.724746,0.0111678,1052,765,23.3207,-2.85575,41.1544,-8.43768,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.43972,0.347,-0.00452669,0.00154416,-0.00228308,-0.0306935,0.0303837,-0.0311226,-0.754265,0.0123148,1059,765,23.2699,-2.97167,41.5347,-8.71354,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.43668,0.359643,-0.0127356,-0.00122859,-0.00128981,-0.0303946,0.0291354,-0.0316538,-0.784895,0.0122902,1066,765,23.1951,-3.08037,41.8001,-9.00831,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.43258,0.374088,-0.0171976,-0.0040156,-0.000360868,-0.0299375,0.027805,-0.0321814,-0.81588,0.0113289,1073,765,23.1206,-3.21128,42.0035,-9.31605,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.42682,0.393526,-0.010943,-0.00666972,0.000449066,-0.0293247,0.0264296,-0.0326502,-0.845792,0.0103992,1080,765,23.058,-3.39782,42.1847,-9.70619,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.41851,0.419874,0.00354454,-0.00932175,0.00106992,-0.0286044,0.0249465,-0.0331984,-0.875241,0.0108425,1087,765,22.9919,-3.67818,42.3649,-10.1477,18.3597,-5.86411
7.29882,19.377,-3.04209,2.41041,0.449043,0.0244584,-0.0119131,0.00149678,-0.0278308,0.0234189,-0.0338352,-0.903605,0.0114751,1094,765,22.9444,-4.00025,42.6242,-10.6211,18.7104,-6.02263
8.04188,19.3957,-3.07541,2.40023,0.480476,0.0487395,-0.0144137,0.00176964,-0.0270908,0.0219514,-0.0345954,-0.930524,0.0115003,1101,765,22.8858,-4.35352,42.9046,-11.1308,19.1053,-6.19356
8.79004,19.4162,-3.12379,2.38757,0.513474,0.076948,-0.0168551,0.00199362,-0.0263879,0.0205896,-0.0354511,-0.956912,0.0109897,1108,765,22.8139,-4.71755,43.2205,-11.661,19.5636,-6.35291
9.54494,19.4404,-3.19248,2.36816,0.549467,0.101635,-0.0190953,0.00210595,-0.0257107,0.0193156,-0.0363049,-0.980932,0.0111659,1115,765,22.6668,-5.09639,43.5552,-12.2293,20.1052,-6.51764
10.302,19.4657,-3.26571,2.34849,0.581749,0.121035,-0.0210733,0.00210924,-0.0250268,0.0180987,-0.0370628,-1.00227,0.0103247,1122,765,22.5041,-5.4452,43.9161,-12.7442,20.6715,-6.68897
11.0598,19.4911,-3.33864,2.33144,0.613485,0.132458,-0.0229684,0.00193769,-0.0244205,0.016897,-0.0379277,-1.02118,0.00993948,1129,765,22.3445,-5.7786,44.3154,-13.2393,21.2442,-6.86197
11.8139,19.5145,-3.39617,2.31343,0.639494,0.147176,-0.0245733,0.001655,-0.0238527,0.015761,-0.0386792,-1.03674,0.00990355,1136,765,22.188,-6.06053,44.6539,-13.6963,21.7674,-7.0469
12.5638,19.5352,-3.43726,2.2908,0.665757,0.167779,-0.0257689,0.00136003,-0.0232607,0.0147224,-0.0391313,-1.04937,0.0106172,1143,765,22.0054,-6.3452,44.8893,-14.1725,22.2367,-7.22928
13.3144,19.5559,-3.47826,2.26729,0.692443,0.192071,-0.026592,0.00101446,-0.0226447,0.0137313,-0.0393088,-1.05911,0.0115276,1150,765,21.8259,-6.64398,45.1212,-14.6532,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.02523,-0.0581186,0.245513,0.0527382,-0.00982682,-0.00290343,0.0528727,-0.00996127,-0.0462741,0.0117915,702,772,10.7697,0.331979,15.7069,3.43708,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.0611,-0.051257,0.253046,0.0525001,-0.00933108,-0.0032617,0.0526716,-0.00950267,-0.0525574,0.0118529,709,772,11.1377,0.262002,16.1477,3.17316,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.0987,-0.0454269,0.255679,0.0523743,-0.0090436,-0.00349989,0.0525731,-0.0092424,-0.05674,0.0120997,716,772,11.5128,0.216057,16.5519,2.94784,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.13877,-0.043095,0.252419,0.0523967,-0.00886442,-0.00361635,0.0526095,-0.00907717,-0.0587597,0.0117552,723,772,11.9004,0.212436,16.9609,2.79694,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.17841,-0.0420488,0.246854,0.0524942,-0.0087742,-0.00368189,0.0527147,-0.00899466,-0.0598075,0.0115803,730,772,12.2787,0.215763,17.3381,2.64408,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.21401,-0.0400114,0.239982,0.0525803,-0.00863125,-0.00371577,0.052805,-0.00885598,-0.0604082,0.0117031,737,772,12.6131,0.212838,17.6843,2.48243,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.24466,-0.0374304,0.237447,0.0526767,-0.00846238,-0.00363822,0.0528924,-0.00867812,-0.0592288,0.0115256,744,772,12.9066,0.196031,17.991,2.28571,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.27301,-0.0342788,0.240399,0.0528974,-0.008283,-0.00348826,0.0530956,-0.00848124,-0.0567708,0.0109339,751,772,13.1881,0.168238,18.3035,2.07787,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.30484,-0.0286516,0.246561,0.0532447,-0.00815544,-0.00339513,0.0534318,-0.00834261,-0.0550713,0.0117431,758,772,13.51,0.114104,18.7065,1.83443,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.34572,-0.0146102,0.250677,0.0536579,-0.00806672,-0.00343943,0.053849,-0.00825778,-0.0554932,0.0126019,765,772,13.9149,-0.0188749,19.2531,1.50352,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.3908,-0.00146961,0.258365,0.0539853,-0.00797335,-0.00358812,0.0541924,-0.00818045,-0.0576546,0.0127177,772,772,14.3689,-0.151564,19.8478,1.18837,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.43635,0.0122703,0.26142,0.0542645,-0.00793534,-0.00381903,0.0544982,-0.00816895,-0.0610935,0.0122406,779,772,14.8165,-0.285505,20.4605,0.874813,6.7104,1.534
-24.8501,17.8207,-1.17242,1.4755,0.021406,0.280739,0.0545428,-0.00798438,-0.00414503,0.0548164,-0.00825796,-0.0659073,0.0113992,786,772,15.2372,-0.404322,21.007,0.59903,6.89103,1.37738
-24.13,17.8422,-1.23107,1.51018,0.0330886,0.280247,0.0547905,-0.00812956,-0.00456449,0.0551199,-0.00845896,-0.0720416,0.0116172,793,772,15.5683,-0.494142,21.5243,0.287464,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.54255,0.0463254,0.265959,0.0548952,-0.00837857,-0.00507832,0.0553002,-0.00878356,-0.0795806,0.0116471,800,772,15.8448,-0.59087,22.0295,-0.0129173,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.57814,0.0588934,0.242766,0.054813,-0.00874332,-0.00566468,0.055314,-0.00924425,-0.0882021,0.0118076,807,772,16.1327,-0.68128,22.52,-0.24883,7.31424,0.862656
-21.979,17.8966,-1.35131,1.61759,0.0690917,0.238376,0.0546483,-0.00915058,-0.00631228,0.0552668,-0.00976912,-0.0976785,0.011747,814,772,16.5012,-0.780244,23.004,-0.491574,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.65496,0.0799364,0.245221,0.0544049,-0.00959155,-0.00696231,0.0551536,-0.0103402,-0.107122,0.0117967,821,772,16.8738,-0.900763,23.4974,-0.752696,7.52053,0.553973
-20.537,17.9363,-1.45252,1.6943,0.0917756,0.262786,0.0540704,-0.0100368,-0.00761493,0.0549625,-0.010929,-0.116622,0.0124965,828,772,17.2889,-1.03855,24.0823,-1.08033,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.73699,0.10728,0.274827,0.0537746,-0.0105369,-0.00821193,0.0548066,-0.011569,-0.125018,0.0132075,835,772,17.7225,-1.20283,24.7678,-1.43211,8.00514,0.197323
