 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0661906,0.22803,0.270652,0.0139867,-0.00535461,0.00175197,0.0141441,-0.00551202,0.08961,0.009734,877,758,1.23886,-2.68043,12.005,-3.2982,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0756204,0.231693,0.272118,0.0135255,-0.00584543,0.000970714,0.013574,-0.00589395,0.0499451,0.00999198,884,758,1.3363,-2.71958,12.2743,-3.50103,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0839072,0.235761,0.270239,0.0128974,-0.00624762,6.4518e-05,0.0128976,-0.00624784,0.00336992,0.0107217,891,758,1.41429,-2.75352,12.5542,-3.70489,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0946772,0.238474,0.266944,0.0121005,-0.00657526,-0.000865346,0.0121406,-0.00661527,-0.0462032,0.0105091,898,758,1.51331,-2.77539,12.8593,-3.91032,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.103477,0.240883,0.260667,0.0111868,-0.00679509,-0.00173721,0.0113531,-0.00696138,-0.0954328,0.00886932,905,758,1.58569,-2.78907,13.1568,-4.09528,12.42,-1.30269
-11.678,19.6661,-2.53505,0.11089,0.241545,0.255737,0.0102047,-0.00685304,-0.00251059,0.0105666,-0.00721488,-0.143139,0.00843328,912,758,1.64785,-2.78509,13.4416,-4.26518,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.117343,0.239948,0.249183,0.00917294,-0.00675741,-0.00320915,0.00979512,-0.00737959,-0.191501,0.00856059,919,758,1.69697,-2.75394,13.6861,-4.4249,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.123525,0.236579,0.239937,0.00816014,-0.00653417,-0.00387191,0.00911795,-0.00749197,-0.242504,0.00887167,926,758,1.73707,-2.70829,13.9427,-4.55398,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.128508,0.231796,0.227611,0.00725712,-0.00626005,-0.00444787,0.0085894,-0.00759233,-0.291026,0.00948604,933,758,1.75786,-2.63966,14.2089,-4.6814,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.131825,0.223716,0.217885,0.00642833,-0.00586157,-0.00493619,0.00816541,-0.00759865,-0.338372,0.00977535,940,758,1.76933,-2.54583,14.4504,-4.76771,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.134191,0.216115,0.209899,0.00564322,-0.00541639,-0.00531847,0.00778576,-0.00755893,-0.38296,0.0097706,947,758,1.77542,-2.45369,14.6869,-4.8572,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.136325,0.209482,0.200851,0.00490404,-0.00494985,-0.00560511,0.0074398,-0.00748562,-0.42485,0.0093234,954,758,1.77617,-2.37144,14.9589,-4.93643,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.139286,0.203182,0.187488,0.00425643,-0.00448386,-0.00579963,0.0071481,-0.00737553,-0.462523,0.00858507,961,758,1.7738,-2.28783,15.2905,-5.0269,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.142368,0.196261,0.176377,0.00370008,-0.00406416,-0.00587398,0.00685888,-0.00722295,-0.493398,0.0084781,968,758,1.77801,-2.19881,15.6444,-5.10627,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.144775,0.188614,0.167829,0.00320673,-0.00370961,-0.00583749,0.00653349,-0.00703637,-0.517989,0.00882728,975,758,1.78207,-2.10679,15.9929,-5.18824,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.146079,0.179166,0.160429,0.00273851,-0.00342983,-0.00572934,0.00616106,-0.00685238,-0.538486,0.00868002,982,758,1.77856,-1.99515,16.2977,-5.26009,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.146641,0.169496,0.152874,0.00228056,-0.00322603,-0.00556174,0.0057332,-0.00667866,-0.555561,0.0084191,989,758,1.76738,-1.88056,16.5821,-5.32183,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.147043,0.160314,0.144238,0.00185497,-0.00308462,-0.00534275,0.00527116,-0.00650082,-0.568893,0.00836593,996,758,1.7517,-1.77592,16.8442,-5.39232,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.1475,0.152733,0.134576,0.0014809,-0.00300731,-0.00510927,0.00481717,-0.00634358,-0.57847,0.00791813,1003,758,1.73343,-1.69035,17.0781,-5.47031,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.147543,0.145889,0.126999,0.00113192,-0.00300011,-0.00488912,0.00437363,-0.00624182,-0.585491,0.00724398,1010,758,1.71623,-1.61874,17.286,-5.56791,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.14777,0.139789,0.122854,0.000804632,-0.00302183,-0.00466778,0.00393606,-0.00615326,-0.590901,0.00708988,1017,758,1.70931,-1.55597,17.5319,-5.68373,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.148225,0.135845,0.117091,0.000520168,-0.00299196,-0.00442541,0.0035252,-0.00599699,-0.59652,0.00840157,1024,758,1.69945,-1.49811,17.9245,-5.80615,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.147936,0.133243,0.107908,0.000285029,-0.00290937,-0.00415222,0.00313665,-0.00576099,-0.601791,0.00855223,1031,758,1.67296,-1.45257,18.38,-5.93802,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.147125,0.130561,0.10289,0.00010748,-0.00278973,-0.00385578,0.0027778,-0.00546004,-0.605708,0.00862928,1038,758,1.6522,-1.4106,18.8733,-6.07501,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.14494,0.127899,0.104533,-8.6557e-06,-0.00262128,-0.0035539,0.00247141,-0.00510135,-0.609277,0.00807532,1045,758,1.63592,-1.38904,19.3434,-6.22565,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.143655,0.126247,0.104623,-5.52057e-05,-0.00240064,-0.00324755,0.00222488,-0.00468073,-0.61213,0.00785689,1052,758,1.62407,-1.37777,19.756,-6.3852,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.143132,0.124346,0.102559,-2.59094e-05,-0.0021391,-0.00292765,0.00202998,-0.00419499,-0.612221,0.00821019,1059,758,1.61389,-1.35849,20.1277,-6.54851,18.7926,-5.15391
4.47652,20.088,-3.34359,0.143723,0.12291,0.0957525,4.88144e-05,-0.0018695,-0.0025996,0.00186056,-0.00368124,-0.608664,0.00801672,1066,758,1.60151,-1.33327,20.4234,-6.7216,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.144706,0.121586,0.0877313,0.000136485,-0.00157284,-0.00229256,0.00172851,-0.00316486,-0.606979,0.00778946,1073,758,1.58946,-1.30588,20.6713,-6.8821,19.305,-5.53791
5.93621,20.1135,-3.32941,0.14523,0.120548,0.0836425,0.000245985,-0.00128782,-0.00201246,0.00163272,-0.00267455,-0.603355,0.00753892,1080,758,1.58345,-1.28943,20.8899,-7.04838,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.1449,0.120607,0.0821951,0.00039221,-0.00105516,-0.00172773,0.00154169,-0.00220465,-0.587066,0.00798213,1087,758,1.57605,-1.28933,21.1278,-7.20705,19.7524,-5.88426
7.407,20.1415,-3.346,0.145106,0.122027,0.0798299,0.000566249,-0.000881597,-0.0014569,0.00146917,-0.00178452,-0.554819,0.008353,1094,758,1.57082,-1.30343,21.4759,-7.3682,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.145429,0.123825,0.0759856,0.000728121,-0.000759527,-0.00122662,0.00141883,-0.00145023,-0.512842,0.00811307,1101,758,1.56234,-1.31242,21.8948,-7.56138,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.146154,0.126425,0.0713736,0.000863888,-0.000729062,-0.00104502,0.00138135,-0.00124652,-0.459778,0.0075556,1108,758,1.55508,-1.31887,22.3953,-7.75343,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.146901,0.129272,0.0707471,0.000983484,-0.000785114,-0.00091273,0.00137004,-0.00117167,-0.400609,0.00755221,1115,758,1.55885,-1.33739,22.9666,-7.95385,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.147693,0.132963,0.0737507,0.00108921,-0.000937986,-0.000820445,0.00137965,-0.00122842,-0.340235,0.00759352,1122,758,1.57295,-1.377,23.5479,-8.17302,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.148664,0.13635,0.0784343,0.00117659,-0.0011597,-0.000770664,0.0014079,-0.00139101,-0.291594,0.00773667,1129,758,1.59359,-1.41859,24.129,-8.39786,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.129285,-0.0755212,0.204445,0.00739209,-0.00127583,0.00143997,0.00762505,-0.00150878,0.160389,0.00912394,702,765,-0.859675,0.411499,5.43876,3.91459,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.124255,-0.0688495,0.207031,0.00712026,-0.00113935,0.0018685,0.00752329,-0.00154238,0.212442,0.00924379,709,765,-0.801557,0.342656,5.59669,3.68191,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.119093,-0.0610796,0.209688,0.00694166,-0.00105555,0.00237025,0.00759138,-0.00170527,0.267543,0.00956543,716,765,-0.74216,0.257749,5.719,3.46029,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.113765,-0.0520749,0.209329,0.00683993,-0.000998675,0.00288127,0.00778506,-0.0019438,0.316964,0.00983646,723,765,-0.687663,0.16104,5.80272,3.24218,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.108738,-0.0429281,0.206698,0.00683519,-0.000968142,0.00338294,0.00809756,-0.00223051,0.357155,0.00960706,730,765,-0.641183,0.074751,5.84225,2.99326,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.104551,-0.0343323,0.205284,0.00694014,-0.00095511,0.0038682,0.00851943,-0.0025344,0.387618,0.00909154,737,765,-0.600637,-0.0026138,5.87212,2.74552,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.101556,-0.0256699,0.204792,0.0071605,-0.00098344,0.00433291,0.00903454,-0.00285748,0.408217,0.00855893,744,765,-0.570102,-0.0853689,5.89767,2.49056,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.097932,-0.0161167,0.200716,0.00748954,-0.00105185,0.00475284,0.00960855,-0.00317086,0.419389,0.00842613,751,765,-0.54115,-0.178272,5.96847,2.23501,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0935371,-0.00573636,0.197535,0.00789754,-0.00111524,0.00509433,0.0101926,-0.0034103,0.423281,0.00926139,758,765,-0.502987,-0.275339,6.12214,1.96706,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.087606,0.00650635,0.196889,0.00840398,-0.00116655,0.00535289,0.0107987,-0.00356127,0.420664,0.00994556,765,765,-0.444617,-0.39187,6.35421,1.65711,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0817024,0.0195114,0.202261,0.00899012,-0.00123169,0.00553308,0.0114116,-0.00365313,0.41252,0.0100215,772,765,-0.373707,-0.525193,6.59204,1.32977,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0756215,0.0338015,0.210202,0.00964624,-0.00134325,0.00567161,0.0120483,-0.0037453,0.400618,0.00970967,779,765,-0.295637,-0.677802,6.84342,0.992304,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0687814,0.0498785,0.219056,0.0103536,-0.00152186,0.00580547,0.0127201,-0.00388836,0.387069,0.00917263,786,765,-0.208292,-0.852688,7.09329,0.65335,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0614201,0.0666088,0.22959,0.0110913,-0.00172483,0.00591074,0.013401,-0.00403458,0.372525,0.00875139,793,765,-0.11213,-1.03787,7.32422,0.311696,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0530112,0.0830672,0.235718,0.011808,-0.00189748,0.00595286,0.0140325,-0.004122,0.357621,0.00856309,800,765,-0.0152549,-1.21584,7.53482,-0.0310081,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0442135,0.0977249,0.240935,0.0124814,-0.0020605,0.00591001,0.0145803,-0.00415945,0.341256,0.00855692,807,765,0.0837392,-1.37384,7.71525,-0.354093,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.034576,0.111645,0.247002,0.0131413,-0.00223109,0.00581364,0.0150923,-0.00418211,0.323785,0.00880817,814,765,0.192974,-1.5201,7.92324,-0.683225,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0247851,0.125277,0.254108,0.0137702,-0.0024654,0.00573392,0.015591,-0.00428624,0.307484,0.0088142,821,765,0.306027,-1.65995,8.16815,-0.994647,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0136081,0.139369,0.260884,0.0142326,-0.00274213,0.0055417,0.0158816,-0.00439112,0.289218,0.00859975,828,765,0.431851,-1.80217,8.48639,-1.33163,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.00171475,0.154698,0.2659,0.0145655,-0.00313052,0.00525305,0.0160074,-0.0045724,0.267887,0.00895655,835,765,0.560369,-1.95391,8.86631,-1.65098,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.00942421,0.171837,0.270255,0.0148245,-0.00357747,0.00488676,0.0160417,-0.00479467,0.244113,0.00933902,842,765,0.679515,-2.13025,9.23785,-2.01099,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0196702,0.188068,0.274843,0.015018,-0.00405455,0.00446995,0.0160137,-0.00505018,0.21916,0.00932231,849,765,0.790513,-2.30106,9.57375,-2.35136,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.029039,0.2039,0.281599,0.0150887,-0.00455785,0.004004,0.0158734,-0.00534253,0.193521,0.00932781,856,765,0.8979,-2.46976,9.88444,-2.69414,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.041436,0.21548,0.285364,0.0150272,-0.00509921,0.00346354,0.0156066,-0.00567857,0.165739,0.00882141,863,765,1.02885,-2.58467,10.1684,-2.98087,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0570256,0.225477,0.285505,0.0148316,-0.00564182,0.00281171,0.0152108,-0.00602095,0.134029,0.00874803,870,765,1.18285,-2.68033,10.4527,-3.22777,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0706181,0.235727,0.28129,0.0145188,-0.00609722,0.00205397,0.0147215,-0.00629987,0.0983418,0.00959697,877,765,1.30662,-2.77137,10.7389,-3.47585,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0816745,0.240652,0.279737,0.0140701,-0.00645119,0.00118242,0.014138,-0.00651909,0.0573664,0.00947319,884,765,1.41276,-2.82205,11.0161,-3.6821,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0907172,0.244786,0.27672,0.0134587,-0.00673283,0.000210403,0.0134609,-0.00673502,0.0104189,0.00969271,891,765,1.49554,-2.85707,11.2926,-3.88506,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.101184,0.248224,0.274061,0.0126692,-0.00695412,-0.000784208,0.0127005,-0.00698541,-0.0398783,0.00960526,898,765,1.59304,-2.8857,11.584,-4.0915,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.109492,0.250352,0.266685,0.0117358,-0.00708503,-0.00173581,0.0118946,-0.00724379,-0.0912031,0.00839775,905,765,1.65806,-2.89114,11.8647,-4.26377,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.116551,0.25063,0.260551,0.0107072,-0.00707866,-0.00260079,0.0110797,-0.00745117,-0.142261,0.00814046,912,765,1.71399,-2.88146,12.1427,-4.42722,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.123021,0.249162,0.255602,0.00961592,-0.00694171,-0.00338559,0.0102814,-0.00760722,-0.194097,0.00801772,919,765,1.76723,-2.85766,12.394,-4.58552,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.129232,0.246478,0.247475,0.00853326,-0.00669561,-0.00411887,0.00957588,-0.00773823,-0.247926,0.00871544,926,765,1.81028,-2.82175,12.6501,-4.73611,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.134654,0.241801,0.233779,0.0075368,-0.00640781,-0.00475442,0.00900354,-0.00787456,-0.299238,0.00965518,933,765,1.83199,-2.75151,12.9214,-4.8551,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.138767,0.233778,0.223061,0.00659743,-0.00602898,-0.00528706,0.00851887,-0.00795043,-0.348584,0.010205,940,765,1.84868,-2.65177,13.1853,-4.93519,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.141479,0.225792,0.215573,0.00569669,-0.00561819,-0.00570313,0.00807245,-0.00799394,-0.39471,0.00998836,947,765,1.85946,-2.5583,13.4562,-5.00892,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.143082,0.218358,0.2102,0.00484963,-0.00518934,-0.00601389,0.00766354,-0.00800325,-0.437641,0.00927455,954,765,1.8644,-2.47403,13.7465,-5.08454,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.144746,0.210746,0.200357,0.00410395,-0.00476367,-0.00622227,0.00731051,-0.00797024,-0.475842,0.00849195,961,765,1.85866,-2.38752,14.0695,-5.1638,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.146663,0.203061,0.189551,0.00346776,-0.00437258,-0.00630031,0.00696795,-0.00787276,-0.5071,0.0081217,968,765,1.85262,-2.29204,14.4185,-5.23128,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.148519,0.194996,0.178768,0.00292671,-0.00403628,-0.00624657,0.00659647,-0.00770604,-0.531166,0.00855155,975,765,1.84586,-2.19,14.7571,-5.3002,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.149731,0.184983,0.169413,0.00244696,-0.00376272,-0.00610602,0.00619219,-0.00750795,-0.55019,0.00836717,982,765,1.83671,-2.06723,15.0441,-5.36154,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.150802,0.175014,0.160154,0.00200089,-0.00354711,-0.00590921,0.00575481,-0.00730103,-0.565949,0.00808311,989,765,1.82624,-1.94656,15.3104,-5.41738,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.151849,0.165607,0.149482,0.00159784,-0.00337178,-0.00566053,0.00529493,-0.00706887,-0.578576,0.00790772,996,765,1.81167,-1.8362,15.573,-5.48419,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.15242,0.157609,0.13888,0.0012547,-0.00324062,-0.00538459,0.00484191,-0.00682784,-0.58768,0.00768618,1003,765,1.79222,-1.74648,15.7854,-5.5469,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.152566,0.150396,0.130581,0.000950019,-0.00316571,-0.00510784,0.00439896,-0.00661465,-0.593903,0.00726017,1010,765,1.77423,-1.66933,15.9829,-5.63828,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.152375,0.144047,0.123707,0.000670184,-0.0031227,-0.00483693,0.00396916,-0.00642168,-0.59857,0.00695302,1017,765,1.75623,-1.59731,16.1939,-5.74624,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.153127,0.139498,0.116435,0.000424939,-0.00304697,-0.00456461,0.00357255,-0.00619458,-0.603691,0.00784146,1024,765,1.74542,-1.53219,16.5504,-5.8665,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.152748,0.136179,0.109685,0.000220762,-0.00293395,-0.0042748,0.00319993,-0.00591312,-0.608653,0.00823436,1031,765,1.72454,-1.48049,16.9988,-5.9886,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.152145,0.133486,0.102813,6.82651e-05,-0.00279108,-0.00397102,0.00285913,-0.00558195,-0.612609,0.0083441,1038,765,1.70084,-1.43456,17.4846,-6.11641,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.150379,0.130169,0.102642,-2.89527e-05,-0.00261394,-0.00366885,0.00256841,-0.0052113,-0.616042,0.00811328,1045,765,1.68389,-1.40288,17.9457,-6.27155,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.149454,0.127954,0.10169,-6.68291e-05,-0.00240575,-0.00336947,0.00233036,-0.00480294,-0.618365,0.00783694,1052,765,1.67281,-1.38608,18.3576,-6.42763,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.148886,0.126041,0.100121,-4.27594e-05,-0.00217945,-0.00306068,0.00213067,-0.00435288,-0.617482,0.00803359,1059,765,1.66341,-1.36684,18.7303,-6.58285,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.148791,0.124242,0.0967238,1.8792e-05,-0.00195505,-0.00274259,0.00194663,-0.00388289,-0.612687,0.00778848,1066,765,1.65365,-1.34406,19.0174,-6.74277,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.149417,0.12282,0.0909213,9.39666e-05,-0.001723,-0.00244127,0.00179031,-0.00341935,-0.60727,0.00743868,1073,765,1.64415,-1.31957,19.2647,-6.89172,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.149761,0.122039,0.0859243,0.00019167,-0.00150781,-0.00216281,0.00166568,-0.00298182,-0.598219,0.00723228,1080,765,1.63384,-1.3032,19.5114,-7.05346,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.149395,0.122177,0.0825382,0.000328031,-0.00134338,-0.00187668,0.00154667,-0.00256202,-0.575925,0.00776875,1087,765,1.62076,-1.30169,19.7803,-7.20679,18.3597,-5.86411
7.29882,19.377,-3.04209,0.149443,0.123204,0.0801421,0.000496165,-0.0012386,-0.00159626,0.00144549,-0.00218792,-0.536524,0.00816869,1094,765,1.61397,-1.30951,20.1348,-7.3694,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.149532,0.124691,0.0772753,0.000659828,-0.00118312,-0.00134938,0.00137234,-0.00189564,-0.485823,0.00800327,1101,765,1.60603,-1.31948,20.5342,-7.54975,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.150374,0.1272,0.0728115,0.000805581,-0.00120646,-0.00114547,0.00132408,-0.00172496,-0.425061,0.00762881,1108,765,1.60036,-1.32881,21.0054,-7.73386,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.151042,0.130325,0.071531,0.000938909,-0.00129723,-0.000984096,0.00131031,-0.00166863,-0.360876,0.0080436,1115,765,1.60147,-1.34766,21.5558,-7.93598,20.1052,-6.51764
10.302,19.4657,-3.26571,0.151774,0.13401,0.0751935,0.00106003,-0.00145938,-0.000855775,0.00132322,-0.00172257,-0.298365,0.00798019,1122,765,1.61677,-1.3846,22.1276,-8.15327,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.152814,0.137488,0.0798929,0.001162,-0.00167464,-0.000770715,0.00135787,-0.00187052,-0.248881,0.00819984,1129,765,1.63801,-1.42191,22.7082,-8.37096,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.153683,0.140404,0.084605,0.00124582,-0.00191502,-0.000715742,0.00140034,-0.00206954,-0.212623,0.00791437,1136,765,1.65804,-1.46046,23.2378,-8.58857,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.154473,0.142873,0.0866122,0.00129838,-0.00215174,-0.000681189,0.00142801,-0.00228136,-0.188042,0.00785229,1143,765,1.66992,-1.48774,23.7148,-8.7975,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.155053,0.145065,0.0875576,0.00135075,-0.00242265,-0.000624568,0.00145144,-0.00252334,-0.159841,0.00830164,1150,765,1.67696,-1.51442,24.1978,-8.99682,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.125789,-0.0776182,0.196381,0.00747081,-0.0010462,0.00104853,0.00759799,-0.00117338,0.12071,0.00901804,702,772,-0.84135,0.44602,4.49362,3.7702,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.121254,-0.0707567,0.198396,0.00711802,-0.000927731,0.00146218,0.00737551,-0.00118522,0.174311,0.00918,709,772,-0.789521,0.377951,4.63228,3.51849,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.11644,-0.062866,0.199603,0.00686524,-0.000873268,0.00194881,0.0073283,-0.00133633,0.233288,0.0094542,716,772,-0.736771,0.295071,4.7135,3.29041,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.111233,-0.0536647,0.198626,0.00669698,-0.00085485,0.00245499,0.0074249,-0.00158277,0.288248,0.00963087,723,772,-0.6849,0.194944,4.77402,3.08885,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.105986,-0.0452498,0.197512,0.00662794,-0.000870255,0.00296375,0.00765792,-0.00190023,0.334468,0.00948984,730,772,-0.6331,0.119259,4.80338,2.85037,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.101283,-0.0378104,0.1984,0.0066714,-0.000912039,0.00346888,0.00801877,-0.00225941,0.370481,0.00940726,737,772,-0.582527,0.0588419,4.83043,2.61032,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0980424,-0.0286795,0.197575,0.00684042,-0.000993964,0.0039726,0.00850229,-0.00265584,0.396211,0.00917607,744,772,-0.550407,-0.029943,4.86199,2.34675,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0953607,-0.0184157,0.195161,0.00712939,-0.00110411,0.00444832,0.0090736,-0.00304832,0.412046,0.008718,751,772,-0.527463,-0.136573,4.92743,2.09072,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0917404,-0.0067563,0.191214,0.00751966,-0.00121861,0.00486051,0.00968611,-0.00338506,0.419294,0.00909751,758,772,-0.498867,-0.25446,5.06519,1.8204,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0853772,0.00588558,0.190718,0.00802248,-0.00134395,0.00520632,0.010342,-0.00366347,0.419122,0.00963834,765,772,-0.436018,-0.37557,5.27506,1.51626,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0794533,0.0184762,0.196401,0.00862139,-0.00150458,0.00548922,0.011026,-0.00390921,0.412884,0.00961918,772,772,-0.364209,-0.505291,5.48323,1.21104,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0738246,0.0322589,0.203818,0.00930216,-0.00171773,0.00573185,0.0117429,-0.00415848,0.402567,0.00931538,779,772,-0.291736,-0.651175,5.69267,0.890168,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0664707,0.0492188,0.215121,0.0100405,-0.00199411,0.00596121,0.0124934,-0.00444699,0.390358,0.00881854,786,772,-0.194133,-0.836262,5.9345,0.546977,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0589062,0.0669239,0.226944,0.0108238,-0.00229982,0.00615299,0.0132574,-0.00473337,0.376628,0.00869415,793,772,-0.0932696,-1.03553,6.16425,0.183341,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0508444,0.0843863,0.235358,0.0116102,-0.00259588,0.00627739,0.0139865,-0.00497223,0.361886,0.00847626,800,772,0.00511827,-1.23125,6.39506,-0.176873,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0424192,0.0992213,0.243027,0.0123708,-0.00289793,0.00631614,0.0146449,-0.005172,0.345592,0.00832707,807,772,0.105871,-1.38954,6.57111,-0.491597,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.0323778,0.113426,0.250673,0.0131157,-0.00321352,0.00629252,0.0152592,-0.005357,0.328311,0.00832065,814,772,0.222648,-1.53754,6.74503,-0.806982,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.021808,0.127746,0.256611,0.0138174,-0.00357382,0.00625766,0.015835,-0.00559138,0.311891,0.00846949,821,772,0.340701,-1.68131,6.97174,-1.11457,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.0108564,0.142444,0.264286,0.0143707,-0.00394678,0.00611247,0.0162231,-0.00579916,0.294252,0.00872287,828,772,0.466325,-1.83177,7.28701,-1.45843,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.000442507,0.159257,0.27124,0.0147949,-0.00438053,0.00584801,0.0164376,-0.00602329,0.273852,0.00928759,835,772,0.593305,-2.00941,7.66687,-1.81042,8.00514,0.197323
