 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.0269229,0.00695663,-0.00112425,2.93875e-05,-0.000313382,0.000160729,9.29634e-05,-0.000376958,0.376662,0.00849315,877,758,-0.267837,-0.0733676,11.4005,-0.673019,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0274789,0.00731409,0.000942319,2.89009e-05,-0.000344262,0.00016792,9.3337e-05,-0.000408698,0.366403,0.00868838,884,758,-0.268295,-0.0781917,11.5667,-0.849015,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0281116,0.007464,0.00151894,3.08556e-05,-0.000356036,0.000194243,0.000111548,-0.000436728,0.393727,0.00928869,891,758,-0.273021,-0.0726281,11.7516,-1.02511,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0280656,0.0083978,-0.0019963,4.20641e-05,-0.000347387,0.000230198,0.00014885,-0.000454173,0.434343,0.00915839,898,758,-0.281014,-0.0730322,11.9474,-1.21854,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.0275543,0.00857119,-0.00581629,5.95741e-05,-0.000313227,0.000263624,0.00019604,-0.000449693,0.47767,0.00770923,905,758,-0.285103,-0.0665987,12.1564,-1.38956,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.0274688,0.00827266,-0.00645489,7.80804e-05,-0.00023475,0.000284999,0.000246766,-0.000403435,0.534428,0.0072452,912,758,-0.285598,-0.0642191,12.3602,-1.55467,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0276016,0.00782828,-0.00473508,9.12454e-05,-0.000149444,0.000286538,0.000281685,-0.000339883,0.586586,0.00735935,919,758,-0.282425,-0.0681449,12.5268,-1.73039,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.0275448,0.00757509,-0.00402244,8.99718e-05,-0.000101651,0.000276432,0.000286725,-0.000298405,0.618576,0.00770812,926,758,-0.279876,-0.0712422,12.7084,-1.90602,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0270666,0.00754288,-0.00482874,7.93727e-05,-0.000104405,0.000241634,0.000246,-0.000271032,0.603702,0.00853873,933,758,-0.277031,-0.0704999,12.9143,-2.09796,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0268149,0.00778314,-0.00744201,6.6952e-05,-0.000118577,0.000182629,0.000179026,-0.00023065,0.550409,0.00906278,940,758,-0.28098,-0.0662942,13.1152,-2.28306,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0269736,0.00811489,-0.00834246,5.97392e-05,-9.99521e-05,0.000115254,0.000120104,-0.000160317,0.482467,0.00912223,947,758,-0.284786,-0.0634175,13.3168,-2.46377,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0271449,0.00829506,-0.00774374,4.54413e-05,-9.97625e-05,5.00683e-05,6.10316e-05,-0.000115353,0.301866,0.00873612,954,758,-0.284924,-0.0640249,13.5531,-2.6268,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0270893,0.0085374,-0.00847754,2.97669e-05,-0.000116841,2.27987e-06,2.98024e-05,-0.000116877,0.0155458,0.00804065,961,758,-0.286104,-0.0701885,13.8401,-2.7985,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.0270719,0.00880484,-0.00748202,2.37339e-05,-0.000166604,-4.32745e-05,3.31107e-05,-0.00017598,-0.213383,0.00791507,968,758,-0.283393,-0.0736134,14.1489,-2.96746,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0271318,0.008735,-0.00485576,2.88123e-05,-0.000248711,-8.76453e-05,5.41741e-05,-0.000274073,-0.281674,0.00813201,975,758,-0.277239,-0.0735026,14.4594,-3.14407,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0275986,0.00870635,-0.00165005,4.42591e-05,-0.000381246,-0.000127982,7.97866e-05,-0.000416773,-0.27078,0.00789132,982,758,-0.273475,-0.0769841,14.7343,-3.32148,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0278755,0.00822411,0.000755854,6.48608e-05,-0.00056403,-0.000172663,0.000109147,-0.000608316,-0.251078,0.0076163,989,758,-0.269673,-0.0789274,14.9988,-3.48048,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.0274324,0.00802143,-0.000209778,7.7475e-05,-0.000771698,-0.000217183,0.000129798,-0.00082402,-0.236409,0.00760218,996,758,-0.267535,-0.0809255,15.2523,-3.64645,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0267258,0.00761368,-0.00141152,6.76384e-05,-0.000978911,-0.000253672,0.000125884,-0.00103716,-0.225698,0.00722714,1003,758,-0.263496,-0.0764813,15.4788,-3.81235,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0263225,0.00734279,-0.00254189,3.6351e-05,-0.00116303,-0.000282812,9.96926e-05,-0.00122637,-0.220334,0.00670488,1010,758,-0.262271,-0.0736004,15.6824,-3.99186,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0265831,0.00682923,-0.000815028,8.56176e-07,-0.00132747,-0.00029969,6.53403e-05,-0.00139195,-0.211938,0.00667821,1017,758,-0.260041,-0.0682071,15.9163,-4.17977,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.0269144,0.00578685,0.00145099,-1.84075e-05,-0.00145917,-0.000288285,3.71347e-05,-0.00151471,-0.190332,0.00787308,1024,758,-0.256935,-0.0545589,16.2918,-4.34177,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0269096,0.00587331,0.00163381,-1.86225e-05,-0.00152928,-0.000249413,2.14911e-05,-0.00156939,-0.159466,0.00788146,1031,758,-0.256225,-0.0525106,16.74,-4.51399,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.0266562,0.0060687,0.00132012,-1.66857e-05,-0.0015256,-0.000189424,6.73044e-06,-0.00154902,-0.122994,0.00768878,1038,758,-0.254416,-0.0536431,17.2383,-4.68034,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0266388,0.0066772,0.00151151,-3.5907e-05,-0.00144507,-0.000125101,-2.48871e-05,-0.00145609,-0.0878615,0.00705634,1045,758,-0.253577,-0.0656989,17.7305,-4.85757,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0273214,0.00688859,0.00198467,-7.68616e-05,-0.00130202,-7.08328e-05,-7.278e-05,-0.00130611,-0.0575594,0.00686251,1052,758,-0.258625,-0.0733755,18.1474,-5.03673,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0280055,0.00695002,0.00233042,-9.69927e-05,-0.00109712,-1.30599e-05,-9.68222e-05,-0.00109729,-0.0130553,0.00724395,1059,758,-0.264021,-0.0756724,18.514,-5.22545,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0285062,0.00685059,0.00151716,-6.70447e-05,-0.00086705,6.1113e-05,-6.24032e-05,-0.000871691,0.0758045,0.00717014,1066,758,-0.27076,-0.0715513,18.7922,-5.42363,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0281691,0.00665416,-0.00042861,-8.01393e-06,-0.000594341,0.000155296,3.0578e-05,-0.000632933,0.243572,0.0069992,1073,758,-0.272453,-0.0701781,19.0271,-5.60032,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0267856,0.00668951,-0.00357431,4.46135e-05,-0.000311587,0.000233786,0.00016041,-0.000427383,0.45989,0.00677165,1080,758,-0.267511,-0.0682396,19.2521,-5.77655,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0257355,0.00679279,-0.0060301,6.94239e-05,-5.57774e-05,0.000276444,0.000290267,-0.000276621,0.674051,0.00712799,1087,758,-0.264025,-0.0653052,19.5031,-5.93598,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0255351,0.00696483,-0.0073936,8.9138e-05,0.000162037,0.000294875,0.000422707,-0.000171531,0.846892,0.00748813,1094,758,-0.265814,-0.0598294,19.8489,-6.09604,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0261651,0.00689466,-0.00752934,0.000116122,0.000317529,0.000296102,0.000529583,-9.59327e-05,0.949311,0.00734257,1101,758,-0.272136,-0.0530053,20.2538,-6.28111,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0272469,0.00671005,-0.00591967,0.000147373,0.000388975,0.000275197,0.000568717,-3.23697e-05,0.992217,0.0069681,1108,758,-0.27794,-0.0454874,20.7302,-6.45351,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0274507,0.00687515,-0.00522061,0.000160476,0.000376819,0.000228213,0.000521199,1.6096e-05,1.00671,0.00702488,1115,758,-0.277851,-0.0459491,21.2898,-6.62472,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0266835,0.00731537,-0.00760173,0.000154022,0.000297425,0.000164558,0.000405224,4.62232e-05,0.990858,0.00695134,1122,758,-0.277007,-0.053072,21.874,-6.79636,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0258682,0.00741304,-0.00886628,0.000134721,0.000182309,9.11348e-05,0.000252704,6.4325e-05,0.913091,0.00685125,1129,758,-0.272552,-0.0602248,22.4568,-6.97311,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0270935,0.0089187,-0.00314538,-0.000306924,-0.000617847,0.000157257,-0.000241257,-0.000683514,0.395569,0.00814862,702,765,-0.278781,-0.0936123,6.78764,3.41573,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0272024,0.00972062,-0.00384683,-0.00024749,-0.000442624,5.606e-05,-0.000232531,-0.000457582,0.260759,0.00830544,709,765,-0.281298,-0.100646,6.89672,3.24843,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.02762,0.0100806,-0.00373009,-0.000193892,-0.000246437,3.00863e-05,-0.000180222,-0.000260107,0.426486,0.00870637,716,765,-0.285162,-0.102989,6.96425,3.09933,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0279149,0.00935475,-0.000562379,-0.000156342,-3.88457e-05,3.59669e-05,-2.87101e-05,-0.000166477,1.29612,0.0089687,723,765,-0.281199,-0.101887,6.98286,2.965,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0277743,0.00870963,0.00217919,-0.000132504,0.000155725,4.7467e-05,0.000163341,-0.000140119,1.41171,0.00881057,730,765,-0.273714,-0.102037,6.96188,2.80708,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0272676,0.00808529,0.00378799,-0.000112931,0.000333174,5.54279e-05,0.000339958,-0.000119715,1.44901,0.00837745,737,765,-0.264929,-0.0993592,6.947,2.65274,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0270509,0.00823459,0.00282067,-9.39946e-05,0.000504206,5.95086e-05,0.000510068,-9.9857e-05,1.4726,0.00796258,744,765,-0.264624,-0.100076,6.94212,2.48629,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0271563,0.00918256,-0.00244233,-7.37467e-05,0.000680877,5.01376e-05,0.000684193,-7.70633e-05,1.50474,0.00783265,751,765,-0.276889,-0.10231,6.97409,2.31442,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0277897,0.0101546,-0.00671211,-5.86693e-05,0.000903243,3.61219e-06,0.000903256,-5.86829e-05,1.56704,0.00847344,758,765,-0.292399,-0.105462,7.07587,2.14242,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0284145,0.0107798,-0.0104177,-5.54468e-05,0.0010657,-5.43775e-05,0.00106833,-5.80781e-05,-1.52245,0.00902058,765,765,-0.306657,-0.102896,7.24352,1.95316,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0288402,0.0100126,-0.0090133,-5.75564e-05,0.00116425,-9.13826e-05,0.00117104,-6.43534e-05,-1.49655,0.00912738,772,765,-0.307651,-0.0921214,7.42005,1.76699,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0290377,0.00867314,-0.00530379,-5.66725e-05,0.00122353,-9.58722e-05,0.00123067,-6.38124e-05,-1.49646,0.00891572,779,765,-0.301137,-0.0828209,7.61063,1.59045,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0289406,0.00781989,-0.0019593,-5.86801e-05,0.00127686,-8.27437e-05,0.00128196,-6.37869e-05,-1.50916,0.00837293,786,765,-0.292506,-0.0778186,7.79665,1.42405,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.028922,0.00812056,-0.000789123,-5.51092e-05,0.00130941,-7.23692e-05,0.00131324,-5.89366e-05,-1.51796,0.00788792,793,765,-0.289588,-0.0833697,7.96333,1.25745,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0285832,0.00915418,-0.00240649,-3.7097e-05,0.00129219,-7.50504e-05,0.00129641,-4.13207e-05,-1.51458,0.00773308,800,765,-0.289808,-0.0942757,8.10017,1.07708,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0278772,0.00926205,-0.00211165,-1.1098e-05,0.00119424,-7.10774e-05,0.00119841,-1.52749e-05,-1.5121,0.00786734,807,765,-0.281996,-0.0980281,8.20265,0.902651,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0276059,0.00856202,6.65383e-05,2.13093e-05,0.00104605,-4.74235e-05,0.00104824,1.91192e-05,-1.52465,0.0081597,814,765,-0.274143,-0.0906183,8.31855,0.720576,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.028086,0.00792192,0.0013086,5.88816e-05,0.000874581,-2.08423e-05,0.000875113,5.83493e-05,-1.54527,0.00822714,821,765,-0.275778,-0.0824968,8.46519,0.561155,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0286512,0.00787477,-0.000805607,7.71002e-05,0.000719284,2.61989e-06,0.000719295,7.70895e-05,1.56672,0.00800266,828,765,-0.28594,-0.0774396,8.67467,0.383604,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0286663,0.00850449,-0.00566285,7.86518e-05,0.000582051,2.79423e-05,0.000583597,7.71055e-05,1.51552,0.00830752,835,765,-0.2971,-0.0776989,8.9452,0.233489,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0288519,0.0084863,-0.00769393,7.50809e-05,0.000417802,5.63743e-05,0.000426836,6.60461e-05,1.41188,0.00863361,842,765,-0.303449,-0.0735012,9.2077,0.0508461,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0286798,0.00844325,-0.00589767,8.45722e-05,0.000243813,8.47384e-05,0.000280468,4.7917e-05,1.16253,0.00850905,849,765,-0.297462,-0.0761508,9.44209,-0.128791,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0283451,0.00799641,-0.00210783,9.18667e-05,5.36923e-05,0.000107313,0.000181776,-3.62174e-05,0.697386,0.00851857,856,765,-0.285129,-0.0768824,9.6617,-0.309964,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0277923,0.00807798,-0.00104693,8.51649e-05,-0.000121905,0.000119501,0.000139743,-0.000176483,0.42843,0.00811517,863,765,-0.27707,-0.078209,9.82729,-0.476313,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.0273131,0.007646,-0.00114261,7.39521e-05,-0.000247699,0.000114124,0.00011033,-0.000284076,0.308574,0.00804359,870,765,-0.272321,-0.0736114,9.95783,-0.618926,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0269966,0.00685617,0.000706186,6.4701e-05,-0.000299364,9.77545e-05,8.92883e-05,-0.000323952,0.24641,0.00843219,877,765,-0.264499,-0.068765,10.1004,-0.76639,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.0272056,0.00696364,0.00195438,5.43994e-05,-0.000296039,9.34376e-05,7.7756e-05,-0.000319395,0.244951,0.00817552,884,765,-0.263387,-0.0730365,10.2587,-0.9351,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0276954,0.00731995,0.00133949,4.85054e-05,-0.000277711,0.00011336,8.40292e-05,-0.000313235,0.30368,0.00831885,891,765,-0.269532,-0.0732022,10.434,-1.10814,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0278595,0.00824815,-0.00182696,4.94804e-05,-0.000242131,0.000145094,0.000109373,-0.000302023,0.391477,0.00829804,898,765,-0.27874,-0.0752968,10.6172,-1.29221,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0276192,0.00881626,-0.00674634,5.39764e-05,-0.000184982,0.000174471,0.000145957,-0.000276963,0.485169,0.00727009,905,765,-0.288235,-0.0697023,10.8115,-1.45463,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.027634,0.00886515,-0.00815704,6.35425e-05,-9.50415e-05,0.000196323,0.000195981,-0.00022748,0.593472,0.00697931,912,765,-0.291674,-0.0692481,11.0105,-1.62139,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0277693,0.00840405,-0.00615741,7.41004e-05,-5.02982e-06,0.000208584,0.000246839,-0.000177768,0.69167,0.0068888,919,765,-0.287884,-0.0712398,11.185,-1.79777,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0277506,0.00775956,-0.00467328,7.50743e-05,5.28454e-05,0.000216693,0.000280938,-0.000153018,0.759775,0.0075813,926,765,-0.283713,-0.0744304,11.3656,-1.98205,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0271979,0.00749939,-0.00549966,6.8358e-05,6.98704e-05,0.000202801,0.000271917,-0.000133688,0.787262,0.0086866,933,765,-0.280131,-0.0725528,11.5711,-2.16269,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0270223,0.00779815,-0.0075185,5.80124e-05,7.01196e-05,0.000159908,0.000224089,-9.59565e-05,0.804318,0.0094028,940,765,-0.283393,-0.0682081,11.784,-2.34102,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0272614,0.00816604,-0.00812944,5.08182e-05,8.497e-05,0.000105549,0.000174815,-3.90272e-05,0.865594,0.00931526,947,765,-0.287258,-0.0667834,12.0158,-2.51099,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0272246,0.00828659,-0.00772428,3.85662e-05,7.85374e-05,5.48246e-05,0.000116906,1.98015e-07,0.960181,0.00870399,954,765,-0.285814,-0.0681094,12.2821,-2.66985,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0273322,0.00802814,-0.00729094,2.57327e-05,5.2394e-05,1.68864e-05,6.05774e-05,1.75493e-05,1.11953,0.0078984,961,765,-0.285579,-0.0674283,12.5742,-2.84258,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.0272962,0.0080092,-0.00649744,2.15917e-05,5.02456e-07,-2.01591e-05,3.37975e-05,-1.17033e-05,-0.544432,0.0074259,968,765,-0.283112,-0.0674606,12.8901,-3.00416,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.0270678,0.00853445,-0.0062863,2.98579e-05,-7.80414e-05,-5.32523e-05,5.17131e-05,-9.98966e-05,-0.389447,0.00774131,975,765,-0.280399,-0.0692193,13.199,-3.17503,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0274692,0.0088419,-0.00440142,4.90754e-05,-0.000194335,-7.93548e-05,7.26607e-05,-0.00021792,-0.288899,0.00754768,982,765,-0.279446,-0.0747626,13.4569,-3.34839,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.0278193,0.00851127,-0.00148589,7.136e-05,-0.000347102,-0.000110391,9.86955e-05,-0.000374437,-0.242742,0.00730165,989,765,-0.275118,-0.0794329,13.6952,-3.5086,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0277934,0.00780475,0.000347991,8.49506e-05,-0.000519357,-0.000144018,0.000117518,-0.000551924,-0.222392,0.00717126,996,765,-0.269712,-0.0828554,13.9336,-3.67381,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0269152,0.00731628,-0.0011619,7.89639e-05,-0.000694083,-0.000172173,0.000115576,-0.000730695,-0.209527,0.00695705,1003,765,-0.264775,-0.0775253,14.1383,-3.82972,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0264296,0.00726799,-0.00362855,5.55186e-05,-0.000856795,-0.000192142,9.43341e-05,-0.000895611,-0.199332,0.00663833,1010,765,-0.266282,-0.0735436,14.3319,-4.00823,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0262459,0.00744128,-0.0044753,2.51961e-05,-0.00101044,-0.000201684,6.30867e-05,-0.00104833,-0.185706,0.00646824,1017,765,-0.266647,-0.0709614,14.5393,-4.195,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0264133,0.00667649,-0.00194119,4.77901e-06,-0.00114207,-0.0001918,3.60056e-05,-0.0011733,-0.161392,0.00732359,1024,765,-0.261349,-0.0626754,14.8758,-4.36506,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0262717,0.00663221,-0.0022789,-4.29497e-07,-0.00122642,-0.000165233,2.14495e-05,-0.0012483,-0.131647,0.00757929,1031,765,-0.260717,-0.0571391,15.3219,-4.52678,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0259856,0.00700243,-0.00454099,-3.7443e-06,-0.00125166,-0.00012712,9.07324e-06,-0.00126448,-0.10049,0.00748372,1038,765,-0.26387,-0.0534635,15.8109,-4.68814,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0260014,0.00737779,-0.00482284,-2.44904e-05,-0.00121398,-8.75576e-05,-1.80799e-05,-0.00122039,-0.0730844,0.00716961,1045,765,-0.264684,-0.0576143,16.2883,-4.88043,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0268265,0.0073302,-0.0034015,-6.33015e-05,-0.00112568,-5.70196e-05,-6.025e-05,-0.00112873,-0.0534668,0.00697041,1052,765,-0.26856,-0.0672482,16.6977,-5.06102,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0277378,0.00722749,-0.000394275,-8.32308e-05,-0.000992089,-2.29833e-05,-8.265e-05,-0.000992669,-0.0252665,0.00725011,1059,765,-0.269043,-0.0730336,17.0615,-5.24213,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0285344,0.00682983,0.00227398,-5.9538e-05,-0.000835737,2.7105e-05,-5.85926e-05,-0.000836682,0.0348635,0.00708579,1066,765,-0.269212,-0.0734413,17.3348,-5.42639,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.0281621,0.00694692,0.000991567,-1.03186e-05,-0.000644946,9.43903e-05,3.42287e-06,-0.000658687,0.144566,0.00676076,1073,765,-0.268884,-0.0738792,17.5744,-5.59559,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0270318,0.00690945,-0.00251325,3.33734e-05,-0.000438282,0.000148617,7.62957e-05,-0.000481205,0.281162,0.00653204,1080,765,-0.267294,-0.0706834,17.8263,-5.76391,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0261887,0.00679092,-0.00551152,5.61189e-05,-0.000249396,0.000174264,0.0001351,-0.000328377,0.425534,0.00691073,1087,765,-0.267195,-0.0638666,18.1054,-5.91913,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0260462,0.00668475,-0.005955,7.95785e-05,-8.83975e-05,0.000185491,0.00019921,-0.000208029,0.572814,0.00721366,1094,765,-0.266938,-0.0573346,18.4577,-6.08066,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0267093,0.00646745,-0.00481376,0.000114048,2.73954e-05,0.00018794,0.000263591,-0.000122147,0.672111,0.00714465,1101,765,-0.269986,-0.0535572,18.8449,-6.25484,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0272984,0.00640245,-0.00348099,0.000152606,7.93305e-05,0.000175732,0.000295479,-6.35427e-05,0.682628,0.00699634,1108,765,-0.271817,-0.0498317,19.296,-6.4209,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0272409,0.00701905,-0.00400196,0.000172094,7.13164e-05,0.000142131,0.000272503,-2.90932e-05,0.615049,0.00745141,1115,765,-0.272731,-0.0508851,19.8386,-6.59498,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0267838,0.00708356,-0.00543342,0.000170745,1.67458e-05,9.32575e-05,0.000214683,-2.71922e-05,0.440299,0.00725069,1122,765,-0.272126,-0.0531826,20.4105,-6.76065,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0260332,0.00702781,-0.00683382,0.000156357,-6.50329e-05,3.49103e-05,0.000161731,-7.04073e-05,0.152751,0.00724275,1129,765,-0.268655,-0.0539955,20.9917,-6.92715,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0264225,0.00609571,-0.00495632,0.000143682,-0.00016264,-2.32133e-05,0.000145431,-0.000164389,-0.0752082,0.00687797,1136,765,-0.266656,-0.0510242,21.5094,-7.10285,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0270687,0.00563148,-0.00308797,0.000131495,-0.000261956,-7.46084e-05,0.000145168,-0.000275628,-0.181246,0.00681591,1143,765,-0.267286,-0.0464413,21.9708,-7.2867,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.027299,0.00537715,-0.0026731,0.000134447,-0.0003939,-9.62247e-05,0.000151426,-0.00041088,-0.174655,0.00732236,1150,765,-0.268045,-0.0441163,22.4447,-7.46632,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0277341,0.0100243,-0.00660054,-0.000207343,-0.000258013,6.08492e-05,-0.000166765,-0.000298591,0.588135,0.00810915,702,772,-0.292629,-0.101986,5.7962,3.22888,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0278509,0.0105816,-0.00585519,-0.000164272,-0.000131882,-3.51562e-05,-0.00010937,-0.000186784,-1.00124,0.00834173,709,772,-0.292237,-0.108722,5.88757,3.04538,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0281001,0.0106672,-0.00445646,-0.000128963,-5.67158e-07,-6.04794e-05,2.34342e-05,-0.000152965,-1.19301,0.00869512,716,772,-0.291725,-0.111081,5.91483,2.89118,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0284025,0.00983433,-0.00177142,-0.000105832,0.000132557,-5.27503e-05,0.000143708,-0.000116982,-1.36247,0.00885086,723,772,-0.288855,-0.106296,5.9111,2.77206,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0282199,0.00913245,0.000144775,-9.01532e-05,0.000253986,-3.75684e-05,0.000258039,-9.42067e-05,-1.46332,0.0087705,730,772,-0.282709,-0.102528,5.8821,2.62568,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0279064,0.00816138,0.00204761,-7.74076e-05,0.000365649,-2.67221e-05,0.000367255,-7.90135e-05,-1.51077,0.0087812,737,772,-0.275215,-0.0937595,5.8608,2.4805,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0277514,0.00794846,0.00244217,-6.99969e-05,0.000472904,-2.02021e-05,0.000473655,-7.07477e-05,-1.53365,0.00865281,744,772,-0.272564,-0.093798,5.85621,2.30995,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0278051,0.0084149,0.000505193,-6.30368e-05,0.000586821,-2.22733e-05,0.000587583,-6.37993e-05,-1.53658,0.00817606,751,772,-0.277114,-0.0956427,5.88986,2.14197,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0280646,0.00924183,-0.00291805,-5.79622e-05,0.00074308,-4.99305e-05,0.00074618,-6.10625e-05,-1.50878,0.00834459,758,772,-0.287025,-0.0984584,5.98432,1.96965,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0284281,0.00989554,-0.0075016,-5.98799e-05,0.000855445,-8.44281e-05,0.000863168,-6.76023e-05,-1.47958,0.00875796,765,772,-0.30059,-0.0918574,6.12965,1.78825,6.39619,1.87152
