 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.615697,-0.0517721,0.691723,-0.00208227,0.00237274,0.00126764,0.00270817,-0.00241771,1.31211,0.00935381,877,758,7.68305,-0.531903,16.8554,-1.21956,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.616336,-0.037909,0.724423,-0.00144114,0.00222647,0.000873884,0.00242405,-0.00163871,1.34844,0.0098924,884,758,7.76804,-0.713469,17.0081,-1.58409,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.616863,-0.0237621,0.750988,-0.00091402,0.00215571,0.000522668,0.00224226,-0.00100057,1.40669,0.0110437,891,758,7.83779,-0.886949,17.1857,-1.94096,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.61894,-0.0111922,0.770125,-0.000520499,0.00217944,0.000256785,0.00220365,-0.000544704,1.47681,0.0107463,898,758,7.90587,-1.04514,17.3875,-2.27873,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.619705,-0.00263484,0.782576,-0.000273176,0.00229455,3.77275e-05,0.00229511,-0.00027373,1.55611,0.00874982,905,758,7.94624,-1.15992,17.5926,-2.54581,12.42,-1.30269
-11.678,19.6661,-2.53505,0.620484,0.00491871,0.79472,-0.000150751,0.00249315,-0.000137813,0.00250032,-0.000157915,-1.51886,0.00814875,912,758,7.98643,-1.25986,17.8014,-2.80414,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.620088,0.010029,0.803379,-0.000148178,0.00277402,-0.000291401,0.0028028,-0.000176953,-1.47237,0.00826415,919,758,8.00749,-1.32405,17.9703,-3.05115,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.619586,0.013111,0.810567,-0.000278725,0.00311934,-0.000453497,0.00317882,-0.000338207,-1.44038,0.00855461,926,758,8.02454,-1.36849,18.1517,-3.27161,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.61923,0.0167861,0.812569,-0.000517929,0.00349464,-0.000628212,0.00359069,-0.000613983,-1.41907,0.00942068,933,758,8.03006,-1.40301,18.359,-3.51001,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.618341,0.0189035,0.81475,-0.000816189,0.00391008,-0.000837344,0.00405405,-0.000960154,-1.40053,0.00985312,940,758,8.03121,-1.41914,18.556,-3.72677,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.617744,0.0203959,0.812312,-0.00114263,0.00430183,-0.00102502,0.00448841,-0.00132922,-1.39074,0.00980188,947,758,8.02392,-1.4293,18.7677,-3.91169,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.618178,0.0216467,0.806251,-0.00146577,0.0046245,-0.00117954,0.00484497,-0.00168624,-1.38602,0.0092875,954,758,8.01741,-1.43143,19.0301,-4.07199,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.618129,0.0214265,0.790552,-0.0017598,0.00487882,-0.00131868,0.00513117,-0.00201215,-1.38172,0.00861599,961,758,7.98197,-1.41182,19.3448,-4.21127,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.61672,0.0195325,0.778464,-0.00209213,0.00505181,-0.00144098,0.00533151,-0.00237184,-1.37907,0.00858417,968,758,7.94224,-1.36591,19.6654,-4.34417,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.614203,0.0166902,0.769072,-0.00246585,0.00512255,-0.0015101,0.00541202,-0.00275532,-1.3814,0.0090027,975,758,7.89857,-1.31283,19.976,-4.4799,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.609413,0.0116444,0.763616,-0.00282326,0.00509862,-0.00154006,0.00538749,-0.00311213,-1.38538,0.00877262,982,758,7.84349,-1.24857,20.2285,-4.59809,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.604169,0.00635495,0.759286,-0.00315462,0.00496795,-0.00152529,0.00524494,-0.0034316,-1.39116,0.00858624,989,758,7.78706,-1.1873,20.4621,-4.70378,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.600331,0.0026276,0.754697,-0.00346673,0.00478621,-0.00145109,0.00503392,-0.00371444,-1.40172,0.00867574,996,758,7.74332,-1.14634,20.6882,-4.83148,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.597875,0.00431118,0.750028,-0.0037804,0.00453645,-0.00133335,0.00474498,-0.00398893,-1.41566,0.00816989,1003,758,7.71147,-1.15657,20.8988,-5.01251,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.59651,0.00642898,0.745877,-0.00411965,0.00422077,-0.00119494,0.0043886,-0.00428748,-1.43126,0.00756787,1010,758,7.69142,-1.17353,21.0999,-5.20913,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.595314,0.00656316,0.738801,-0.0044685,0.00390324,-0.00102977,0.00402805,-0.0045933,-1.45019,0.00756353,1017,758,7.66557,-1.16463,21.3448,-5.38445,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.589767,0.00308544,0.722513,-0.00477881,0.0036219,-0.000833059,0.00370371,-0.00486063,-1.4729,0.00886211,1024,758,7.57376,-1.1074,21.6978,-5.48216,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.582795,-0.000676183,0.699728,-0.00502518,0.00338967,-0.000610895,0.00343379,-0.00506929,-1.4987,0.00894284,1031,758,7.45061,-1.03773,22.1093,-5.57238,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.57611,-0.0050495,0.67604,-0.00526075,0.00319874,-0.000373104,0.00321517,-0.00527718,-1.52681,0.00876966,1038,758,7.3274,-0.959079,22.571,-5.65345,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.569259,-0.00842675,0.654145,-0.00553457,0.003098,-0.00015554,0.0031008,-0.00553737,-1.55279,0.00806237,1045,758,7.20669,-0.889822,23.0252,-5.76271,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.562872,-0.00965939,0.638673,-0.00581655,0.00309629,1.63144e-05,0.00309632,-0.00581658,1.56897,0.00770291,1052,758,7.10685,-0.843404,23.4097,-5.91639,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.55715,-0.0100194,0.624651,-0.0060678,0.00318099,0.000161001,0.0031838,-0.0060706,1.5534,0.00791767,1059,758,7.01707,-0.811341,23.749,-6.08506,18.7926,-5.15391
4.47652,20.088,-3.34359,0.551812,-0.00905608,0.610964,-0.00626997,0.00331201,0.000326706,0.00332314,-0.0062811,1.53675,0.0077479,1066,758,6.9317,-0.797255,24.0005,-6.27281,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.547074,-0.00827494,0.598282,-0.00640574,0.00346774,0.000495841,0.00349258,-0.00643057,1.52074,0.00769391,1073,758,6.8549,-0.789556,24.2041,-6.4407,19.305,-5.53791
5.93621,20.1135,-3.32941,0.543172,-0.00712022,0.587176,-0.00647121,0.00364296,0.000645701,0.00368402,-0.00651226,1.5073,0.00758965,1080,758,6.79013,-0.786793,24.3931,-6.61438,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.539168,-0.00542018,0.574685,-0.00654647,0.0038363,0.000790768,0.00389618,-0.00660635,1.49522,0.00806094,1087,758,6.72013,-0.785661,24.612,-6.77129,19.7524,-5.88426
7.407,20.1415,-3.346,0.533291,-0.00347738,0.557248,-0.00664685,0.00405258,0.000933676,0.00413344,-0.00672771,1.4844,0.0084712,1094,758,6.61796,-0.777688,24.92,-6.91719,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.526574,-0.0029637,0.536113,-0.00676922,0.00420228,0.00104743,0.00430138,-0.00686832,1.47646,0.00808488,1101,758,6.49739,-0.746262,25.2904,-7.07107,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.520117,-0.00327348,0.512706,-0.00690305,0.00417681,0.00115976,0.00429691,-0.00702314,1.46761,0.00759402,1108,758,6.37266,-0.707679,25.7418,-7.19183,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.513591,-0.00414043,0.493678,-0.00708471,0.0041925,0.001246,0.00432853,-0.00722074,1.46206,0.0076263,1115,758,6.25893,-0.67058,26.262,-7.31719,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.506374,-0.00455752,0.476797,-0.00731034,0.00405149,0.00130452,0.00419935,-0.0074582,1.45794,0.00765623,1122,758,6.14414,-0.64102,26.7855,-7.46254,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.499148,-0.00458786,0.461011,-0.00758258,0.00371217,0.00133519,0.00386786,-0.00773827,1.45471,0.00773274,1129,758,6.032,-0.617489,27.3067,-7.62129,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.891405,-0.574671,0.158511,-0.0058361,0.00202156,-0.0116527,0.0103899,-0.0142044,-0.947994,0.0111915,702,765,9.33592,5.65316,15.4272,8.83067,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.883073,-0.562418,0.14393,-0.00883145,0.00286372,-0.0109088,0.00939338,-0.0153611,-1.03143,0.0113076,709,765,9.21623,5.54131,15.4848,8.58204,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.870998,-0.55025,0.129527,-0.0115766,0.00372959,-0.0100159,0.00868153,-0.0165286,-1.11163,0.0116533,716,765,9.05949,5.43291,15.468,8.34782,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.858909,-0.538426,0.122593,-0.0140342,0.00459825,-0.00902602,0.00825357,-0.0176895,-1.18601,0.0119958,723,765,8.91848,5.31452,15.394,8.11343,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.847329,-0.524259,0.119334,-0.0160778,0.0054057,-0.00793905,0.00802111,-0.0186932,-1.25256,0.01153,730,765,8.79,5.17715,15.2748,7.81521,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.834751,-0.509184,0.127941,-0.0176994,0.00611306,-0.00677475,0.00790557,-0.019492,-1.31214,0.0105748,737,765,8.6767,5.01795,15.1284,7.48607,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.819727,-0.492414,0.138617,-0.0189577,0.00668716,-0.00561837,0.00786404,-0.0201346,-1.36431,0.00999743,744,765,8.54356,4.83315,14.964,7.13389,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.803051,-0.472896,0.143934,-0.0199695,0.00711723,-0.00453901,0.00785761,-0.0207098,-1.40911,0.00975086,751,765,8.38237,4.61245,14.8255,6.77548,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.785157,-0.452368,0.151329,-0.0207717,0.00737858,-0.00359287,0.00782991,-0.0212231,-1.44583,0.0107004,758,765,8.21339,4.37565,14.7486,6.40893,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.767058,-0.43118,0.166795,-0.021178,0.00757074,-0.00263649,0.00781053,-0.0214178,-1.4801,0.0118035,765,765,8.05974,4.13998,14.7243,5.98525,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.748396,-0.408327,0.18813,-0.0211021,0.00764945,-0.00164152,0.00774287,-0.0211955,-1.51395,0.0122825,772,765,7.91354,3.88358,14.7011,5.53062,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.732386,-0.383823,0.209397,-0.0206727,0.0075906,-0.000625129,0.00760442,-0.0206865,-1.54869,0.0120399,779,765,7.79382,3.61269,14.7199,5.06243,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.717874,-0.356612,0.229951,-0.0199735,0.00735457,0.000377678,0.00735979,-0.0199788,1.55698,0.0111477,786,765,7.68774,3.29974,14.7474,4.59997,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.702385,-0.329241,0.257851,-0.0189974,0.00697364,0.00126503,0.00703511,-0.0190589,1.52224,0.0104076,793,765,7.58915,2.96821,14.7334,4.13494,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.687535,-0.302331,0.295964,-0.0177646,0.00656376,0.00202825,0.0067317,-0.0179326,1.48819,0.0101635,800,765,7.5208,2.6321,14.6749,3.63765,8.37625,1.15908
-22.6232,18.621,-1.56924,0.6714,-0.277075,0.346783,-0.0163135,0.00614842,0.0026934,0.00646687,-0.016632,1.45311,0.010249,807,765,7.46991,2.2972,14.5515,3.13226,8.47233,0.98388
-21.9053,18.64,-1.60833,0.656955,-0.251066,0.393216,-0.0147027,0.00576623,0.00324038,0.00626696,-0.0152034,1.41748,0.0104688,814,765,7.42691,1.96374,14.4726,2.61841,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.646514,-0.226336,0.43065,-0.0129922,0.00540884,0.00365498,0.00610824,-0.0136916,1.38173,0.0105682,821,765,7.40441,1.64817,14.483,2.16305,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.642181,-0.200336,0.459048,-0.011384,0.00506135,0.00381466,0.00590311,-0.0122258,1.35361,0.0104425,828,765,7.42179,1.34561,14.6256,1.67863,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.638929,-0.175045,0.482943,-0.00989269,0.00468721,0.00380233,0.00561925,-0.0108247,1.33041,0.0105282,835,765,7.44003,1.0612,14.8372,1.23138,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.633277,-0.154021,0.509763,-0.00845684,0.00430157,0.00367257,0.00528321,-0.00943848,1.30961,0.0106562,842,765,7.44295,0.807901,15.0189,0.796519,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.62871,-0.134312,0.53809,-0.00702053,0.00393123,0.00348905,0.00494832,-0.00803762,1.28715,0.0103677,849,765,7.46117,0.559819,15.1834,0.38592,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.624969,-0.114414,0.56453,-0.00560292,0.00357322,0.0032512,0.00460838,-0.00663808,1.26255,0.0102966,856,765,7.48383,0.31173,15.3455,-0.0233359,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.622235,-0.0958914,0.597794,-0.00425963,0.00325136,0.00294904,0.00427086,-0.00527913,1.23795,0.00961125,863,765,7.53357,0.0730818,15.4494,-0.420511,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.620025,-0.0792434,0.634891,-0.00311879,0.00295314,0.00257342,0.00389707,-0.00406272,1.21923,0.00923558,870,765,7.59891,-0.154999,15.5184,-0.787414,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.618096,-0.0622787,0.67163,-0.00221774,0.00270384,0.00214779,0.00350932,-0.00302321,1.212,0.00961655,877,765,7.66688,-0.382884,15.6078,-1.165,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.618481,-0.0463476,0.705352,-0.00149335,0.00254017,0.00170083,0.00316162,-0.0021148,1.22049,0.00954356,884,765,7.75128,-0.591003,15.7443,-1.54649,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.618638,-0.0313492,0.733266,-0.000894795,0.00245194,0.00127742,0.0028838,-0.00132665,1.24479,0.00984155,891,765,7.82037,-0.778444,15.904,-1.91273,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.620701,-0.017782,0.757394,-0.000437746,0.00246668,0.000909922,0.0027282,-0.000699265,1.29093,0.00980386,898,765,7.89994,-0.947283,16.0891,-2.26669,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.621807,-0.00818169,0.77256,-0.000131757,0.00257863,0.000577259,0.00269645,-0.00024958,1.36945,0.00829719,905,765,7.9499,-1.07383,16.281,-2.53905,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.62174,-0.000948577,0.788161,3.14185e-05,0.00277251,0.00028292,0.0028014,2.52179e-06,1.46901,0.00789619,912,765,7.99024,-1.17603,16.4722,-2.79899,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.62268,0.00455129,0.799756,5.65805e-05,0.00303666,1.86646e-05,0.00303678,5.64638e-05,1.56453,0.00772758,919,765,8.03138,-1.24988,16.6592,-3.05138,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.62289,0.00867925,0.807779,-6.18029e-05,0.00335865,-0.000242456,0.00337575,-7.89036e-05,-1.50038,0.00834101,926,765,8.05717,-1.3075,16.8471,-3.2959,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.623307,0.0123912,0.810018,-0.000304739,0.00370777,-0.000498254,0.00376872,-0.000365684,-1.44908,0.00955567,933,765,8.07077,-1.34443,17.0607,-3.52543,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.62254,0.0157623,0.813177,-0.000620735,0.00407777,-0.000762705,0.00419848,-0.000741443,-1.41383,0.0103307,940,765,8.0751,-1.37174,17.2712,-3.74886,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.621105,0.0173665,0.81357,-0.000966506,0.00442159,-0.000990053,0.00459775,-0.00114267,-1.39471,0.0101717,947,765,8.06657,-1.39073,17.5029,-3.92537,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.62082,0.0179314,0.810018,-0.00131747,0.00470685,-0.00116617,0.00492471,-0.00153534,-1.3861,0.00932445,954,765,8.05942,-1.39293,17.7831,-4.07869,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.620462,0.0175549,0.794869,-0.00164717,0.00493238,-0.00130739,0.00518265,-0.00189743,-1.38166,0.00850081,961,765,8.0224,-1.37393,18.1022,-4.2167,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.619811,0.0151021,0.781499,-0.00199554,0.00509008,-0.00141326,0.00536156,-0.00226702,-1.38101,0.00810261,968,765,7.98697,-1.32878,18.4386,-4.32936,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.617779,0.0127429,0.771848,-0.00236611,0.00516194,-0.00145675,0.00543401,-0.00263818,-1.38616,0.00854445,975,765,7.94722,-1.27815,18.7474,-4.4637,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.613169,0.00802072,0.767873,-0.00271969,0.00515402,-0.00145347,0.00541376,-0.00297943,-1.39396,0.00843305,982,765,7.8976,-1.21428,18.981,-4.58839,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.608502,0.00370491,0.763564,-0.0030494,0.00506019,-0.00140757,0.00529756,-0.00328676,-1.40374,0.00825217,989,765,7.84658,-1.15618,19.1955,-4.70962,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.604665,-0.000217932,0.75854,-0.00336077,0.00492458,-0.0013066,0.00512575,-0.00356194,-1.41803,0.00826716,996,765,7.80177,-1.10996,19.4141,-4.839,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.603083,0.00184816,0.753599,-0.00367611,0.00473624,-0.00115794,0.00489272,-0.00383258,-1.43648,0.00793315,1003,765,7.77771,-1.12796,19.61,-5.01067,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.60204,0.00430157,0.748013,-0.00401715,0.00450109,-0.000986822,0.00461392,-0.00412998,-1.45696,0.00757523,1010,765,7.75698,-1.14566,19.8036,-5.20646,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.601102,0.00456785,0.742031,-0.00436075,0.00426335,-0.000798642,0.00433669,-0.00443408,-1.47923,0.0073899,1017,765,7.73655,-1.13987,20.0167,-5.38143,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.596258,0.000890059,0.72717,-0.00466338,0.00405105,-0.000592169,0.00409111,-0.00470343,-1.50326,0.00837612,1024,765,7.65536,-1.0787,20.3349,-5.49121,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.589767,-0.00271926,0.703447,-0.00491087,0.00387168,-0.00036922,0.00388718,-0.00492636,-1.52885,0.00872593,1031,765,7.53422,-1.00739,20.7484,-5.57372,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.583093,-0.00699792,0.678926,-0.00514975,0.003721,-0.000138368,0.00372315,-0.00515191,-1.5552,0.00864497,1038,765,7.40881,-0.929471,21.1997,-5.64669,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.575821,-0.0105719,0.657065,-0.00543439,0.00363407,6.94654e-05,0.0036346,-0.00543492,1.56314,0.00818891,1045,765,7.28418,-0.862998,21.6352,-5.76312,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.569749,-0.0117819,0.640412,-0.00574415,0.00361573,0.000237895,0.00362177,-0.0057502,1.5454,0.00771931,1052,765,7.18421,-0.823285,22.0189,-5.91254,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.564173,-0.011341,0.626496,-0.00601852,0.0036387,0.00037221,0.00365302,-0.00603285,1.53233,0.00779323,1059,765,7.09578,-0.798922,22.3616,-6.08051,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.558394,-0.0106704,0.615755,-0.00624548,0.00369084,0.000521272,0.00371812,-0.00627275,1.51853,0.00755034,1066,765,7.01408,-0.784495,22.6073,-6.25797,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.553503,-0.0103818,0.604159,-0.00639615,0.00374639,0.000668041,0.0037902,-0.00643996,1.50531,0.0073126,1073,765,6.93877,-0.77066,22.8133,-6.4121,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.549453,-0.010325,0.591824,-0.00650158,0.00381234,0.000789967,0.00387249,-0.00656174,1.49479,0.00718806,1080,765,6.86943,-0.758957,23.031,-6.5628,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.545667,-0.00872294,0.576783,-0.00663836,0.00390845,0.000901292,0.00398492,-0.00671482,1.48616,0.00771017,1087,765,6.79443,-0.754979,23.284,-6.71068,18.3597,-5.86411
7.29882,19.377,-3.04209,0.539683,-0.00692851,0.559929,-0.00682801,0.00410076,0.00101975,0.0041951,-0.00692235,1.47855,0.00813389,1094,765,6.69271,-0.743653,23.5983,-6.86225,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.53291,-0.00668556,0.54136,-0.00701901,0.00418551,0.00111402,0.0042952,-0.0071287,1.47265,0.00800896,1101,765,6.57871,-0.715527,23.9498,-7.00718,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.526424,-0.00714286,0.520331,-0.00722854,0.0040914,0.00120452,0.00421815,-0.00735529,1.46595,0.0077956,1108,765,6.4603,-0.676135,24.3687,-7.13009,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.520069,-0.00737452,0.501015,-0.00750323,0.0040785,0.00126813,0.00421573,-0.00764045,1.463,0.00827697,1115,765,6.34719,-0.64197,24.8703,-7.26304,20.1052,-6.51764
10.302,19.4657,-3.26571,0.513141,-0.00728372,0.482938,-0.00784375,0.00395891,0.00131269,0.00410314,-0.00798798,1.46136,0.00815781,1122,765,6.23161,-0.614298,25.3893,-7.40646,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.506029,-0.007047,0.466413,-0.008253,0.00369181,0.00133784,0.00383981,-0.008401,1.46061,0.00831821,1129,765,6.11831,-0.591325,25.9113,-7.5547,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.498939,-0.00504896,0.454832,-0.00871261,0.00320565,0.00135125,0.00335694,-0.00886389,1.4593,0.00791519,1136,765,6.01852,-0.588856,26.38,-7.74479,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.492384,-0.000596682,0.450034,-0.00921174,0.00238641,0.00140245,0.00255358,-0.00937892,1.45215,0.0077636,1143,765,5.94234,-0.622512,26.7951,-7.96583,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.484951,0.00335114,0.447147,-0.00967995,0.00101168,0.00154402,0.00123019,-0.00989846,1.43021,0.00812543,1150,765,5.86339,-0.657602,27.2071,-8.1803,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.92108,-0.594253,0.0929526,-0.00620982,0.00283469,-0.0129825,0.01206,-0.0154351,-0.952994,0.0119784,702,772,9.50603,5.96792,14.8323,8.94193,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.914086,-0.581785,0.0723234,-0.00933277,0.0036301,-0.0123254,0.0110743,-0.016777,-1.02746,0.0120005,709,772,9.38605,5.86256,14.8967,8.68509,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.901863,-0.570761,0.052127,-0.0122137,0.00445934,-0.0114787,0.0103094,-0.0180637,-1.09947,0.0120992,716,772,9.21495,5.76889,14.8468,8.47044,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.88727,-0.560526,0.0434299,-0.0148234,0.00528037,-0.0104862,0.00975435,-0.0192973,-1.16752,0.012159,723,772,9.04449,5.66021,14.7269,8.2784,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.873425,-0.54826,0.0399874,-0.0170447,0.00602922,-0.00936125,0.00934939,-0.0203649,-1.22997,0.0121177,730,772,8.89224,5.53794,14.5749,8.01474,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.858889,-0.537558,0.0462631,-0.0188717,0.00667218,-0.00813854,0.00904482,-0.0212443,-1.28713,0.0116752,737,772,8.754,5.43463,14.4071,7.7329,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.843953,-0.521455,0.0530941,-0.020353,0.0071999,-0.00687333,0.00881934,-0.0219724,-1.3394,0.0115375,744,772,8.6123,5.26808,14.2512,7.38139,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.826486,-0.500889,0.0600727,-0.0216106,0.00759178,-0.00563518,0.00864147,-0.0226603,-1.38663,0.0108309,751,772,8.44521,5.0431,14.1076,7.00614,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.807077,-0.478267,0.0670186,-0.0226475,0.00783082,-0.00448635,0.00847748,-0.0232941,-1.42764,0.0110769,758,772,8.25859,4.78436,14.006,6.621,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.788616,-0.457323,0.0822108,-0.0232953,0.0079766,-0.00332149,0.00832549,-0.0236442,-1.46614,0.0117377,765,772,8.09971,4.54518,13.9513,6.2166,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.768552,-0.436341,0.106522,-0.0234409,0.00800328,-0.00211249,0.00814457,-0.0235822,-1.50401,0.0119525,772,772,7.94542,4.29681,13.8794,5.80053,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.750014,-0.413117,0.1319,-0.0231752,0.00790667,-0.000879416,0.00793154,-0.0232,-1.54253,0.0117987,779,772,7.80887,4.03754,13.828,5.34469,6.7104,1.534
-24.8501,17.8207,-1.17242,0.734737,-0.384443,0.158533,-0.0225835,0.00765757,0.00032425,0.00766105,-0.0225869,1.56008,0.0111544,786,772,7.70729,3.7039,13.8288,4.8655,6.89103,1.37738
-24.13,17.8422,-1.23107,0.718017,-0.356062,0.18889,-0.0216537,0.00729422,0.00140203,0.00736197,-0.0217214,1.52251,0.0109342,793,772,7.60071,3.36373,13.7968,4.3686,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.701375,-0.328412,0.223985,-0.0204018,0.00689095,0.00234511,0.00709098,-0.0206018,1.4857,0.0106558,800,772,7.50666,3.01983,13.7506,3.86632,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.682143,-0.302021,0.273353,-0.0188598,0.00646703,0.00316509,0.00685658,-0.0192493,1.44834,0.0104267,807,772,7.42064,2.67453,13.6006,3.37368,7.31424,0.862656
-21.979,17.8966,-1.35131,0.664942,-0.275909,0.32697,-0.017092,0.00605424,0.00384254,0.00667547,-0.0177133,1.41051,0.0103507,814,772,7.36591,2.32408,13.4478,2.87552,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.653114,-0.249563,0.372691,-0.0151765,0.00565667,0.00437114,0.00653664,-0.0160565,1.37214,0.0104869,821,772,7.34745,1.98614,13.4048,2.39439,7.52053,0.553973
-20.537,17.9363,-1.45252,0.646903,-0.222949,0.406346,-0.0132787,0.00526563,0.00466253,0.00637191,-0.014385,1.33783,0.0108776,828,772,7.35753,1.66701,13.5214,1.89762,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.640971,-0.195491,0.431249,-0.0114491,0.00486496,0.00476286,0.00615367,-0.0127378,1.30655,0.0107245,835,772,7.35058,1.35445,13.7127,1.4093,8.00514,0.197323
-19.0807,17.9853,-1.60272,0.635571,-0.172643,0.459237,-0.00967695,0.00446104,0.00471881,0.00589133,-0.0111072,1.27649,0.0108326,842,772,7.35766,1.07783,13.9093,0.9638,8.28134,0.0176471
