 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.218859,0.273682,0.263879,0.0130158,-0.00577298,0.00131683,0.0131077,-0.00586482,0.0696324,0.0101609,877,758,2.7087,-3.0885,13.5234,-3.754,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.227035,0.278922,0.263749,0.0126388,-0.00612287,0.000532195,0.0126538,-0.00613796,0.0283358,0.0101665,884,758,2.78837,-3.14034,13.7828,-3.96999,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.234254,0.284543,0.260438,0.0121185,-0.00639181,-0.000375709,0.0121261,-0.00639944,-0.0202861,0.0106743,891,758,2.8507,-3.1827,14.0542,-4.19134,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.244689,0.288875,0.25512,0.0114448,-0.00656991,-0.00129838,0.0115379,-0.006663,-0.0715802,0.0104162,898,758,2.93984,-3.21816,14.3588,-4.40828,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.253807,0.291302,0.253874,0.0106413,-0.00665975,-0.00216972,0.0109092,-0.00692771,-0.122875,0.00886521,905,758,3.02604,-3.24009,14.6534,-4.60125,12.42,-1.30269
-11.678,19.6661,-2.53505,0.261575,0.292244,0.251456,0.00972153,-0.0066127,-0.00297496,0.0102465,-0.00713766,-0.174661,0.00839633,912,758,3.09632,-3.24206,14.9389,-4.77849,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.267694,0.291391,0.243966,0.00870203,-0.00646634,-0.00372656,0.00956811,-0.00733242,-0.228355,0.00851094,919,758,3.13843,-3.21865,15.1815,-4.94184,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.273359,0.289199,0.231499,0.00768489,-0.00621388,-0.00444032,0.00898234,-0.00751134,-0.284284,0.00890572,926,758,3.16402,-3.18164,15.437,-5.0748,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.277696,0.284935,0.217515,0.00678148,-0.00593733,-0.00509289,0.00856944,-0.00772529,-0.337628,0.00964295,933,758,3.17296,-3.11798,15.699,-5.20185,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.280576,0.277537,0.20711,0.00593506,-0.00554857,-0.00567628,0.00826719,-0.0078807,-0.389829,0.0101463,940,758,3.17689,-3.02485,15.937,-5.29852,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.282332,0.270606,0.200011,0.00510637,-0.00513241,-0.00615294,0.00799115,-0.00801719,-0.438416,0.0100891,947,758,3.17764,-2.93472,16.1666,-5.40188,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.284224,0.264923,0.191871,0.00430585,-0.00472091,-0.00649044,0.00769793,-0.008113,-0.481586,0.00953516,954,758,3.17661,-2.85709,16.4353,-5.49789,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.286722,0.259405,0.180673,0.0035945,-0.00431253,-0.00670684,0.00742635,-0.00814439,-0.519076,0.0088337,961,758,3.17358,-2.78795,16.76,-5.59594,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.289292,0.253229,0.171993,0.00296488,-0.00392532,-0.00684447,0.00718239,-0.00814282,-0.55224,0.0087605,968,758,3.17736,-2.70865,17.1063,-5.68777,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.291338,0.24655,0.165033,0.00239424,-0.00360408,-0.00691561,0.00693302,-0.00814287,-0.580798,0.00928038,975,758,3.18029,-2.62569,17.4498,-5.78455,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.292212,0.237402,0.160126,0.0018756,-0.00337724,-0.00689936,0.00663154,-0.00813318,-0.603529,0.00909759,982,758,3.17754,-2.51855,17.7478,-5.86556,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.291948,0.22791,0.155671,0.00142907,-0.00324881,-0.00677612,0.00625856,-0.0080783,-0.619214,0.00861295,989,758,3.16504,-2.41587,18.021,-5.9286,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.291586,0.218757,0.1498,0.00105696,-0.00319378,-0.00656231,0.00582949,-0.00796632,-0.628791,0.00827112,996,758,3.14791,-2.32075,18.273,-5.99876,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.291324,0.212146,0.140785,0.000735074,-0.00318479,-0.00632002,0.00539209,-0.0078418,-0.635043,0.00763489,1003,758,3.12292,-2.24228,18.4995,-6.09061,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.291004,0.206287,0.131608,0.000433035,-0.00323057,-0.00610477,0.00497491,-0.00777244,-0.639642,0.00703721,1010,758,3.0966,-2.16941,18.7057,-6.20346,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.290977,0.200811,0.123699,0.000156177,-0.00330375,-0.00589615,0.00457092,-0.00771848,-0.6427,0.00701728,1017,758,3.07604,-2.10204,18.953,-6.32375,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.290144,0.195851,0.122266,-6.55379e-05,-0.00333751,-0.00566057,0.00419071,-0.00759376,-0.644724,0.00820552,1024,758,3.06409,-2.04488,19.3287,-6.43916,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.289197,0.192149,0.118656,-0.000224326,-0.00332045,-0.0053829,0.00382869,-0.00737347,-0.645382,0.00817385,1031,758,3.04494,-2.00138,19.7725,-6.56491,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.288031,0.189315,0.11594,-0.000328546,-0.00325935,-0.00507163,0.00348515,-0.00707304,-0.644758,0.00808232,1038,758,3.02566,-1.96453,20.2603,-6.70075,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.286881,0.187202,0.111975,-0.000399418,-0.00315181,-0.00476536,0.00318448,-0.00673571,-0.644827,0.00752511,1045,758,3.00313,-1.94189,20.746,-6.84464,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.285941,0.186194,0.106286,-0.000450894,-0.00299069,-0.00448471,0.00294024,-0.00638183,-0.647429,0.00739801,1052,758,2.97778,-1.9266,21.1675,-7.00182,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.284837,0.184693,0.102637,-0.000483993,-0.00279745,-0.00422031,0.00273524,-0.00601668,-0.65164,0.00779982,1059,758,2.95636,-1.90532,21.535,-7.16957,18.7926,-5.15391
4.47652,20.088,-3.34359,0.284284,0.182676,0.0986691,-0.000501285,-0.00259733,-0.00396248,0.00254942,-0.00564804,-0.656115,0.00765342,1066,758,2.93957,-1.87758,21.817,-7.3427,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.284264,0.180836,0.0934235,-0.000503335,-0.00240208,-0.00370045,0.00236759,-0.00527301,-0.659828,0.00748646,1073,758,2.92441,-1.85008,22.0527,-7.50195,19.305,-5.53791
5.93621,20.1135,-3.32941,0.284407,0.179871,0.089178,-0.000490211,-0.00220428,-0.00344222,0.00220006,-0.00489456,-0.66339,0.00720906,1080,758,2.91322,-1.83434,22.2679,-7.66825,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.284184,0.179944,0.0875637,-0.000475333,-0.00205137,-0.00320929,0.00204127,-0.00456797,-0.665009,0.0074925,1087,758,2.90524,-1.82885,22.5073,-7.83173,19.7524,-5.88426
7.407,20.1415,-3.346,0.284016,0.180903,0.085572,-0.000462858,-0.00194551,-0.0030205,0.00190596,-0.00431433,-0.665061,0.00768925,1094,758,2.89635,-1.83487,22.8515,-7.99282,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.283566,0.182373,0.083677,-0.000450616,-0.00190719,-0.00288655,0.00179811,-0.00415591,-0.661826,0.00735567,1101,758,2.88476,-1.846,23.2613,-8.1834,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.282818,0.184929,0.0813555,-0.000418421,-0.00195691,-0.00277856,0.00169541,-0.00407074,-0.650356,0.00698495,1108,758,2.86865,-1.86286,23.7456,-8.37129,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.28169,0.187461,0.0823165,-0.00036533,-0.00209746,-0.0026854,0.0015902,-0.004053,-0.629409,0.00722623,1115,758,2.85786,-1.88501,24.2972,-8.56682,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.281265,0.190305,0.0864074,-0.00031292,-0.00231706,-0.00261698,0.00148728,-0.00411726,-0.602555,0.00735125,1122,758,2.86238,-1.91385,24.8657,-8.78334,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.281254,0.192878,0.089813,-0.000283856,-0.00260997,-0.00259625,0.00139794,-0.00429177,-0.574813,0.00739252,1129,758,2.86913,-1.94203,25.4381,-9.00122,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0412139,-0.0524389,0.201917,0.0067773,-0.000871439,0.00128955,0.00698887,-0.001083,0.16261,0.00855508,702,765,0.83616,0.215681,7.11759,3.67409,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0456157,-0.0445092,0.201349,0.0064811,-0.000635983,0.001749,0.00688769,-0.00104257,0.22841,0.00873919,709,765,0.879844,0.139768,7.27491,3.43374,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.049811,-0.0353619,0.201803,0.00627711,-0.000462194,0.00225763,0.00696349,-0.00114858,0.29515,0.00912162,716,765,0.923331,0.0457963,7.39174,3.20098,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0540304,-0.0251836,0.200048,0.00615772,-0.000323329,0.00275683,0.00717173,-0.00133734,0.35246,0.00950237,723,765,0.962209,-0.0569464,7.46724,2.97008,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0585372,-0.0145322,0.195399,0.00614699,-0.000239924,0.00323619,0.00750008,-0.00159301,0.396022,0.00948143,730,765,0.997655,-0.159996,7.50542,2.71479,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0629216,-0.00505578,0.194032,0.00625851,-0.000225074,0.00368866,0.00792746,-0.00189403,0.424894,0.00904633,737,765,1.03878,-0.251032,7.53767,2.46343,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0664321,0.00478367,0.192872,0.00648871,-0.000307127,0.00409056,0.00840855,-0.00222697,0.438815,0.00853883,744,765,1.07146,-0.348188,7.56983,2.202,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0699522,0.0152871,0.18968,0.00683005,-0.000478642,0.00441795,0.00890916,-0.00255775,0.439856,0.00847859,751,765,1.09965,-0.451539,7.63868,1.9354,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0731688,0.0271933,0.186204,0.00725411,-0.000667733,0.00466875,0.00941578,-0.0028294,0.433618,0.00941466,758,765,1.12369,-0.563786,7.78167,1.65344,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0778616,0.04116,0.186649,0.00778603,-0.000914592,0.00483177,0.00993735,-0.00306591,0.418892,0.0101224,765,765,1.17022,-0.696636,8.00033,1.32221,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0829279,0.0553322,0.191917,0.00840808,-0.0012198,0.00491381,0.0104731,-0.00328478,0.397833,0.0102296,772,765,1.23083,-0.839971,8.23041,0.982248,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0881057,0.0702283,0.199726,0.00909542,-0.00157352,0.00495198,0.0110396,-0.00351769,0.374116,0.00993544,779,765,1.29796,-0.993395,8.47328,0.634098,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0945138,0.086514,0.2075,0.00979986,-0.00195981,0.00499719,0.0116365,-0.00379647,0.352214,0.00940656,786,765,1.37704,-1.16399,8.72057,0.290337,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.101508,0.103062,0.219194,0.0104918,-0.00236871,0.0050257,0.0122228,-0.00409969,0.331702,0.00890282,793,765,1.47064,-1.34509,8.94631,-0.0553488,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.109483,0.119161,0.228493,0.0111319,-0.0027551,0.00500195,0.012746,-0.00436915,0.312136,0.00861404,800,765,1.56892,-1.52418,9.1483,-0.399745,8.37625,1.15908
-22.6232,18.621,-1.56924,0.11816,0.134356,0.234031,0.0117362,-0.00314224,0.00491499,0.0132132,-0.00461925,0.291926,0.00861399,807,765,1.66597,-1.68953,9.32746,-0.726878,8.47233,0.98388
-21.9053,18.64,-1.60833,0.127439,0.149193,0.23969,0.012345,-0.00350556,0.00479165,0.013681,-0.00484149,0.271898,0.00895935,814,765,1.76914,-1.84211,9.53285,-1.06634,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.136931,0.164299,0.245488,0.0129016,-0.00387216,0.00468797,0.0141229,-0.00509345,0.25485,0.00912365,821,765,1.87458,-1.99594,9.77707,-1.38849,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.147937,0.17991,0.252158,0.0132665,-0.00416493,0.0045272,0.0143721,-0.00527058,0.239535,0.00903075,828,765,1.99669,-2.15486,10.0942,-1.73821,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.159776,0.197177,0.257071,0.013495,-0.00449524,0.00431032,0.0144744,-0.00547464,0.223429,0.00950633,835,765,2.12251,-2.32614,10.4741,-2.07571,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.169259,0.214915,0.266041,0.0136717,-0.00483515,0.00404483,0.0145171,-0.00568056,0.206044,0.00993711,842,765,2.2343,-2.51318,10.8233,-2.45152,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.177569,0.23133,0.271843,0.0138272,-0.00515027,0.003719,0.01453,-0.00585305,0.186769,0.00975386,849,765,2.32761,-2.68959,11.1388,-2.79367,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.18474,0.246909,0.281538,0.0138996,-0.00547299,0.00331366,0.0144507,-0.0060241,0.164809,0.00955559,856,765,2.41894,-2.86309,11.4242,-3.13592,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.196603,0.259529,0.280591,0.0138808,-0.00582346,0.0028281,0.0142786,-0.00622133,0.13977,0.00894902,863,765,2.53212,-2.98405,11.7095,-3.42178,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.212146,0.269978,0.280393,0.0137643,-0.00617634,0.00223285,0.0140113,-0.00642331,0.110157,0.00904655,870,765,2.6834,-3.08104,11.994,-3.67495,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.225182,0.280684,0.27683,0.0135424,-0.00645918,0.00151179,0.013656,-0.0065728,0.0750156,0.00998596,877,765,2.8018,-3.17646,12.2742,-3.92954,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.234959,0.2868,0.273759,0.013179,-0.00666154,0.000648618,0.0132002,-0.00668273,0.0326451,0.00966206,884,765,2.89014,-3.23211,12.541,-4.14941,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.242693,0.292648,0.268945,0.0126619,-0.00680215,-0.000320953,0.0126671,-0.00680745,-0.0164836,0.00964602,891,765,2.95405,-3.27959,12.8071,-4.36787,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.252452,0.297768,0.263906,0.0119792,-0.006875,-0.0013051,0.0120691,-0.00696491,-0.0687836,0.0094957,898,765,3.03714,-3.32086,13.0948,-4.58706,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.260996,0.300235,0.260256,0.0111478,-0.00687948,-0.00224731,0.0114238,-0.00715541,-0.122171,0.00834798,905,765,3.11198,-3.33619,13.3735,-4.76771,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.268281,0.300889,0.255864,0.0101878,-0.00677226,-0.00312522,0.0107454,-0.00732981,-0.176547,0.00811267,912,765,3.17288,-3.33161,13.6518,-4.93877,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.274868,0.300453,0.248781,0.00912054,-0.00658687,-0.00394263,0.0100546,-0.00752094,-0.232627,0.00804077,919,765,3.22047,-3.31296,13.9071,-5.10514,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.281087,0.29885,0.23694,0.00804081,-0.00631201,-0.00471487,0.00945106,-0.00772227,-0.290639,0.00887741,926,765,3.25288,-3.28316,14.1679,-5.25874,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.28619,0.294479,0.222135,0.00704492,-0.00601612,-0.00541551,0.00899823,-0.00796943,-0.346165,0.00999608,933,765,3.26732,-3.22043,14.4374,-5.37233,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.2894,0.286727,0.212455,0.00609,-0.00564126,-0.00602911,0.00863602,-0.00818728,-0.399571,0.0107767,940,765,3.2763,-3.12581,14.6913,-5.45576,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.291348,0.279566,0.206103,0.00515083,-0.0052525,-0.00652407,0.00829307,-0.00839474,-0.448851,0.0105493,947,765,3.28077,-3.03562,14.9534,-5.54595,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.292657,0.273196,0.202301,0.0042505,-0.00486582,-0.0068803,0.00794554,-0.00856086,-0.492844,0.00975342,954,765,3.28505,-2.95996,15.2392,-5.63873,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.294055,0.266636,0.194664,0.00345147,-0.00447724,-0.00711253,0.00762985,-0.00865562,-0.531154,0.00894207,961,765,3.28055,-2.88379,15.5573,-5.73516,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.295979,0.259755,0.185208,0.00275456,-0.00410185,-0.00724947,0.00734554,-0.00869284,-0.564535,0.00853434,968,765,3.27641,-2.80167,15.9051,-5.80903,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.297512,0.252945,0.174495,0.00214962,-0.00378689,-0.00729446,0.00705662,-0.00869389,-0.59217,0.00899243,975,765,3.26498,-2.71156,16.2406,-5.89064,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.298321,0.243502,0.166434,0.00163083,-0.00355591,-0.0072421,0.0067299,-0.00865498,-0.613464,0.00874731,982,765,3.25372,-2.59561,16.5224,-5.96023,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.298708,0.23386,0.159319,0.00120151,-0.0034039,-0.00708938,0.00635278,-0.00855517,-0.628368,0.0082686,989,765,3.24074,-2.48212,16.7799,-6.02195,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.298722,0.224694,0.151788,0.000854488,-0.00330399,-0.00684781,0.00593177,-0.00838127,-0.638004,0.00790027,996,765,3.22291,-2.3796,17.0293,-6.09547,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.29843,0.217397,0.143016,0.000568189,-0.00323922,-0.00656877,0.00550355,-0.00817458,-0.644356,0.00746787,1003,765,3.19843,-2.29655,17.2315,-6.17099,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.297973,0.211035,0.133784,0.000312464,-0.00322134,-0.00630088,0.00508949,-0.00799836,-0.648698,0.00698009,1010,765,3.17073,-2.21922,17.4242,-6.27611,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.297243,0.205081,0.125827,7.73833e-05,-0.00323758,-0.00604369,0.00468675,-0.00784695,-0.651564,0.00681175,1017,765,3.14339,-2.14589,17.6312,-6.38948,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.296933,0.199569,0.121481,-0.000115863,-0.00323381,-0.00577631,0.00430816,-0.00765782,-0.653593,0.00765987,1024,765,3.12911,-2.08724,17.9746,-6.49331,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.295828,0.195417,0.11883,-0.000259673,-0.00319784,-0.00548225,0.00394691,-0.00740443,-0.654488,0.00794237,1031,765,3.11096,-2.03823,18.412,-6.60908,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.29505,0.192216,0.114567,-0.00035759,-0.0031246,-0.00516792,0.00360881,-0.00709099,-0.65461,0.00788503,1038,765,3.09135,-1.99427,18.8937,-6.73279,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.294206,0.189531,0.110214,-0.000423272,-0.00301247,-0.00486213,0.00331366,-0.0067494,-0.655286,0.00758619,1045,765,3.07072,-1.9591,19.3681,-6.88996,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.29375,0.188208,0.103835,-0.000471902,-0.00286588,-0.00458016,0.0030651,-0.00640288,-0.657586,0.00739166,1052,765,3.04817,-1.94091,19.7898,-7.04717,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.293012,0.187047,0.100147,-0.000509985,-0.00270878,-0.00431304,0.00284157,-0.00606034,-0.660605,0.0076288,1059,765,3.02997,-1.92462,20.1629,-7.20709,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.291918,0.185183,0.0984609,-0.000541165,-0.00255826,-0.00405192,0.00262584,-0.00572526,-0.663424,0.00741173,1066,765,3.01398,-1.90149,20.4386,-7.37134,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.291373,0.183536,0.0945255,-0.000561046,-0.0024225,-0.00378947,0.00241032,-0.00539387,-0.664978,0.00707243,1073,765,2.99716,-1.87592,20.6729,-7.52277,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.290828,0.182181,0.090536,-0.000564707,-0.00228816,-0.003533,0.00221014,-0.00506301,-0.66578,0.00685094,1080,765,2.98008,-1.85633,20.9101,-7.67947,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.290419,0.181864,0.0871225,-0.000556717,-0.0021969,-0.00329642,0.00202009,-0.00477371,-0.663481,0.0072765,1087,765,2.96547,-1.84738,21.1788,-7.83093,18.3597,-5.86411
7.29882,19.377,-3.04209,0.289931,0.182478,0.0853732,-0.000537045,-0.00215384,-0.00309418,0.00185259,-0.00454348,-0.657622,0.00752912,1094,765,2.9542,-1.85022,21.5276,-7.99219,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.289284,0.183467,0.0844981,-0.000512212,-0.00217328,-0.0029397,0.00171202,-0.00439751,-0.647724,0.00721667,1101,765,2.94366,-1.86008,21.9182,-8.16893,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.288687,0.185721,0.0828252,-0.000472001,-0.00226569,-0.00281034,0.00158113,-0.00431882,-0.630945,0.00690487,1108,765,2.93087,-1.87705,22.3731,-8.34909,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.288116,0.188858,0.0828657,-0.000412724,-0.00242355,-0.00269262,0.00145606,-0.00429234,-0.606716,0.00746298,1115,765,2.92262,-1.90045,22.9104,-8.55081,20.1052,-6.51764
10.302,19.4657,-3.26571,0.287767,0.19176,0.0861378,-0.000347094,-0.00263108,-0.00259047,0.00134193,-0.00432011,-0.577791,0.00752575,1122,765,2.92553,-1.9284,23.4718,-8.76017,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.287591,0.194531,0.0892418,-0.000297242,-0.00288943,-0.0025286,0.00124809,-0.00443476,-0.54857,0.0077239,1129,765,2.92972,-1.95574,24.0417,-8.96861,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.287145,0.195871,0.0938391,-0.000272045,-0.00316833,-0.00250528,0.00117352,-0.00461389,-0.523341,0.00736132,1136,765,2.93617,-1.97745,24.5583,-9.17153,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.286587,0.196965,0.0958932,-0.000287137,-0.00343653,-0.00252654,0.00111525,-0.00483892,-0.506723,0.00722938,1143,765,2.93466,-1.99297,25.022,-9.36525,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.28594,0.198024,0.0967289,-0.000296909,-0.00369991,-0.00254286,0.0010612,-0.00505802,-0.490545,0.00772024,1150,765,2.92891,-2.00627,25.493,-9.55519,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0468789,-0.0547407,0.192665,0.00684136,-0.000587538,0.000990763,0.00697122,-0.000717402,0.130332,0.00854535,702,772,0.874716,0.257446,6.19639,3.52959,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0509328,-0.0471669,0.192815,0.00647571,-0.000403335,0.00141322,0.00675472,-0.000682347,0.194924,0.00878223,709,772,0.916332,0.184807,6.33377,3.27442,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0545873,-0.0383626,0.193196,0.00620622,-0.000283548,0.00188938,0.00671621,-0.000793531,0.263638,0.00917775,716,772,0.954233,0.0932986,6.40544,3.03955,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0584574,-0.0280476,0.19216,0.00602738,-0.000203962,0.00237401,0.00682876,-0.00100535,0.325555,0.00951848,723,772,0.991018,-0.0140366,6.45341,2.82322,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.062962,-0.0177804,0.188279,0.00596025,-0.000181245,0.00285978,0.00708568,-0.00130667,0.37492,0.00958185,730,772,1.02801,-0.112922,6.4806,2.58029,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0676262,-0.00894747,0.186854,0.00601741,-0.000222731,0.00333541,0.00746459,-0.00166992,0.409372,0.00955455,737,772,1.07179,-0.194438,6.51155,2.34147,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0712595,0.00144723,0.185422,0.00620316,-0.00034579,0.00378015,0.00792986,-0.00207248,0.428478,0.00932355,744,772,1.1049,-0.296243,6.5484,2.06801,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0739484,0.0124082,0.184808,0.00650761,-0.000534889,0.00417273,0.0084463,-0.00247357,0.434935,0.00885266,751,772,1.13014,-0.407632,6.61149,1.79726,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0765791,0.0248028,0.182932,0.00691496,-0.000746411,0.00450867,0.00900055,-0.002832,0.43326,0.0092669,758,772,1.15165,-0.528395,6.73665,1.5086,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0817523,0.0390616,0.181626,0.00744326,-0.001023,0.00477768,0.00959336,-0.0031731,0.422879,0.00979011,765,772,1.19908,-0.662223,6.93646,1.18775,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0870737,0.0532277,0.186423,0.0080733,-0.00136703,0.00497795,0.0102132,-0.00350689,0.405986,0.0097716,772,772,1.26115,-0.803302,7.14042,0.865578,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0922318,0.0682076,0.19306,0.00877606,-0.0017632,0.00513397,0.0108635,-0.00385066,0.38618,0.00946101,779,772,1.32548,-0.957464,7.34671,0.531882,6.7104,1.534
-24.8501,17.8207,-1.17242,0.099259,0.0856779,0.202878,0.0095075,-0.00220263,0.005289,0.0115426,-0.00423776,0.367323,0.00892225,786,772,1.41496,-1.14633,7.58773,0.187349,6.89103,1.37738
-24.13,17.8422,-1.23107,0.106386,0.10378,0.215223,0.0102486,-0.00267385,0.00542054,0.0122212,-0.00464647,0.349017,0.00868734,793,772,1.51103,-1.34813,7.81263,-0.183085,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.114168,0.121134,0.226116,0.0109662,-0.00314523,0.00549393,0.0128528,-0.00503191,0.330794,0.00835603,800,772,1.61065,-1.54164,8.03726,-0.551096,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.122366,0.136328,0.234761,0.0116599,-0.00363082,0.00549442,0.0134295,-0.00540035,0.311569,0.00826222,807,772,1.70985,-1.70531,8.21001,-0.870411,7.31424,0.862656
-21.979,17.8966,-1.35131,0.131979,0.151408,0.240978,0.0123463,-0.00410525,0.00544015,0.0139825,-0.00574145,0.292157,0.00835958,814,772,1.8176,-1.86028,8.3821,-1.19141,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.141881,0.167027,0.246282,0.0129704,-0.0045838,0.00537301,0.0144844,-0.0060978,0.274657,0.00858425,821,772,1.92594,-2.01867,8.60355,-1.50784,7.52053,0.553973
-20.537,17.9363,-1.45252,0.152424,0.183194,0.254854,0.0134266,-0.00500065,0.00523145,0.0148082,-0.00638225,0.258201,0.00897184,828,772,2.04779,-2.18802,8.91397,-1.86447,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.163524,0.201666,0.262778,0.0137512,-0.00542066,0.00499887,0.0149763,-0.00664578,0.240341,0.00961942,835,772,2.17311,-2.38267,9.29089,-2.23509,8.00514,0.197323
