 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.40022,0.315376,0.157595,0.0460766,-0.0103347,-0.00541808,0.0465922,-0.0108503,-0.0948902,0.0132492,877,758,14.0127,-3.1464,25.3009,-4.0515,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.43111,0.315867,0.164585,0.0454289,-0.0109878,-0.00597057,0.0460539,-0.0116127,-0.104291,0.0137707,884,758,14.3218,-3.15329,25.7758,-4.23846,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.46064,0.322242,0.164471,0.044694,-0.0115061,-0.00669185,0.0454798,-0.0122919,-0.116895,0.0145318,891,758,14.5987,-3.20992,26.2645,-4.46738,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.49366,0.32836,0.161274,0.0438833,-0.0119552,-0.00753682,0.0448827,-0.0129546,-0.131833,0.0134676,898,758,14.9019,-3.26019,26.7906,-4.7083,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.52259,0.342431,0.154219,0.0430329,-0.0123062,-0.00840907,0.0442825,-0.0135557,-0.14752,0.0111564,905,758,15.1534,-3.38868,27.2902,-5.00246,12.42,-1.30269
-11.678,19.6661,-2.53505,1.54997,0.352374,0.14827,0.042182,-0.0125439,-0.00930693,0.0437215,-0.0140834,-0.163927,0.0105661,912,758,15.3925,-3.46705,27.7754,-5.26632,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.57852,0.355785,0.14252,0.041391,-0.0126451,-0.0102608,0.0432738,-0.0145279,-0.181476,0.0115511,919,758,15.6448,-3.47362,28.2391,-5.48604,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.6079,0.35587,0.130486,0.0408512,-0.0125459,-0.0113551,0.0431655,-0.0148603,-0.201065,0.0130716,926,758,15.8897,-3.45033,28.7295,-5.64798,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.63576,0.353302,0.114583,0.0405805,-0.0123169,-0.0124829,0.0433783,-0.0151146,-0.220485,0.0148847,933,758,16.1099,-3.39648,29.227,-5.78881,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.66459,0.349529,0.092667,0.0404174,-0.0118902,-0.0136911,0.0437842,-0.015257,-0.241129,0.0156795,940,758,16.3242,-3.32468,29.7356,-5.89442,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.69129,0.346052,0.0788949,0.0401976,-0.0113819,-0.0149562,0.0442206,-0.0154049,-0.262764,0.0149791,947,758,16.537,-3.25529,30.2204,-6.01968,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.71646,0.345195,0.0665642,0.0398908,-0.0108694,-0.0162323,0.0446377,-0.0156163,-0.284504,0.0137773,954,758,16.7368,-3.21306,30.7247,-6.15811,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.74341,0.345158,0.064847,0.0396074,-0.0104493,-0.0174611,0.0450964,-0.0159383,-0.304574,0.013028,961,758,16.9796,-3.20534,31.2818,-6.32935,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.77341,0.345469,0.0612458,0.0392471,-0.0101541,-0.0185664,0.0454469,-0.0163539,-0.32228,0.0134722,968,758,17.2466,-3.20418,31.8951,-6.48273,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.80372,0.344938,0.0581577,0.038658,-0.00991394,-0.0195612,0.0455561,-0.016812,-0.339028,0.014636,975,758,17.5173,-3.19964,32.5152,-6.62997,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.83438,0.339324,0.0570104,0.0378268,-0.00973433,-0.0204876,0.0454351,-0.0173426,-0.355574,0.0142965,982,758,17.7974,-3.13255,33.1052,-6.74789,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.86228,0.332531,0.0554295,0.0367891,-0.00960703,-0.0213374,0.0451098,-0.0179278,-0.371821,0.0135895,989,758,18.0495,-3.05025,33.6554,-6.84844,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.88726,0.325305,0.0467517,0.035576,-0.00955513,-0.0220571,0.0445655,-0.0185446,-0.387001,0.0128528,996,758,18.2549,-2.95193,34.1621,-6.94656,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.90892,0.318715,0.0369932,0.0342836,-0.00946035,-0.0226785,0.0439187,-0.0190955,-0.40175,0.0115005,1003,758,18.425,-2.85884,34.6075,-7.04725,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.92863,0.313667,0.0227845,0.033009,-0.00928249,-0.0232272,0.0432742,-0.0195476,-0.416136,0.0104021,1010,758,18.5641,-2.77809,35.0185,-7.16412,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.951,0.309834,0.0139276,0.0317394,-0.00900471,-0.023699,0.042619,-0.0198843,-0.430373,0.0100198,1017,758,18.7417,-2.71988,35.49,-7.30052,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.97238,0.311418,0.0146517,0.0303744,-0.00861621,-0.0240886,0.0418682,-0.02011,-0.4452,0.0118994,1024,758,18.9316,-2.73175,36.0845,-7.47831,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.99062,0.316973,0.0138012,0.0288477,-0.00811086,-0.024316,0.0409094,-0.0201726,-0.460475,0.0118545,1031,758,19.0852,-2.77946,36.7164,-7.69969,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.00881,0.322051,0.0143733,0.0273457,-0.00742904,-0.0244182,0.0399345,-0.0200178,-0.47601,0.0112239,1038,758,19.2414,-2.81703,37.3931,-7.92305,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.02724,0.328191,0.0139656,0.0260155,-0.00653013,-0.0244659,0.0391261,-0.0196407,-0.491932,0.0101278,1045,758,19.3965,-2.8641,38.0695,-8.16655,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.04267,0.335297,0.00511862,0.0247788,-0.00550017,-0.024482,0.0384242,-0.0191456,-0.508482,0.0100993,1052,758,19.5007,-2.91595,38.6568,-8.40189,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.05837,0.34195,-0.0086409,0.023402,-0.00439456,-0.0245118,0.0376815,-0.0186741,-0.527496,0.0112898,1059,758,19.5942,-2.95764,39.2007,-8.63033,18.7926,-5.15391
4.47652,20.088,-3.34359,2.07571,0.348243,-0.0267628,0.021701,-0.00333067,-0.0245382,0.0367309,-0.0183606,-0.549568,0.0113065,1066,758,19.6921,-2.98601,39.674,-8.86094,19.0751,-5.35243
5.20719,20.1014,-3.34036,2.09488,0.35592,-0.0456038,0.0197883,-0.00229911,-0.0245479,0.0356623,-0.0181731,-0.574019,0.0108667,1073,758,19.8051,-3.03354,40.1137,-9.08406,19.305,-5.53791
5.93621,20.1135,-3.32941,2.11077,0.366219,-0.0583699,0.017771,-0.00141528,-0.024601,0.0345831,-0.0182274,-0.599492,0.0100818,1080,758,19.9022,-3.11209,40.4945,-9.34594,19.5136,-5.72175
6.66755,20.1255,-3.32471,2.121,0.381919,-0.0667966,0.0155414,-0.000746336,-0.0247085,0.0334135,-0.0186184,-0.626205,0.010008,1087,758,19.9548,-3.24229,40.8455,-9.65518,19.7524,-5.88426
7.407,20.1415,-3.346,2.1335,0.397708,-0.0764252,0.0130119,-0.000278266,-0.0249259,0.0321633,-0.0194297,-0.655132,0.010388,1094,758,20.0243,-3.37891,41.3228,-9.94825,20.0951,-6.03986
8.15192,20.1615,-3.38357,2.14415,0.414998,-0.0815675,0.0102789,4.18367e-05,-0.0252815,0.0309548,-0.0206341,-0.685518,0.0103408,1101,758,20.0871,-3.53461,41.8459,-10.2902,20.5064,-6.21989
8.90306,20.1838,-3.44001,2.14949,0.433623,-0.0780574,0.00737505,0.000267509,-0.025765,0.0298303,-0.0221877,-0.716866,0.00961296,1108,758,20.1217,-3.70849,42.386,-10.6515,20.9951,-6.38308
9.6602,20.2092,-3.51421,2.14658,0.453379,-0.0736663,0.00430178,0.000409943,-0.0263232,0.0287509,-0.0240392,-0.748503,0.00925528,1115,758,20.0795,-3.90512,42.9169,-11.0184,21.5575,-6.54928
10.4186,20.2354,-3.58963,2.14388,0.471576,-0.0754858,0.0011215,0.000571002,-0.0268874,0.0277351,-0.0260426,-0.78028,0.00893924,1122,758,20.0224,-4.08397,43.4666,-11.3641,22.1322,-6.72721
11.1771,20.2617,-3.66274,2.14134,0.489217,-0.0791409,-0.00217005,0.000737033,-0.0274983,0.0268201,-0.0282532,-0.811803,0.00886231,1129,758,19.9618,-4.25573,44.0183,-11.7081,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.586464,0.0937366,0.178525,0.0417608,-0.00740314,0.00193019,0.0418364,-0.00747881,0.0391799,0.0104546,702,765,6.21368,-1.16326,12.5251,2.27036,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.617794,0.101905,0.176448,0.041598,-0.00675208,0.00177051,0.0416627,-0.00681682,0.0365532,0.0104888,709,765,6.51819,-1.23049,12.9495,2.02474,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.64761,0.108721,0.177398,0.0416189,-0.00632115,0.00169028,0.0416784,-0.00638067,0.0352,0.0108561,716,765,6.81376,-1.29105,13.3171,1.80638,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.678554,0.115141,0.175044,0.0418622,-0.00601574,0.0016936,0.0419221,-0.00607557,0.0353145,0.0109551,723,765,7.11345,-1.34525,13.656,1.60669,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.709699,0.119621,0.168706,0.0422431,-0.00581421,0.00174162,0.0423061,-0.00587724,0.0361771,0.0105536,730,765,7.40671,-1.37523,13.9582,1.4095,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.737356,0.123421,0.161539,0.0426701,-0.00567135,0.00182507,0.0427389,-0.00574015,0.0376823,0.00990718,737,765,7.66295,-1.39547,14.228,1.22162,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.762015,0.127537,0.154232,0.0431738,-0.00557212,0.00194824,0.0432516,-0.00564986,0.0398824,0.00952253,744,765,7.88839,-1.4191,14.4774,1.02274,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.785127,0.13307,0.147981,0.0438291,-0.00546908,0.00207729,0.0439165,-0.00555645,0.0420379,0.00969751,751,765,8.09982,-1.46336,14.7435,0.808192,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.811614,0.140209,0.145724,0.0445994,-0.00532813,0.0021362,0.0446906,-0.00541937,0.042682,0.0114014,758,765,8.35215,-1.51909,15.1133,0.563407,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.847097,0.152388,0.145938,0.0454248,-0.00524546,0.00207865,0.04551,-0.00533058,0.0409314,0.0121548,765,765,8.69742,-1.6304,15.6353,0.2508,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.886507,0.166117,0.15144,0.0461479,-0.00523493,0.00189846,0.0462179,-0.00530498,0.0368802,0.0119028,772,765,9.09226,-1.76586,16.2034,-0.0846636,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.923358,0.180083,0.160062,0.0468217,-0.00532335,0.00159383,0.0468704,-0.00537202,0.0305273,0.0114422,779,765,9.46805,-1.91465,16.7573,-0.417317,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.954443,0.193669,0.169748,0.0475314,-0.00547544,0.00122289,0.0475596,-0.00550363,0.0230541,0.0105763,786,765,9.78879,-2.06063,17.2452,-0.734811,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.983986,0.20691,0.173594,0.0482084,-0.00567246,0.000837541,0.0482214,-0.00568547,0.0155393,0.010122,793,765,10.0811,-2.19404,17.7045,-1.0342,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.01466,0.218689,0.166304,0.0486949,-0.00593451,0.000403632,0.0486978,-0.00593749,0.00738801,0.00985034,800,765,10.3597,-2.29775,18.1536,-1.31197,8.37625,1.15908
-22.6232,18.621,-1.56924,1.04896,0.22837,0.153285,0.0489583,-0.00629555,-8.35593e-05,0.0489584,-0.00629567,-0.00151228,0.00991439,807,765,10.6612,-2.36799,18.611,-1.56209,8.47233,0.98388
-21.9053,18.64,-1.60833,1.08507,0.237317,0.148238,0.0491265,-0.00667509,-0.00061597,0.0491333,-0.00668189,-0.0110368,0.0105624,814,765,10.9976,-2.43909,19.0951,-1.82842,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.12034,0.246371,0.150332,0.0492377,-0.00705839,-0.00111748,0.0492599,-0.00708056,-0.0198397,0.0112428,821,765,11.3411,-2.5236,19.598,-2.08462,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.15574,0.255469,0.160648,0.04928,-0.00744705,-0.00164298,0.0493276,-0.0074946,-0.0289305,0.0115049,828,765,11.7039,-2.62544,20.1502,-2.37061,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.19517,0.267767,0.17269,0.0493975,-0.00798291,-0.00214389,0.0494775,-0.0080629,-0.0372933,0.0121199,835,765,12.1089,-2.74597,20.792,-2.67972,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.23291,0.282836,0.182422,0.0495637,-0.00857359,-0.00260683,0.0496803,-0.00869024,-0.0447196,0.0123225,842,765,12.491,-2.89358,21.4186,-3.04084,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.26535,0.296895,0.186924,0.0495716,-0.00922081,-0.00300211,0.0497245,-0.00937371,-0.0508865,0.0116877,849,765,12.8088,-3.03414,21.9739,-3.36469,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.29383,0.309669,0.194804,0.0492321,-0.00984507,-0.00335941,0.0494225,-0.0100355,-0.0566215,0.0113399,856,765,13.0957,-3.17116,22.4722,-3.67895,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.32808,0.31829,0.188624,0.0486709,-0.010473,-0.00376462,0.0489096,-0.0107117,-0.0633113,0.011401,863,765,13.407,-3.24171,22.9854,-3.91607,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.37116,0.324748,0.18358,0.0481136,-0.0111024,-0.00425532,0.0484178,-0.0114066,-0.0713723,0.011725,870,765,13.8075,-3.28722,23.5483,-4.12252,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.41194,0.330321,0.178443,0.0476183,-0.0116384,-0.00481959,0.0480078,-0.0120278,-0.0806279,0.0131214,877,765,14.1845,-3.32541,24.1047,-4.32402,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.44957,0.332871,0.17793,0.047099,-0.0120825,-0.00547798,0.0476018,-0.0125853,-0.0915261,0.0131579,884,765,14.5417,-3.34811,24.6438,-4.51071,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.4829,0.338625,0.175428,0.0464928,-0.0124465,-0.00627556,0.0471536,-0.0131073,-0.104908,0.0133795,891,765,14.8505,-3.39516,25.1608,-4.73155,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.51609,0.345146,0.172135,0.0457734,-0.0127858,-0.00718416,0.0466419,-0.0136542,-0.120305,0.0128074,898,765,15.1552,-3.45482,25.6791,-4.96211,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.54357,0.35733,0.164592,0.044963,-0.0130662,-0.00814341,0.0460842,-0.0141873,-0.136813,0.0108527,905,765,15.3919,-3.55126,26.1518,-5.23815,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.56958,0.36625,0.156426,0.0441347,-0.0132625,-0.00915825,0.0455605,-0.0146883,-0.154452,0.0103791,912,765,15.6127,-3.61495,26.6215,-5.48905,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.59716,0.371512,0.151335,0.043364,-0.0133533,-0.0102527,0.0451605,-0.0151498,-0.173458,0.0108625,919,765,15.8567,-3.64558,27.0837,-5.72178,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.62621,0.373804,0.14372,0.0428231,-0.0132856,-0.0114913,0.0450854,-0.0155478,-0.194382,0.0131727,926,765,16.1089,-3.65089,27.5667,-5.92723,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.65515,0.371703,0.127448,0.0425193,-0.0131144,-0.0127687,0.04531,-0.0159051,-0.215168,0.0157162,933,765,16.3388,-3.60151,28.0747,-6.06394,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.68545,0.365993,0.105145,0.0422952,-0.012781,-0.0140956,0.045693,-0.0161789,-0.236544,0.0167351,940,765,16.567,-3.51611,28.612,-6.13383,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.71576,0.361865,0.0889818,0.0420081,-0.0123698,-0.0154411,0.0460868,-0.0164486,-0.258249,0.0161348,947,765,16.8088,-3.43631,29.1665,-6.23781,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.74212,0.360546,0.0795692,0.0416349,-0.0119375,-0.0167636,0.046448,-0.0167507,-0.279598,0.0146157,954,765,17.0275,-3.39857,29.7073,-6.37038,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.76758,0.361242,0.0791115,0.0412627,-0.0115682,-0.0180095,0.0468178,-0.0171233,-0.299196,0.0140661,961,765,17.259,-3.39918,30.2568,-6.5522,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.79469,0.362383,0.0789118,0.040805,-0.0112814,-0.0191025,0.0470597,-0.0175361,-0.316426,0.0143375,968,765,17.5063,-3.40529,30.845,-6.72152,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.82659,0.361702,0.0748762,0.0401637,-0.0110426,-0.0200422,0.0470753,-0.0179542,-0.332083,0.0155708,975,765,17.7902,-3.38944,31.4752,-6.86624,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.86016,0.355329,0.071688,0.0393418,-0.0108468,-0.0208739,0.0468886,-0.0183936,-0.346921,0.0148164,982,765,18.0936,-3.3101,32.0775,-6.97032,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.89154,0.348535,0.0661442,0.0383484,-0.0106886,-0.0216159,0.0465164,-0.0188566,-0.361283,0.0138276,989,765,18.3696,-3.22535,32.6418,-7.05962,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.91765,0.339884,0.0595371,0.0372146,-0.0105701,-0.0222389,0.0459629,-0.0193184,-0.374785,0.0130186,996,765,18.5918,-3.12225,33.1501,-7.1426,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.93959,0.332495,0.0460075,0.036051,-0.0104076,-0.0227752,0.0453534,-0.0197099,-0.387764,0.0120839,1003,765,18.7554,-3.01691,33.5789,-7.21961,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.96025,0.327395,0.0285945,0.0349389,-0.0101892,-0.0232427,0.0447687,-0.0200189,-0.400107,0.0112148,1010,765,18.8953,-2.9306,33.9906,-7.32871,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.98302,0.324958,0.0127041,0.0338214,-0.00989339,-0.0236362,0.0441574,-0.0202294,-0.412239,0.0104481,1017,765,19.058,-2.8701,34.4399,-7.46904,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.00857,0.325318,0.0093245,0.032605,-0.00950157,-0.0239632,0.0434496,-0.0203462,-0.424975,0.0116605,1024,765,19.2777,-2.8685,35.0397,-7.62996,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.0313,0.329305,0.0116761,0.0312585,-0.00900607,-0.0241749,0.0425863,-0.0203338,-0.438194,0.012137,1031,765,19.4831,-2.89985,35.7092,-7.83699,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.05348,0.33233,0.014022,0.029936,-0.00835686,-0.0243165,0.0417392,-0.02016,-0.451897,0.0117374,1038,765,19.6826,-2.91776,36.4124,-8.03793,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.07453,0.334808,0.01322,0.0287363,-0.00754184,-0.0244363,0.0410301,-0.0198356,-0.466121,0.0108945,1045,765,19.8627,-2.92596,37.1006,-8.26014,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.09188,0.338291,0.00276585,0.027573,-0.00663263,-0.0245357,0.0403785,-0.0194381,-0.481024,0.0105719,1052,765,19.9815,-2.94306,37.703,-8.45954,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.10859,0.34313,-0.0109601,0.0262195,-0.00568308,-0.0246264,0.0396094,-0.019073,-0.498009,0.0114009,1059,765,20.0849,-2.97039,38.259,-8.65779,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.12721,0.3495,-0.0302679,0.0244882,-0.00477416,-0.0246908,0.0385573,-0.0188433,-0.517927,0.0112597,1066,765,20.1915,-3.00272,38.7474,-8.86795,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.14717,0.357081,-0.0503855,0.0225008,-0.00391096,-0.0247297,0.0373298,-0.01874,-0.540157,0.0104801,1073,765,20.3081,-3.04656,39.201,-9.07536,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.16338,0.367214,-0.063083,0.0203933,-0.00316872,-0.0247892,0.0360585,-0.0188339,-0.563573,0.00980296,1080,765,20.4077,-3.11271,39.6138,-9.34033,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.17484,0.380616,-0.0725797,0.0181033,-0.00262498,-0.0248935,0.034704,-0.0192257,-0.588143,0.0102328,1087,765,20.469,-3.22329,40.0073,-9.61886,18.3597,-5.86411
7.29882,19.377,-3.04209,2.18859,0.394595,-0.080248,0.0155663,-0.00225792,-0.0251021,0.0332914,-0.0199831,-0.614822,0.0109533,1094,765,20.5558,-3.3455,40.5033,-9.90037,18.7104,-6.02263
8.04188,19.3957,-3.07541,2.20058,0.410884,-0.0845308,0.0128376,-0.00201561,-0.025451,0.0319234,-0.0211014,-0.643439,0.010973,1101,765,20.6336,-3.49425,41.0228,-10.2238,19.1053,-6.19356
8.79004,19.4162,-3.12379,2.21065,0.429528,-0.0867924,0.00994497,-0.00183247,-0.025926,0.0306426,-0.0225301,-0.673725,0.0103224,1108,765,20.6971,-3.66369,41.5843,-10.5674,19.5636,-6.35291
9.54494,19.4404,-3.19248,2.21047,0.451438,-0.0839564,0.00691584,-0.00168146,-0.0264724,0.0294363,-0.024202,-0.70491,0.0104079,1115,765,20.6753,-3.86583,42.1229,-10.9646,20.1052,-6.51764
10.302,19.4657,-3.26571,2.20853,0.469625,-0.0838936,0.00381375,-0.0014992,-0.0270365,0.028324,-0.0260094,-0.736428,0.0100447,1122,765,20.63,-4.04443,42.6703,-11.3101,20.6715,-6.68897
11.0598,19.4911,-3.33864,2.20792,0.487845,-0.0887967,0.000612022,-0.0013195,-0.0276509,0.027314,-0.0280215,-0.767942,0.00997064,1129,765,20.5832,-4.21858,43.2409,-11.6461,21.2442,-6.86197
11.8139,19.5145,-3.39617,2.20714,0.501023,-0.0949427,-0.00260323,-0.00106572,-0.0281837,0.0263597,-0.0300286,-0.799033,0.0097236,1136,765,20.5331,-4.33801,43.7612,-11.9462,21.7674,-7.0469
12.5638,19.5352,-3.43726,2.20191,0.515182,-0.102044,-0.00586595,-0.000671041,-0.0285315,0.025381,-0.031918,-0.830792,0.0101366,1143,765,20.4384,-4.46773,44.1845,-12.2503,22.2367,-7.22928
13.3144,19.5559,-3.47826,2.19472,0.531133,-0.107846,-0.0092014,-0.000218896,-0.0287059,0.0243449,-0.0337652,-0.862998,0.0108162,1150,765,20.3283,-4.617,44.5946,-12.5727,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.589206,0.0975487,0.177323,0.0418832,-0.00743221,0.0012616,0.0419155,-0.00746446,0.02556,0.0103776,702,772,6.24165,-1.20295,11.5663,2.05589,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.617132,0.104773,0.177116,0.0417328,-0.00698217,0.001142,0.0417596,-0.00700893,0.0234254,0.0104777,709,772,6.51641,-1.26472,11.9391,1.80095,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.646856,0.112038,0.178161,0.0417582,-0.00673851,0.00111569,0.0417839,-0.00676416,0.0229893,0.0109213,716,772,6.81151,-1.32995,12.2662,1.5713,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.678771,0.119119,0.174153,0.0419862,-0.00661605,0.00117092,0.0420144,-0.00664425,0.0240732,0.0110073,723,772,7.11759,-1.38985,12.5946,1.3845,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.710303,0.123576,0.167367,0.0423324,-0.00658681,0.00127709,0.0423658,-0.00662013,0.0260824,0.0106893,730,772,7.41395,-1.41746,12.8919,1.19819,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.738722,0.127273,0.15855,0.0427293,-0.00661518,0.00142151,0.0427703,-0.0066561,0.0287761,0.0104843,737,772,7.67442,-1.4323,13.1679,1.02127,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.763706,0.131904,0.152795,0.0432153,-0.00668218,0.00160461,0.0432668,-0.00673373,0.032114,0.0103957,744,772,7.90641,-1.46466,13.4214,0.809421,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.787403,0.136376,0.15235,0.043878,-0.00673845,0.0017926,0.0439414,-0.00680186,0.0353563,0.010216,751,772,8.13639,-1.50195,13.6907,0.595595,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.814258,0.143722,0.154198,0.0446999,-0.00676821,0.00193111,0.0447723,-0.00684056,0.0374504,0.0110454,758,772,8.40148,-1.56458,14.0485,0.340158,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.849793,0.157545,0.153101,0.0456104,-0.00683592,0.00198683,0.0456855,-0.00691107,0.0378109,0.0115896,765,772,8.74454,-1.69245,14.5475,0.0252332,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.888557,0.170664,0.156782,0.0464525,-0.00694777,0.00194133,0.046523,-0.00701825,0.0362904,0.0114024,772,772,9.12959,-1.82181,15.083,-0.280067,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.927237,0.184693,0.158679,0.0472344,-0.00712107,0.00177508,0.0472923,-0.00717898,0.0326105,0.0110081,779,772,9.50913,-1.96199,15.6269,-0.589438,6.7104,1.534
-24.8501,17.8207,-1.17242,0.960002,0.197736,0.16655,0.0480005,-0.00733502,0.00153285,0.0480429,-0.00737744,0.0276727,0.010257,786,772,9.84283,-2.10133,16.1245,-0.885923,6.89103,1.37738
-24.13,17.8422,-1.23107,0.990797,0.212327,0.173285,0.0487086,-0.00758614,0.00126467,0.048737,-0.00761454,0.02245,0.0101122,793,772,10.1539,-2.25612,16.591,-1.21255,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.02145,0.226066,0.173564,0.0492512,-0.00789335,0.000945801,0.0492669,-0.007909,0.016545,0.00976437,800,772,10.4489,-2.3951,17.0563,-1.52633,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.05656,0.235838,0.165726,0.0496004,-0.00828655,0.000559493,0.0496058,-0.00829196,0.00966407,0.00961684,807,772,10.7702,-2.47019,17.5175,-1.77076,7.31424,0.862656
-21.979,17.8966,-1.35131,1.0935,0.244972,0.158407,0.0498546,-0.0087048,9.66996e-05,0.0498548,-0.00870496,0.0016513,0.0099618,814,772,11.1101,-2.53638,17.9777,-2.01607,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.12828,0.25491,0.157082,0.0500171,-0.00913965,-0.000378964,0.0500195,-0.00914208,-0.00640574,0.010717,821,772,11.4412,-2.62141,18.4534,-2.26881,7.52053,0.553973
-20.537,17.9363,-1.45252,1.16326,0.26535,0.169675,0.0500799,-0.00957096,-0.000889422,0.0500931,-0.00958422,-0.014906,0.0113564,828,772,11.8051,-2.73641,18.9991,-2.57566,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.20249,0.277979,0.186227,0.0501867,-0.0100908,-0.00140054,0.0502192,-0.0101233,-0.0232182,0.0120572,835,772,12.2189,-2.87807,19.6414,-2.90726,8.00514,0.197323
