 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.00683226,0.238426,0.113705,0.000342962,-0.0012894,0.000318849,0.000403032,-0.00134947,0.186214,0.00882737,877,758,0.150505,-2.5561,11.485,-3.12835,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.00645866,0.239112,0.113524,0.000325833,-0.00129387,0.000313776,0.000384495,-0.00135253,0.18482,0.00922924,884,758,0.154548,-2.55593,11.6644,-3.30755,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.00672978,0.239617,0.113753,0.000328907,-0.0012777,0.000317711,0.000389453,-0.00133825,0.188313,0.0100885,891,758,0.153319,-2.5574,11.8545,-3.48135,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0070959,0.240568,0.113176,0.000342769,-0.00122943,0.00033408,0.000410814,-0.00129747,0.200929,0.00999708,898,758,0.149122,-2.5607,12.0438,-3.68072,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.00680974,0.240768,0.1117,0.000361449,-0.00116278,0.000365704,0.00044465,-0.00124598,0.223701,0.00847245,905,758,0.149327,-2.55893,12.249,-3.8541,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.00655549,0.240358,0.11228,0.000394986,-0.00104448,0.000419666,0.0005084,-0.0011579,0.263944,0.00798094,912,758,0.15429,-2.55386,12.4542,-4.02265,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.00628506,0.240034,0.116153,0.000442178,-0.000884714,0.000487673,0.00060213,-0.00104467,0.316935,0.00804066,919,758,0.167433,-2.55613,12.6234,-4.20846,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.00644951,0.240456,0.118189,0.000484678,-0.000697457,0.000555325,0.000704627,-0.000917406,0.377115,0.00844246,926,758,0.171831,-2.56831,12.8026,-4.39168,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.00614692,0.241522,0.116798,0.000499422,-0.000501162,0.000601349,0.000781378,-0.000783118,0.438438,0.00937021,933,758,0.172207,-2.57742,13.0089,-4.59256,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.00510213,0.242555,0.111431,0.00050051,-0.000330634,0.000618868,0.000830389,-0.000660513,0.489726,0.00999054,940,758,0.169934,-2.5789,13.2222,-4.77762,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.00419559,0.243156,0.107364,0.000501475,-0.000162722,0.000609354,0.000863351,-0.000524599,0.5359,0.0100031,947,758,0.16951,-2.57935,13.4392,-4.94895,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.00370766,0.243962,0.104821,0.000491869,-1.66284e-05,0.000581767,0.000872518,-0.000397277,0.579391,0.00947039,954,758,0.168656,-2.5843,13.6869,-5.10869,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.00343197,0.245501,0.103158,0.000468784,0.00010868,0.000544323,0.000862061,-0.000284597,0.625672,0.00857883,961,758,0.167693,-2.5973,13.9784,-5.29495,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.00282234,0.246838,0.103285,0.000443553,0.000194515,0.000508347,0.000842409,-0.000204341,0.665289,0.00830078,968,758,0.174373,-2.60315,14.2951,-5.47855,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.00215223,0.247735,0.104146,0.000427732,0.000228213,0.000458575,0.000797273,-0.000141328,0.678296,0.00848158,975,758,0.183603,-2.6069,14.616,-5.66341,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.00248567,0.247395,0.107639,0.000416766,0.000181125,0.000370874,0.000688084,-9.01933e-05,0.631598,0.00823703,982,758,0.190158,-2.60643,14.8929,-5.83849,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.00356191,0.246756,0.111219,0.00039585,9.21154e-05,0.000271079,0.000554704,-6.67381e-05,0.530065,0.00798783,989,758,0.189954,-2.60641,15.1495,-5.99921,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.00381482,0.246015,0.112547,0.000381546,-1.87693e-05,0.000202501,0.000466116,-0.000103339,0.395608,0.00794651,996,758,0.192083,-2.60378,15.3948,-6.16571,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.00312114,0.245577,0.111847,0.000387625,-0.000163459,0.000176396,0.000439251,-0.000215085,0.28472,0.00749288,1003,758,0.198054,-2.59781,15.6218,-6.33327,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.00206675,0.245718,0.110502,0.000400583,-0.000314786,0.000155732,0.000433015,-0.000347218,0.205319,0.00688414,1010,758,0.205697,-2.59875,15.8332,-6.51546,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.00139138,0.246196,0.110795,0.000399488,-0.000449881,0.000128723,0.000418568,-0.00046896,0.14715,0.00689057,1017,758,0.213823,-2.60685,16.0792,-6.70373,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.00125072,0.24707,0.110316,0.000387808,-0.0005363,0.000117881,0.000402608,-0.0005511,0.124897,0.00815182,1024,758,0.21466,-2.6172,16.4635,-6.86921,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.000992337,0.247417,0.109953,0.000395264,-0.000532089,0.000135164,0.000414563,-0.000551388,0.141823,0.00829667,1031,758,0.216964,-2.61637,16.9159,-7.04209,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.000709629,0.247945,0.109464,0.000420925,-0.000426953,0.000171449,0.000454281,-0.000460309,0.192155,0.00828171,1038,758,0.219082,-2.6154,17.4158,-7.21497,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.000893415,0.24889,0.109572,0.000430986,-0.000233286,0.000192643,0.00048281,-0.000285111,0.262797,0.00770322,1045,758,0.218147,-2.6172,17.907,-7.40731,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.00111996,0.249766,0.110587,0.000413212,1.69632e-06,0.000180555,0.000481199,-6.62909e-05,0.360125,0.00747499,1052,758,0.219274,-2.62263,18.329,-7.60215,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.00119184,0.250659,0.109248,0.000387367,0.000229043,0.000154659,0.000481946,0.000134464,0.548858,0.00786973,1059,758,0.215713,-2.63151,18.7044,-7.7939,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.00101141,0.250829,0.108595,0.000375799,0.000442727,0.000136319,0.000549629,0.000268897,0.905758,0.00774845,1066,758,0.216608,-2.63726,18.9904,-7.987,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.000455952,0.2505,0.107023,0.000385695,0.0006453,0.000129758,0.000699034,0.000331961,1.17818,0.00759909,1073,758,0.218727,-2.63614,19.2283,-8.16122,19.305,-5.53791
5.93621,20.1135,-3.32941,0.000522901,0.250372,0.104829,0.000403677,0.000823448,0.000138852,0.000865221,0.000361905,1.27857,0.00733345,1080,758,0.223051,-2.63097,19.4495,-8.33985,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.0016501,0.250433,0.101995,0.000409028,0.000962552,0.000157873,0.00100441,0.000367166,1.3116,0.00768314,1087,758,0.226856,-2.62053,19.7026,-8.50394,19.7524,-5.88426
7.407,20.1415,-3.346,0.00221507,0.250615,0.101419,0.000400415,0.00101485,0.000176729,0.00106205,0.000353209,1.30978,0.00800166,1094,758,0.231338,-2.6155,20.0524,-8.66519,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.002199,0.250435,0.102347,0.000366623,0.000967432,0.000188035,0.00102143,0.000312626,1.29116,0.00779906,1101,758,0.234462,-2.60936,20.4637,-8.84956,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.00201361,0.249877,0.104222,0.000325896,0.000860699,0.000200217,0.000927349,0.000259246,1.24945,0.00732485,1108,758,0.238701,-2.60126,20.9499,-9.01459,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.00206343,0.249564,0.105361,0.000284027,0.000717664,0.000223693,0.000812372,0.000189318,1.17029,0.00736889,1115,758,0.243222,-2.60266,21.5129,-9.1753,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.00247712,0.250089,0.104308,0.000249246,0.000578248,0.000246098,0.000709762,0.000117733,1.08001,0.00743348,1122,758,0.244979,-2.61351,22.0937,-9.34758,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.0032843,0.25099,0.102531,0.000199831,0.000465936,0.000229224,0.000597924,6.78425e-05,1.04836,0.0075856,1129,758,0.24827,-2.62289,22.6781,-9.5346,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0184723,0.221999,0.124508,0.000859307,-0.00170917,0.000842595,0.00111105,-0.00196091,0.290328,0.00883345,702,765,0.0329921,-2.43338,6.706,1.11165,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.017705,0.22344,0.124867,0.000803114,-0.00143819,0.000690757,0.000998899,-0.00163398,0.276191,0.00888488,709,765,0.042431,-2.44453,6.82341,0.933477,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0171987,0.22493,0.124539,0.00075477,-0.00122412,0.00061809,0.000931959,-0.00140131,0.279186,0.00924064,716,765,0.0478699,-2.46004,6.90231,0.777719,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0166995,0.225902,0.125306,0.000707425,-0.00105682,0.00057901,0.000880477,-0.00122987,0.290425,0.0095882,723,765,0.0556603,-2.47778,6.93419,0.637356,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.016014,0.226666,0.126292,0.000664523,-0.000935122,0.000568495,0.000845977,-0.00111658,0.308961,0.00957076,730,765,0.0657511,-2.48753,6.92281,0.467446,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0154523,0.227038,0.127685,0.000631118,-0.000835358,0.000562661,0.000822123,-0.00102636,0.327261,0.00927694,737,765,0.0755155,-2.49097,6.91021,0.300832,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0153976,0.226926,0.127431,0.000609946,-0.000752069,0.000539137,0.000797523,-0.000939646,0.334822,0.00882702,744,765,0.0768173,-2.48477,6.90383,0.131001,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0154357,0.227644,0.12393,0.000605133,-0.000663836,0.000513461,0.000786868,-0.000845571,0.34018,0.00858109,751,765,0.0701352,-2.48741,6.93508,-0.0406338,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0155586,0.228848,0.119924,0.000608399,-0.000575746,0.000484203,0.000781181,-0.000748529,0.342754,0.00927311,758,765,0.0613228,-2.49243,7.04285,-0.215098,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.015094,0.229733,0.116899,0.000626245,-0.00047095,0.000459234,0.000793088,-0.000637793,0.34848,0.00998847,765,765,0.0603934,-2.49274,7.2216,-0.407511,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0149745,0.229868,0.116799,0.000651762,-0.000363188,0.000444848,0.000819135,-0.000530562,0.359865,0.0101108,772,765,0.0624291,-2.48639,7.40719,-0.601091,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0145728,0.229974,0.11623,0.000680996,-0.000273409,0.00045609,0.0008639,-0.000456313,0.38139,0.00972415,779,765,0.0662953,-2.48462,7.61147,-0.783754,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0140437,0.231022,0.114993,0.000697912,-0.000193393,0.000482953,0.000909412,-0.000404893,0.412772,0.00895456,786,765,0.069769,-2.49292,7.80996,-0.958543,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0136621,0.231954,0.116998,0.000703631,-0.000125832,0.000490664,0.000931358,-0.000353559,0.434534,0.00846676,793,765,0.0789481,-2.50526,7.98034,-1.13237,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0130307,0.233112,0.118614,0.000703962,-4.4386e-05,0.000475999,0.000935248,-0.000275672,0.4523,0.00840983,800,765,0.0897437,-2.52078,8.11673,-1.31992,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0119105,0.234299,0.117091,0.00069888,1.27129e-05,0.000452918,0.000923988,-0.000212394,0.461257,0.00862373,807,765,0.0983538,-2.53111,8.22725,-1.50236,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0108873,0.235121,0.114668,0.000696069,2.94168e-05,0.000444555,0.000918382,-0.000192897,0.463713,0.00896903,814,765,0.10398,-2.53564,8.35847,-1.68673,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0105711,0.235605,0.113785,0.000698873,-3.52157e-06,0.000445032,0.000914591,-0.000219239,0.451353,0.00896508,821,765,0.106072,-2.53627,8.51724,-1.85169,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0105803,0.235857,0.114245,0.000694262,-9.12051e-05,0.000434497,0.000887214,-0.000284157,0.417921,0.00866546,828,765,0.108039,-2.53757,8.7299,-2.03577,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.00996034,0.236763,0.111229,0.000656759,-0.000185977,0.00041228,0.000824905,-0.000354122,0.387248,0.0088577,835,765,0.108073,-2.53581,9.00537,-2.19798,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.00998017,0.237116,0.112716,0.000596996,-0.000309713,0.000411472,0.000755883,-0.0004686,0.368504,0.00911112,842,765,0.112233,-2.53829,9.26608,-2.39125,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.00975029,0.2378,0.114083,0.000547479,-0.000441754,0.000433586,0.000710619,-0.000604893,0.359871,0.00888002,849,765,0.118636,-2.55263,9.50307,-2.57087,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.00975577,0.238483,0.116916,0.000507377,-0.000582687,0.000438957,0.000662161,-0.000737471,0.339006,0.00872029,856,765,0.126181,-2.57087,9.72213,-2.75257,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.00907627,0.239015,0.11622,0.00046406,-0.000726929,0.000402648,0.000587411,-0.00085028,0.297272,0.00813087,863,765,0.132229,-2.57549,9.89256,-2.91785,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.00777959,0.239219,0.113494,0.000416744,-0.000849445,0.000345048,0.000504667,-0.000937368,0.249505,0.00804796,870,765,0.139535,-2.56772,10.0358,-3.06686,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.00678133,0.239229,0.112633,0.000379836,-0.000907152,0.000300564,0.00044657,-0.000973885,0.218484,0.00863022,877,765,0.148256,-2.55928,10.1897,-3.22415,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.00661168,0.239912,0.114562,0.000359691,-0.000906128,0.000279043,0.000418475,-0.000964911,0.207626,0.00865425,884,765,0.155317,-2.56358,10.352,-3.40549,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.00692933,0.240652,0.114736,0.000359195,-0.000888263,0.000274617,0.000416974,-0.000946041,0.207372,0.00901228,891,765,0.153479,-2.56856,10.5293,-3.58279,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.00728327,0.241488,0.113789,0.000367363,-0.000846152,0.000287107,0.000431862,-0.000910651,0.220982,0.00900521,898,765,0.148577,-2.57227,10.709,-3.76952,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0070953,0.241561,0.110303,0.000375781,-0.000791551,0.000314336,0.000455042,-0.000870812,0.247007,0.00794114,905,765,0.143029,-2.56739,10.9023,-3.92496,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.00700574,0.24129,0.109943,0.000394885,-0.000700988,0.000359132,0.00050209,-0.000808193,0.29009,0.00767253,912,765,0.144069,-2.56268,11.1022,-4.09202,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.00689912,0.240478,0.116243,0.000427318,-0.000582557,0.000417482,0.000577554,-0.000732793,0.345435,0.00754737,919,765,0.161608,-2.56277,11.2752,-4.27623,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.00680294,0.240648,0.118958,0.000458548,-0.000445151,0.00048023,0.000666083,-0.000652687,0.407919,0.00836387,926,765,0.170239,-2.57036,11.4564,-4.47527,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.00613239,0.241807,0.115986,0.000471995,-0.000302737,0.000529646,0.000740813,-0.000571555,0.469664,0.00954075,933,765,0.170281,-2.57624,11.667,-4.66832,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.00523503,0.24332,0.110182,0.000475758,-0.000181411,0.000554203,0.000791462,-0.000497116,0.517809,0.010368,940,765,0.165348,-2.57983,11.8928,-4.84942,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0046686,0.243757,0.107455,0.000476875,-6.50695e-05,0.000550819,0.000819765,-0.00040796,0.556807,0.0103232,947,765,0.164985,-2.58247,12.1363,-5.00871,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.00443632,0.244357,0.107035,0.000466317,3.65291e-05,0.000528262,0.000821722,-0.000318875,0.592223,0.00958863,954,765,0.167022,-2.59094,12.4068,-5.16607,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.00431001,0.245196,0.106441,0.000445412,0.000124453,0.000495142,0.000805432,-0.000235567,0.628686,0.00861144,961,765,0.167528,-2.60218,12.7037,-5.34398,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.00362845,0.246339,0.106229,0.000426832,0.000185518,0.000462708,0.000784355,-0.000172005,0.657857,0.00795242,968,765,0.174176,-2.6074,13.0283,-5.51882,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.0025134,0.247258,0.106102,0.000423258,0.000210136,0.000424407,0.000754277,-0.000120883,0.6624,0.00817372,975,765,0.185254,-2.60899,13.3476,-5.69527,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.00258003,0.247004,0.108527,0.000425288,0.000175866,0.000357989,0.000679666,-7.85124e-05,0.617789,0.00793874,982,765,0.191695,-2.60772,13.6093,-5.86505,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.00317264,0.246901,0.110717,0.000413051,0.000109155,0.00027437,0.000574739,-5.25329e-05,0.532517,0.00768055,989,765,0.192499,-2.61011,13.8471,-6.0288,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.00385889,0.24629,0.113071,0.000402849,2.53147e-05,0.000212978,0.000498673,-7.05099e-05,0.422794,0.00758046,996,765,0.193038,-2.61076,14.079,-6.19948,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.00329393,0.245987,0.112371,0.000408647,-7.91163e-05,0.000190344,0.000474134,-0.000144603,0.331361,0.0073441,1003,765,0.197759,-2.60698,14.281,-6.35929,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.00226771,0.246094,0.110896,0.000420545,-0.000184919,0.000180575,0.00047031,-0.000234684,0.268916,0.00693735,1010,765,0.204807,-2.60672,14.4802,-6.53944,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.00132602,0.246441,0.110513,0.000418482,-0.000282011,0.000167176,0.000456334,-0.000319863,0.222665,0.00675318,1017,765,0.213761,-2.60987,14.6959,-6.72443,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.000705809,0.247073,0.109981,0.000404739,-0.000340012,0.000153956,0.00043531,-0.000370583,0.19602,0.00768541,1024,765,0.21911,-2.61503,15.0446,-6.89748,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.000236062,0.247752,0.108163,0.000405754,-0.000323944,0.000151074,0.000435795,-0.000353985,0.19629,0.00812148,1031,765,0.219544,-2.61538,15.4966,-7.06131,15.5791,-4.45767
1.39733,19.2378,-2.84114,-4.48373e-05,0.248322,0.107019,0.000420654,-0.000223503,0.000163319,0.000459695,-0.000262545,0.234648,0.00814204,1038,765,0.219017,-2.6134,15.9848,-7.22695,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.000341383,0.249001,0.106864,0.000422852,-5.50651e-05,0.000174803,0.000479963,-0.000112176,0.315785,0.00776034,1045,765,0.216364,-2.61441,16.4605,-7.4273,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.000441065,0.249969,0.107097,0.00040317,0.000135322,0.00017402,0.000488834,4.9659e-05,0.457437,0.00743628,1052,765,0.216611,-2.62268,16.8793,-7.62404,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.000459924,0.251131,0.10657,0.000379409,0.000309717,0.000158106,0.000506463,0.000182663,0.676933,0.00773315,1059,765,0.215593,-2.63419,17.2564,-7.81172,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.000399629,0.25087,0.108335,0.000369141,0.000475504,0.000141831,0.000573796,0.000270849,0.964767,0.00766292,1066,765,0.221862,-2.63619,17.5401,-7.99317,17.6188,-5.35506
5.09556,19.3346,-3.01811,-7.93749e-05,0.250178,0.10896,0.000377164,0.000626122,0.000140487,0.000689344,0.000313942,1.14793,0.00744743,1073,765,0.227671,-2.62915,17.7785,-8.15924,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.000566056,0.249523,0.108471,0.000391917,0.000749747,0.000154878,0.000807471,0.000334193,1.21404,0.00723357,1080,765,0.233605,-2.6232,18.024,-8.32707,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.0014974,0.249486,0.104814,0.000400011,0.000835561,0.000183142,0.000902333,0.000333239,1.22118,0.00767,1087,765,0.233421,-2.6144,18.3057,-8.48288,18.3597,-5.86411
7.29882,19.377,-3.04209,0.00185818,0.249686,0.103187,0.000399419,0.000849036,0.00021727,0.00093687,0.000311585,1.18662,0.00798146,1094,765,0.233088,-2.60574,18.6623,-8.64769,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.00183779,0.249575,0.103492,0.000375811,0.00078396,0.000241117,0.000895772,0.000264,1.13659,0.00778985,1101,765,0.234487,-2.60012,19.0577,-8.82189,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.00204532,0.249558,0.104307,0.000343392,0.000673614,0.00025288,0.000810512,0.000206493,1.07461,0.0074137,1108,765,0.239463,-2.59802,19.5183,-8.98422,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.00243698,0.249659,0.104409,0.000308051,0.000545105,0.000262989,0.000715043,0.000138114,0.997112,0.00782009,1115,765,0.244301,-2.60416,20.0649,-9.14354,20.1052,-6.51764
10.302,19.4657,-3.26571,0.0025677,0.249931,0.103683,0.00027766,0.000432076,0.000269181,0.000634903,7.4834e-05,0.925061,0.00779131,1122,765,0.244327,-2.61271,20.6342,-9.30775,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.00295995,0.250342,0.102828,0.000233185,0.000336743,0.000246907,0.000537242,3.26863e-05,0.888756,0.00806508,1129,765,0.246382,-2.61946,21.2126,-9.47766,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.00301909,0.250669,0.103573,0.000181586,0.000258714,0.000195794,0.000419706,2.05944e-05,0.882634,0.00776686,1136,765,0.249628,-2.61835,21.7368,-9.67108,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.00283627,0.251197,0.104952,0.000136479,0.000227749,0.000139057,0.000328467,3.57603e-05,0.943948,0.00761698,1143,765,0.252281,-2.61693,22.2043,-9.86832,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.00227607,0.251396,0.106943,0.000127273,0.00025851,0.000141758,0.0003491,3.66827e-05,1.00216,0.00804926,1150,765,0.253287,-2.61928,22.6749,-10.0559,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0188406,0.222432,0.124515,0.000797428,-0.00127383,0.000659976,0.000989845,-0.00146624,0.283688,0.00880382,702,772,0.0291639,-2.44342,5.7112,0.928659,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0179782,0.223895,0.123804,0.000752458,-0.00105794,0.000539603,0.000901089,-0.00120657,0.268779,0.00897788,709,772,0.037316,-2.45039,5.81598,0.733027,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0175903,0.225575,0.122674,0.000715015,-0.00089419,0.000488234,0.00085156,-0.00103073,0.272703,0.00936472,716,772,0.0398562,-2.46599,5.85515,0.569459,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0171488,0.226725,0.122903,0.00067691,-0.000770338,0.000468672,0.000815426,-0.000908854,0.287369,0.00954798,723,772,0.0459307,-2.48793,5.8644,0.446676,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.016319,0.227079,0.123478,0.000641562,-0.000683027,0.000473238,0.000793263,-0.000834728,0.31021,0.00954203,730,772,0.0566371,-2.49202,5.84531,0.292244,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0156692,0.22648,0.124515,0.00061618,-0.000610743,0.000480076,0.000781697,-0.00077626,0.332011,0.00968492,737,772,0.0666052,-2.47824,5.82989,0.138006,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0152993,0.22645,0.123179,0.000598922,-0.00055004,0.000474233,0.000769374,-0.000720492,0.345048,0.00962932,744,772,0.0686853,-2.47059,5.83126,-0.0376975,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0152583,0.227168,0.120631,0.00059294,-0.000484378,0.000468532,0.000768196,-0.000659635,0.357942,0.00910019,751,772,0.064741,-2.47109,5.86804,-0.209221,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0153601,0.228795,0.117804,0.000596803,-0.000421406,0.000458474,0.000772816,-0.000597419,0.36656,0.00925567,758,772,0.0585633,-2.48317,5.96457,-0.388997,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0149441,0.229947,0.115643,0.000614454,-0.000351837,0.000445454,0.000788468,-0.000525851,0.372415,0.00971295,765,772,0.05894,-2.48665,6.11534,-0.576666,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0148699,0.230245,0.114914,0.000635334,-0.000282523,0.000434917,0.000808678,-0.000455867,0.379271,0.00966137,772,772,0.0591281,-2.48248,6.27218,-0.750713,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0150628,0.230298,0.114247,0.000655623,-0.000222555,0.00044308,0.000840328,-0.00040726,0.394961,0.00930639,779,772,0.0568867,-2.48131,6.43268,-0.919819,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0142367,0.231238,0.114073,0.000668568,-0.000161813,0.000462487,0.000874889,-0.000368135,0.419617,0.00859836,786,772,0.0656249,-2.48776,6.6229,-1.08684,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0134483,0.232031,0.116819,0.000677975,-0.000102417,0.000464739,0.000894603,-0.000319046,0.436185,0.00828336,793,772,0.0805031,-2.49984,6.79471,-1.27309,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0126513,0.232918,0.118929,0.000683924,-3.16031e-05,0.000448755,0.000900073,-0.000247753,0.448872,0.00807054,800,772,0.0940921,-2.5131,6.95863,-1.46697,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0119147,0.233746,0.118619,0.000682938,1.98043e-05,0.000428425,0.000893113,-0.000190371,0.45608,0.00818628,807,772,0.101723,-2.52324,7.06639,-1.62672,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.010962,0.234306,0.117229,0.000682224,4.09819e-05,0.000426119,0.000894871,-0.000171665,0.462873,0.00839356,814,772,0.109083,-2.52864,7.15961,-1.78561,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.0101626,0.235068,0.114162,0.000686534,2.34382e-05,0.000437189,0.000903673,-0.000193701,0.460982,0.00856172,821,772,0.110995,-2.53016,7.2986,-1.93832,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.0100577,0.236041,0.11197,0.000683518,-3.5353e-05,0.00043932,0.000891706,-0.000243541,0.442539,0.00863875,828,772,0.107918,-2.53582,7.51642,-2.12397,7.73309,0.373726
-19.8091,17.9607,-1.52805,-0.00993807,0.237559,0.109511,0.000650344,-0.000104353,0.000427524,0.000843231,-0.00029724,0.423829,0.00895235,835,772,0.104196,-2.54616,7.79433,-2.31091,8.00514,0.197323
