 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.0664696,0.0610626,0.147192,0.00175227,0.000588526,0.00169268,0.0029603,-0.000619503,0.619847,0.00879951,877,758,-0.316751,-0.853391,10.8314,-1.44317,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0653725,0.0638725,0.144784,0.0017147,0.000510203,0.00168616,0.00290294,-0.000678039,0.613874,0.00913792,884,758,-0.31023,-0.868623,11.0216,-1.64243,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0650436,0.0660892,0.143651,0.00168018,0.000439327,0.00165913,0.00283109,-0.000711582,0.606474,0.00992135,891,758,-0.308168,-0.877609,11.22,-1.83893,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0644538,0.0685082,0.141835,0.00165484,0.000345192,0.0016303,0.00275691,-0.000756871,0.594429,0.00982776,898,758,-0.305177,-0.896427,11.4211,-2.04837,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.0635054,0.0708293,0.140359,0.00165542,0.000232492,0.00162785,0.00272049,-0.000832574,0.579378,0.00827556,905,758,-0.297838,-0.920131,11.6337,-2.23876,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.0626301,0.0726502,0.141788,0.00168322,0.000125102,0.00165043,0.00272922,-0.000920899,0.564885,0.00769763,912,758,-0.2841,-0.945613,11.845,-2.42405,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0615393,0.0750818,0.143384,0.00170988,2.16366e-05,0.00165671,0.00272512,-0.000993608,0.549783,0.00775515,919,758,-0.268038,-0.973011,12.0259,-2.63228,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.0601481,0.0777688,0.143171,0.00171556,-8.4541e-05,0.00163205,0.00267929,-0.00104827,0.533408,0.0081852,926,758,-0.253537,-0.998315,12.2238,-2.84033,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.058661,0.0806731,0.14034,0.0017033,-0.000193021,0.00157922,0.00259713,-0.00108686,0.515043,0.00920515,933,758,-0.244636,-1.02035,12.4442,-3.06047,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0573161,0.0831724,0.136996,0.00169807,-0.000294723,0.00153391,0.00253079,-0.00112745,0.497359,0.00975114,940,758,-0.238375,-1.03924,12.6588,-3.26419,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0560058,0.0852341,0.134748,0.00170041,-0.000363364,0.00149935,0.00248864,-0.00115159,0.484009,0.00976298,947,758,-0.229731,-1.05638,12.8784,-3.45409,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0545659,0.0869408,0.134049,0.0016859,-0.000404004,0.0014611,0.00243727,-0.00115537,0.474977,0.00919027,954,758,-0.215966,-1.07203,13.1341,-3.62741,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0528453,0.089305,0.129304,0.00164456,-0.00041826,0.00142526,0.00237245,-0.00114616,0.472182,0.0084721,961,758,-0.209716,-1.09532,13.444,-3.81024,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.0516,0.0911938,0.127752,0.00159944,-0.000392341,0.00138613,0.00231035,-0.00110325,0.473892,0.00833235,968,758,-0.200207,-1.10809,13.7695,-3.99303,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0509251,0.09282,0.128719,0.00157369,-0.000342026,0.00134171,0.00226438,-0.00103271,0.475398,0.0084885,975,758,-0.189878,-1.12038,14.091,-4.1848,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0506886,0.0942904,0.131061,0.00156392,-0.000309422,0.00129744,0.00222747,-0.000972966,0.472748,0.0081286,982,758,-0.180247,-1.13464,14.3754,-4.3777,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0500776,0.0960461,0.130387,0.00154714,-0.000311849,0.00125704,0.00218101,-0.00094572,0.467047,0.00776661,989,758,-0.174635,-1.15341,14.6538,-4.5535,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.0491676,0.0980842,0.127571,0.00152024,-0.00035273,0.00122996,0.00212966,-0.000962148,0.460022,0.00786866,996,758,-0.171712,-1.17325,14.9157,-4.73935,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0477982,0.100211,0.124079,0.00149245,-0.000437755,0.00121941,0.00208246,-0.00102776,0.450644,0.00760428,1003,758,-0.166274,-1.18766,15.1528,-4.92846,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0466047,0.102135,0.122522,0.00146423,-0.000544932,0.00120123,0.00202558,-0.00110628,0.437158,0.00704011,1010,758,-0.1576,-1.20228,15.3663,-5.13188,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0458171,0.104205,0.122212,0.00144202,-0.000653999,0.00119482,0.00198332,-0.0011953,0.425381,0.00696645,1017,758,-0.149666,-1.22256,15.6144,-5.33785,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.0440578,0.105699,0.121726,0.00143054,-0.000749267,0.00122514,0.00198041,-0.00129913,0.421873,0.00822691,1024,758,-0.132692,-1.23743,16.0151,-5.51153,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0418663,0.107199,0.12156,0.00142776,-0.000833446,0.00127644,0.00200232,-0.001408,0.422955,0.00835097,1031,758,-0.110786,-1.25107,16.487,-5.69384,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.040434,0.108952,0.122908,0.00141957,-0.000903244,0.00133359,0.00202659,-0.00151026,0.42715,0.00819828,1038,758,-0.0923282,-1.26763,16.9971,-5.87987,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0406882,0.111209,0.126994,0.00139497,-0.000949878,0.00137843,0.00203214,-0.00158705,0.432992,0.00750845,1045,758,-0.0829981,-1.28962,17.4844,-6.09146,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0411235,0.113906,0.128037,0.00135968,-0.000952205,0.00141026,0.0020272,-0.00161973,0.442089,0.00730794,1052,758,-0.0834883,-1.31431,17.905,-6.30362,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0406832,0.116574,0.12659,0.00133124,-0.000900265,0.00143547,0.00203359,-0.00160261,0.455034,0.00775374,1059,758,-0.0821763,-1.33693,18.2861,-6.51676,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0388713,0.119048,0.121293,0.00132567,-0.000802683,0.00146302,0.00207061,-0.00154762,0.470963,0.00765722,1066,758,-0.0780289,-1.35361,18.5929,-6.72951,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0368978,0.120962,0.115473,0.00132445,-0.000650205,0.00150004,0.00213294,-0.00145869,0.494339,0.00745134,1073,758,-0.0737403,-1.36561,18.849,-6.92122,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.035335,0.122239,0.111868,0.00130754,-0.000465819,0.00152157,0.00218194,-0.00134022,0.521583,0.00715241,1080,758,-0.0674133,-1.37371,19.0776,-7.10994,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0341537,0.123497,0.109702,0.00128022,-0.000261392,0.00150489,0.00220023,-0.0011814,0.548718,0.0074409,1087,758,-0.0609264,-1.38401,19.3312,-7.27931,19.7524,-5.88426
7.407,20.1415,-3.346,-0.033457,0.125084,0.107466,0.00124709,-6.66324e-05,0.00145,0.00218207,-0.00100161,0.572722,0.00769386,1094,758,-0.0594102,-1.39783,19.6842,-7.44445,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0328174,0.126782,0.106115,0.00119218,0.000107654,0.00136936,0.00212274,-0.000822906,0.596873,0.00746043,1101,758,-0.0561681,-1.4096,20.1043,-7.64095,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0320631,0.128573,0.105997,0.00111399,0.000234659,0.00127387,0.00202194,-0.000673289,0.619229,0.00710873,1108,758,-0.048563,-1.42043,20.6018,-7.82727,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0311933,0.130335,0.107949,0.00101188,0.000328507,0.00117075,0.00188978,-0.000549398,0.643416,0.00721262,1115,758,-0.034139,-1.43471,21.1725,-8.01901,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0301796,0.132843,0.107065,0.000903883,0.000409787,0.00107815,0.00176293,-0.000449259,0.672772,0.00728935,1122,758,-0.0262962,-1.45986,21.7595,-8.21705,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0293937,0.135081,0.106396,0.000800776,0.000467445,0.000989887,0.00163793,-0.000369709,0.701996,0.00728588,1129,758,-0.0199481,-1.48591,22.3431,-8.41789,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.10009,-0.028485,0.176107,0.0020818,-0.000632119,0.00271553,0.00376054,-0.00231086,0.553693,0.00885513,702,765,-0.633873,-0.0240461,5.77888,3.50877,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0990204,-0.0236347,0.174117,0.00198131,-0.00036655,0.00260996,0.0036692,-0.00205443,0.574059,0.00904408,709,765,-0.625191,-0.0621753,5.90447,3.29599,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0982336,-0.0182508,0.172949,0.0019179,-0.000115303,0.00253186,0.00362963,-0.00182703,0.594488,0.00944021,716,765,-0.617757,-0.112873,5.98897,3.09954,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0969195,-0.0132749,0.173145,0.00187953,0.000105785,0.00245003,0.00359826,-0.00161295,0.611742,0.00974447,723,765,-0.602123,-0.169918,6.03126,2.91983,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0951955,-0.00938578,0.173763,0.00185254,0.000286297,0.00235671,0.00355284,-0.001414,0.624991,0.00950986,730,765,-0.581407,-0.213159,6.032,2.72184,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0932906,-0.00618751,0.175636,0.00183088,0.000406563,0.00227132,0.00349907,-0.00126163,0.633481,0.00898313,737,765,-0.556183,-0.246752,6.03312,2.52702,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0923068,-0.00298676,0.173409,0.0018221,0.000465265,0.00221353,0.00345884,-0.00117148,0.6367,0.00841613,744,765,-0.548893,-0.2699,6.04021,2.32633,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0915485,0.000961071,0.166542,0.00183185,0.000497001,0.00217467,0.00343921,-0.00111036,0.636506,0.00832195,751,765,-0.553978,-0.295205,6.08563,2.12306,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0909226,0.00453099,0.159271,0.00186373,0.00056284,0.0021181,0.00342901,-0.00100244,0.636424,0.00918613,758,765,-0.561311,-0.319861,6.20683,1.93075,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.08992,0.00697464,0.155213,0.00190835,0.000615253,0.00205439,0.00341553,-0.000891926,0.632947,0.00992101,765,765,-0.557937,-0.336218,6.39345,1.72566,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0884502,0.00881646,0.15689,0.00195292,0.000641677,0.00199809,0.00340021,-0.000805607,0.626871,0.0100362,772,765,-0.537449,-0.354468,6.59079,1.51616,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0871837,0.0117276,0.160618,0.00198762,0.000631801,0.00196746,0.00339069,-0.000771264,0.619487,0.00962954,779,765,-0.514679,-0.38648,6.79854,1.29673,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0858188,0.0155128,0.166396,0.00200846,0.000606201,0.00196889,0.00339734,-0.000782675,0.614347,0.00898272,786,765,-0.486476,-0.435121,6.99643,1.08448,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0848577,0.0201439,0.167642,0.00202764,0.000611385,0.0019714,0.00341423,-0.00077521,0.612975,0.00848193,793,765,-0.472379,-0.485288,7.17511,0.876631,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0836187,0.0252622,0.164114,0.0020458,0.000643662,0.00195503,0.00342166,-0.0007322,0.613242,0.00828687,800,765,-0.466251,-0.534945,7.32628,0.660373,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0818646,0.0299394,0.158411,0.00205483,0.000669897,0.00192345,0.00340666,-0.000681938,0.612615,0.00839075,807,765,-0.459949,-0.577013,7.45027,0.453164,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0794963,0.0330685,0.155504,0.00206725,0.000682855,0.00189482,0.00339234,-0.000642238,0.610273,0.00857898,814,765,-0.441231,-0.600918,7.59645,0.243175,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.077919,0.0355347,0.155514,0.00208647,0.000690623,0.00187989,0.0033938,-0.000616714,0.607655,0.00860209,821,765,-0.423694,-0.622718,7.76744,0.0564667,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0766724,0.0378313,0.15726,0.00209631,0.000682997,0.00187254,0.00339109,-0.000611787,0.604971,0.00838923,828,765,-0.405469,-0.644119,7.99178,-0.15308,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0755595,0.0413505,0.15702,0.00208362,0.000678013,0.00185094,0.00336069,-0.000599058,0.603955,0.00873787,835,765,-0.393326,-0.675281,8.2696,-0.344003,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0750807,0.0455765,0.153394,0.00204261,0.000675363,0.00180723,0.00329119,-0.000573221,0.604581,0.00908175,842,765,-0.395396,-0.709152,8.54347,-0.567174,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0742661,0.0493808,0.150698,0.00198937,0.000663995,0.00175943,0.00320678,-0.000553414,0.605291,0.00885501,849,765,-0.392003,-0.743479,8.79274,-0.776557,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0733397,0.0528179,0.149071,0.00192527,0.000619314,0.00172168,0.00311364,-0.000569059,0.604145,0.00871659,856,765,-0.385058,-0.77488,9.02778,-0.986238,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0714419,0.0555474,0.148487,0.00185591,0.000506781,0.0017077,0.00301746,-0.000654761,0.597298,0.00816611,863,765,-0.366051,-0.801923,9.21101,-1.17358,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.0687104,0.0577244,0.147553,0.00179492,0.000365355,0.00169601,0.00292062,-0.000760345,0.585969,0.00811047,870,765,-0.339655,-0.820333,9.36698,-1.34168,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0664345,0.059842,0.147166,0.0017468,0.000262773,0.00167665,0.00283829,-0.000828719,0.577075,0.00867548,877,765,-0.316537,-0.835368,9.53383,-1.51924,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.0651189,0.0623551,0.145646,0.0017057,0.000212877,0.00165145,0.00277158,-0.000853012,0.573152,0.00861597,884,765,-0.305646,-0.853648,9.71264,-1.71231,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0646304,0.0646413,0.144029,0.00167079,0.000172914,0.00161973,0.00270636,-0.000862649,0.568846,0.00882967,891,765,-0.303111,-0.868383,9.90086,-1.90538,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0644299,0.067173,0.142849,0.00164822,0.000116734,0.00159173,0.00264882,-0.000883864,0.561201,0.00880621,898,765,-0.302423,-0.889023,10.0872,-2.10863,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0636824,0.0697338,0.140528,0.00164925,4.62004e-05,0.00158684,0.00262551,-0.000930057,0.551536,0.00769688,905,765,-0.299146,-0.911798,10.2855,-2.28994,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.0626987,0.0722131,0.139669,0.00167554,-1.73093e-05,0.00160494,0.00264357,-0.000985343,0.54274,0.00739602,912,765,-0.29008,-0.935777,10.4958,-2.48163,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0612858,0.0745808,0.139473,0.00170349,-7.72602e-05,0.00161478,0.0026571,-0.00103087,0.533443,0.00724242,919,765,-0.275247,-0.958741,10.6903,-2.68547,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0600139,0.0768247,0.138594,0.00171444,-0.00013912,0.00160188,0.00263832,-0.001063,0.523146,0.00801103,926,765,-0.263441,-0.981405,10.8881,-2.89939,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0584866,0.0794626,0.135608,0.00171033,-0.000206319,0.00156378,0.00258607,-0.00108205,0.510499,0.00921749,933,765,-0.254518,-1.00064,11.1078,-3.10884,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0571984,0.0821197,0.132626,0.00170781,-0.000272424,0.00152538,0.00253624,-0.00110086,0.49753,0.00992903,940,765,-0.248035,-1.01886,11.3348,-3.30759,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0561439,0.0839348,0.131905,0.00170725,-0.000317221,0.00149068,0.00249689,-0.00110686,0.487138,0.00981606,947,765,-0.238047,-1.03796,11.5815,-3.48468,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0551482,0.0857321,0.13264,0.00168743,-0.000341092,0.00145047,0.00244308,-0.00109674,0.480282,0.00912215,954,765,-0.225019,-1.06002,11.8589,-3.65639,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0537496,0.0882404,0.128442,0.00164092,-0.000345929,0.00140951,0.00237191,-0.00107692,0.478428,0.00836402,961,765,-0.220559,-1.08639,12.1731,-3.84118,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.0519769,0.0904513,0.125063,0.00158997,-0.000320845,0.00136499,0.0023007,-0.00103157,0.480056,0.0079259,968,765,-0.210561,-1.10295,12.5127,-4.01622,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.0505823,0.0922784,0.124262,0.00155771,-0.000281163,0.00132121,0.00224792,-0.000971375,0.481413,0.00814424,975,765,-0.197811,-1.1131,12.836,-4.20057,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0504875,0.0934757,0.12734,0.00153731,-0.000256142,0.00128057,0.00220391,-0.000922742,0.47995,0.00774821,982,765,-0.187671,-1.12507,13.0992,-4.38844,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.0502472,0.0952028,0.128663,0.00150797,-0.000253456,0.00124162,0.00214951,-0.000895001,0.476919,0.00741101,989,765,-0.180639,-1.14205,13.3467,-4.57142,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0493567,0.0970071,0.127362,0.00147333,-0.000274775,0.00121769,0.00209819,-0.000899636,0.474114,0.00734539,996,765,-0.174002,-1.15999,13.5987,-4.76112,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0476394,0.0991203,0.124169,0.00144243,-0.000326438,0.00121531,0.00206106,-0.00094507,0.470847,0.00721241,1003,765,-0.16445,-1.17266,13.8152,-4.9445,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0460868,0.101158,0.121656,0.00141617,-0.000396604,0.00121441,0.00202515,-0.00100559,0.464816,0.00687483,1010,765,-0.154812,-1.18618,14.021,-5.14601,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.044957,0.103413,0.12013,0.0013986,-0.000479561,0.00122421,0.00200242,-0.00108338,0.458223,0.00669769,1017,765,-0.14679,-1.20683,14.2402,-5.3479,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0434553,0.105144,0.119884,0.00139433,-0.000558195,0.00125991,0.00201194,-0.00117581,0.455784,0.00767354,1024,765,-0.131756,-1.2241,14.5978,-5.53193,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0417849,0.106755,0.119207,0.00140165,-0.000630034,0.00130955,0.00204317,-0.00127155,0.455518,0.00804639,1031,765,-0.116248,-1.23805,15.0611,-5.70482,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0402758,0.109092,0.117988,0.0014062,-0.000690089,0.00136056,0.00207553,-0.00135942,0.45719,0.00793733,1038,765,-0.103975,-1.25673,15.563,-5.885,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0401493,0.11125,0.120263,0.00139579,-0.000731521,0.00139792,0.0020887,-0.00142444,0.460183,0.00748228,1045,765,-0.0957451,-1.28031,16.0412,-6.10041,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0403614,0.113805,0.121366,0.00137259,-0.000740288,0.00142047,0.00208641,-0.0014541,0.465661,0.00725024,1052,765,-0.0939225,-1.30777,16.4586,-6.31266,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0401973,0.116477,0.122141,0.00135079,-0.000710052,0.00143335,0.00208566,-0.00144493,0.473753,0.00756813,1059,765,-0.0894223,-1.33262,16.8369,-6.52148,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0391167,0.118429,0.120541,0.00134262,-0.0006446,0.0014435,0.00210142,-0.0014034,0.483972,0.00746077,1066,765,-0.082278,-1.35024,17.1342,-6.72044,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.0371721,0.120332,0.116297,0.00133381,-0.000535178,0.00145799,0.00213108,-0.00133245,0.500406,0.0071647,1073,765,-0.0740443,-1.36244,17.3935,-6.90294,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0355242,0.121743,0.112388,0.00130814,-0.000394106,0.00145939,0.00214646,-0.00123243,0.521409,0.00692093,1080,765,-0.0677349,-1.37188,17.6523,-7.08534,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0345585,0.123069,0.110094,0.00127201,-0.000231553,0.001434,0.00213934,-0.00109888,0.543967,0.0072977,1087,765,-0.0636715,-1.38195,17.9336,-7.25386,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.033836,0.12472,0.106876,0.0012277,-7.62833e-05,0.00138132,0.00210317,-0.000951753,0.564896,0.00750782,1094,765,-0.0646353,-1.39188,18.2956,-7.42399,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0331753,0.126104,0.10567,0.00116868,6.19269e-05,0.00131091,0.00203823,-0.000807624,0.58568,0.00731328,1101,765,-0.0607025,-1.40147,18.6993,-7.60803,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0322798,0.127706,0.105306,0.00110135,0.000154195,0.00123254,0.00194816,-0.000692618,0.60198,0.00709776,1108,765,-0.0523762,-1.40935,19.168,-7.78894,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0311445,0.12964,0.106635,0.00101375,0.000219752,0.00114964,0.00183301,-0.000599503,0.619145,0.00763337,1115,765,-0.0372285,-1.42104,19.7212,-7.9832,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0302948,0.131968,0.106583,0.000916752,0.000266497,0.00107384,0.00171361,-0.000530358,0.6384,0.00762768,1122,765,-0.0286125,-1.44418,20.2974,-8.17592,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0294685,0.134164,0.106242,0.000819313,0.000320252,0.00100542,0.00160571,-0.00046614,0.663763,0.00774679,1129,765,-0.0209889,-1.46765,20.8801,-8.36643,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0293039,0.135485,0.107325,0.000748268,0.000416227,0.000954732,0.00155131,-0.000386812,0.699313,0.00743636,1136,765,-0.0154513,-1.4853,21.4055,-8.5623,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.029224,0.136146,0.10959,0.000698772,0.000496013,0.000890354,0.0014935,-0.000298714,0.72871,0.00733911,1143,765,-0.0072678,-1.49284,21.8752,-8.75659,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.029362,0.136659,0.112295,0.000674615,0.000617207,0.000842307,0.00148871,-0.000196886,0.768366,0.007762,1150,765,0.000185166,-1.50013,22.3497,-8.94821,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.100061,-0.0291907,0.171591,0.00208594,-0.000533511,0.00251997,0.00361622,-0.00206379,0.545741,0.00872781,702,772,-0.643145,-0.00576192,4.79444,3.33973,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.09866,-0.0246932,0.17139,0.00199413,-0.000320491,0.00241476,0.00351459,-0.00184095,0.561937,0.00898463,709,772,-0.627411,-0.0461366,4.90512,3.11436,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0976381,-0.019541,0.171605,0.0019289,-0.000129927,0.00233481,0.00345116,-0.00165219,0.577768,0.00941453,716,772,-0.614751,-0.097331,4.94982,2.912,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0964887,-0.0143357,0.171644,0.00188184,2.63111e-05,0.00225737,0.00339466,-0.00148651,0.590425,0.00967194,723,772,-0.601172,-0.154772,4.96777,2.74367,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.095008,-0.0102981,0.171199,0.0018431,0.000142398,0.00217565,0.00332867,-0.00134318,0.599102,0.00955425,730,772,-0.585184,-0.195753,4.95811,2.5554,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0932433,-0.00730706,0.1725,0.00181131,0.000207083,0.00210215,0.00325918,-0.00124078,0.603139,0.00940164,737,772,-0.56256,-0.225271,4.95472,2.37174,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0921647,-0.0043064,0.170439,0.00179322,0.000226923,0.00204975,0.00320433,-0.00118419,0.60292,0.00906585,744,772,-0.553959,-0.247681,4.96548,2.16738,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0915651,-0.000835308,0.165659,0.00179504,0.000238031,0.00201341,0.00317522,-0.00114214,0.600922,0.00858551,751,772,-0.55612,-0.269794,5.01235,1.96893,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0910271,0.00255817,0.159231,0.00181917,0.000279667,0.00196678,0.00316146,-0.00106263,0.598873,0.00895632,758,772,-0.562522,-0.291556,5.12163,1.77414,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0895937,0.0056761,0.153491,0.00185604,0.000313854,0.00191732,0.00315151,-0.000981617,0.594209,0.00954244,765,772,-0.55862,-0.314142,5.2889,1.577,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0879138,0.0078052,0.154135,0.00189651,0.000330834,0.00187664,0.00314705,-0.000919707,0.587798,0.00956267,772,772,-0.538361,-0.334509,5.46059,1.38584,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.086509,0.0104001,0.156907,0.00193471,0.000326359,0.0018596,0.00315657,-0.000895497,0.581318,0.0092453,779,772,-0.516268,-0.363399,5.63294,1.18441,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0851845,0.0144923,0.16258,0.00196592,0.000318042,0.0018689,0.00318445,-0.000900485,0.577781,0.0086515,786,772,-0.4888,-0.414053,5.82097,0.979436,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0842607,0.0194049,0.164551,0.00199456,0.000339646,0.0018796,0.00322078,-0.000886575,0.578049,0.00832811,793,772,-0.473554,-0.469044,5.99678,0.755836,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0830687,0.0245068,0.162138,0.00201985,0.00038365,0.00187835,0.00325052,-0.000847028,0.580016,0.00796212,800,772,-0.465421,-0.521933,6.17256,0.531467,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0813997,0.0283505,0.157843,0.00203563,0.000422155,0.00186904,0.0032646,-0.000806818,0.58166,0.00791514,807,772,-0.456705,-0.554213,6.2963,0.345902,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.0793531,0.0308681,0.156724,0.00205304,0.00044719,0.00186436,0.00328002,-0.000779794,0.582067,0.00802734,814,772,-0.437024,-0.574144,6.40083,0.161039,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.0775107,0.0335117,0.155187,0.00207414,0.000460934,0.00187139,0.00330535,-0.000770279,0.581919,0.00826736,821,772,-0.420403,-0.593997,6.54895,-0.0163616,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.0761228,0.0365707,0.154297,0.0020829,0.000457068,0.00188083,0.00331897,-0.000779005,0.581417,0.00846999,828,772,-0.406914,-0.620891,6.7787,-0.227225,7.73309,0.373726
