 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.559583,0.336813,0.299655,0.0251627,-0.00704778,2.87589e-06,0.0251627,-0.00704778,8.92845e-05,0.0109742,877,758,6.11798,-3.768,16.8446,-4.40039,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.576776,0.341923,0.301169,0.0247031,-0.00745162,-0.000749523,0.0247206,-0.00746908,-0.023293,0.0109484,884,758,6.28738,-3.81038,17.1918,-4.62729,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.592654,0.34907,0.295773,0.0240664,-0.00770879,-0.00160355,0.0241471,-0.00778951,-0.0502951,0.0114051,891,758,6.42661,-3.86266,17.5525,-4.86068,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.611773,0.355467,0.287889,0.0232564,-0.00785677,-0.00248411,0.0234534,-0.00805385,-0.0791727,0.0109274,898,758,6.59133,-3.90792,17.9471,-5.09893,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.627063,0.364427,0.27893,0.0223374,-0.00788422,-0.00331684,0.0226972,-0.00824396,-0.108037,0.00911294,905,758,6.71504,-3.98401,18.3138,-5.34048,12.42,-1.30269
-11.678,19.6661,-2.53505,0.64088,0.370473,0.270586,0.0213461,-0.00774685,-0.00409998,0.0219128,-0.0083136,-0.137364,0.00850537,912,758,6.82597,-4.02728,18.6675,-5.55674,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.654998,0.37237,0.262102,0.0203096,-0.00747713,-0.00486502,0.0211367,-0.00830429,-0.168413,0.00881575,919,758,6.94004,-4.02208,18.9914,-5.75154,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.669116,0.372429,0.248101,0.0193355,-0.00707995,-0.00561952,0.0204813,-0.00822573,-0.201135,0.0095223,926,758,7.04061,-3.9999,19.3333,-5.90765,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.682468,0.371055,0.229898,0.0185126,-0.00667903,-0.00627526,0.0199892,-0.00815565,-0.231104,0.0106373,933,758,7.12304,-3.95639,19.6902,-6.05627,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.694646,0.366913,0.210636,0.0177761,-0.006161,-0.00688277,0.0196141,-0.00799892,-0.260944,0.0112516,940,758,7.19152,-3.88981,20.0313,-6.16023,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.704558,0.363678,0.196694,0.017055,-0.00565425,-0.00745293,0.0192824,-0.00788174,-0.290424,0.0111504,947,758,7.25025,-3.82812,20.3502,-6.28433,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.714157,0.361624,0.182026,0.0163527,-0.00522184,-0.00799511,0.0189926,-0.00786166,-0.31891,0.010416,954,758,7.30321,-3.77689,20.7032,-6.40282,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.724123,0.359705,0.169121,0.0157351,-0.00489174,-0.00847074,0.0187678,-0.00792449,-0.343807,0.00953898,961,758,7.36348,-3.7309,21.1042,-6.54162,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.735032,0.35627,0.15928,0.0151486,-0.00468076,-0.00883849,0.0185162,-0.00804839,-0.364037,0.00951447,968,758,7.44048,-3.6772,21.5348,-6.65637,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.746289,0.351833,0.151252,0.0145365,-0.00456148,-0.00912731,0.018197,-0.008222,-0.381412,0.0100578,975,758,7.52531,-3.61848,21.971,-6.76778,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.757071,0.345787,0.142482,0.0138778,-0.00454033,-0.00936909,0.0178059,-0.0084685,-0.397006,0.0099129,982,758,7.60375,-3.53856,22.3717,-6.86828,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.766438,0.339835,0.130071,0.0131961,-0.00460954,-0.00956327,0.0173591,-0.00877257,-0.410575,0.00945126,989,758,7.65889,-3.45505,22.7491,-6.95434,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.77464,0.333578,0.117036,0.0125429,-0.00472709,-0.00970356,0.0168972,-0.00908141,-0.421801,0.00902421,996,758,7.70092,-3.369,23.0935,-7.04767,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.781423,0.328097,0.105653,0.0119334,-0.00484091,-0.00981125,0.0164538,-0.00936132,-0.431747,0.00825334,1003,758,7.73308,-3.29359,23.3925,-7.14957,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.787805,0.323306,0.0955597,0.0113458,-0.00493945,-0.00991365,0.0160322,-0.0096258,-0.441584,0.00747241,1010,758,7.76432,-3.22946,23.6662,-7.27028,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.795012,0.319621,0.0871998,0.0107678,-0.00499352,-0.00998252,0.0156054,-0.00983118,-0.451262,0.00733489,1017,758,7.8073,-3.18108,23.9861,-7.40378,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.801964,0.318003,0.0809991,0.0102001,-0.00497592,-0.0100005,0.0151655,-0.00994136,-0.460857,0.00871112,1024,758,7.85202,-3.15052,24.4436,-7.54114,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.807739,0.318164,0.0724184,0.00965794,-0.00486984,-0.0099469,0.0147109,-0.0099228,-0.470022,0.00885945,1031,758,7.87813,-3.13218,24.9586,-7.69988,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.812853,0.318477,0.0665102,0.00919853,-0.00465965,-0.00983769,0.0143024,-0.00976353,-0.478581,0.00882746,1038,758,7.90443,-3.11763,25.5113,-7.86319,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.81739,0.319723,0.064703,0.00884405,-0.0043274,-0.00968933,0.0139739,-0.00945726,-0.486917,0.0081425,1045,758,7.93562,-3.11693,26.0509,-8.05634,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.822528,0.322244,0.060125,0.00854453,-0.00387544,-0.00951521,0.0136969,-0.00902781,-0.496285,0.00783998,1052,758,7.96512,-3.13078,26.5314,-8.25552,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.828038,0.324668,0.0533676,0.00821474,-0.00332657,-0.00932819,0.0134129,-0.00852476,-0.508397,0.00819448,1059,758,7.99239,-3.14083,26.9674,-8.45722,18.7926,-5.15391
4.47652,20.088,-3.34359,0.834137,0.326624,0.0429467,0.00780377,-0.00274871,-0.00913308,0.0130751,-0.00802007,-0.523465,0.00800147,1066,758,8.01571,-3.141,27.3212,-8.65799,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.840219,0.328135,0.0340099,0.00732823,-0.00212936,-0.00893942,0.0127125,-0.00751367,-0.542116,0.00781632,1073,758,8.04297,-3.1444,27.621,-8.83868,19.305,-5.53791
5.93621,20.1135,-3.32941,0.845717,0.331487,0.0261794,0.00681161,-0.00153346,-0.00877509,0.0123557,-0.00707753,-0.563471,0.0075388,1080,758,8.06696,-3.16737,27.8928,-9.03799,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.850655,0.337781,0.0173727,0.0062484,-0.0010132,-0.00863944,0.011989,-0.00675378,-0.586474,0.00783852,1087,758,8.0817,-3.21262,28.1898,-9.24821,19.7524,-5.88426
7.407,20.1415,-3.346,0.856839,0.344986,0.00752856,0.00560794,-0.000610648,-0.00855659,0.0116026,-0.00660536,-0.611126,0.00816116,1094,758,8.10446,-3.26311,28.6035,-9.46028,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.862003,0.352158,8.58586e-06,0.0048952,-0.000316187,-0.00853689,0.0112152,-0.0066362,-0.637275,0.00808247,1101,758,8.12327,-3.31735,29.0731,-9.69964,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.86434,0.359254,-0.00034672,0.00411609,-0.000130643,-0.00857492,0.0108266,-0.00684118,-0.664027,0.0077306,1108,758,8.13433,-3.3778,29.5858,-9.9376,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.863832,0.367709,0.00402501,0.00330531,-5.00026e-05,-0.00864918,0.010438,-0.00718272,-0.689604,0.00780795,1115,758,8.13075,-3.46249,30.1401,-10.1962,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.864006,0.376946,0.00664464,0.00247154,-7.17002e-05,-0.00874899,0.0100408,-0.007641,-0.713231,0.00782337,1122,758,8.12861,-3.5532,30.715,-10.4698,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.864541,0.385664,0.00926512,0.00160785,-0.00021348,-0.00890706,0.00965068,-0.00825631,-0.734455,0.00780106,1129,758,8.13013,-3.64163,31.2927,-10.7437,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.157644,-0.0160614,0.319621,0.0199504,-0.00263389,0.00208739,0.0201417,-0.0028252,0.0913951,0.00923513,702,765,2.23687,-0.355205,8.07743,3.15516,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.171871,-0.0075137,0.313678,0.0196601,-0.00246959,0.00240179,0.0199178,-0.00272726,0.106874,0.00928897,709,765,2.36797,-0.425878,8.34149,2.91562,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.185989,0.00139906,0.312722,0.0194875,-0.00229482,0.00274311,0.0198277,-0.00263495,0.123367,0.0095901,716,765,2.50792,-0.504643,8.55944,2.67771,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.200551,0.0113548,0.312021,0.019409,-0.00208441,0.00309611,0.0198461,-0.00252152,0.140252,0.00990237,723,765,2.65247,-0.596147,8.73636,2.43751,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.214945,0.0213246,0.310347,0.0194229,-0.00186266,0.00346984,0.0199742,-0.00241401,0.157581,0.00976173,730,765,2.79313,-0.69044,8.86861,2.17843,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.227304,0.0316333,0.305283,0.0195221,-0.00167574,0.00385414,0.0202011,-0.00235474,0.174385,0.00942844,737,765,2.906,-0.78518,8.98689,1.92709,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.23803,0.0422719,0.297452,0.0197253,-0.00153957,0.00421057,0.0205286,-0.00234294,0.188532,0.00900425,744,765,2.99631,-0.882001,9.10207,1.67181,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.248615,0.0537856,0.286956,0.0200667,-0.00143246,0.0045082,0.0209738,-0.00233953,0.198552,0.00878744,751,765,3.07891,-0.985942,9.2533,1.41015,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.260322,0.0659968,0.277237,0.0205254,-0.00131394,0.00475619,0.0215162,-0.00230479,0.205391,0.00947522,758,765,3.17358,-1.09288,9.49074,1.13799,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.275889,0.0800518,0.273572,0.0210845,-0.00125716,0.00495128,0.0221326,-0.00230527,0.208606,0.0100653,765,765,3.31873,-1.22025,9.82393,0.814082,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.29222,0.0948409,0.274913,0.0216795,-0.00129144,0.00507131,0.0227493,-0.00236121,0.207899,0.010174,772,765,3.48179,-1.35752,10.172,0.469676,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.307874,0.111435,0.278798,0.0223136,-0.00145204,0.00511767,0.0233688,-0.00250722,0.203335,0.0100523,779,765,3.64305,-1.51545,10.5253,0.106163,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.322495,0.130315,0.287101,0.0230098,-0.00171576,0.00511724,0.024027,-0.00273298,0.196226,0.00944476,786,765,3.80324,-1.70627,10.8544,-0.269518,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.337273,0.150029,0.296498,0.0237317,-0.00205198,0.00508048,0.0246967,-0.00301693,0.187698,0.00901468,793,765,3.96736,-1.91946,11.162,-0.637321,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.353638,0.168258,0.301475,0.0243693,-0.0024457,0.00500686,0.0252737,-0.00335007,0.1787,0.00881466,800,765,4.13769,-2.11826,11.4546,-0.989094,8.37625,1.15908
-22.6232,18.621,-1.56924,0.371917,0.184446,0.300861,0.0249042,-0.00292047,0.00487203,0.0257326,-0.00374889,0.168424,0.00891785,807,765,4.31464,-2.28676,11.7386,-1.31167,8.47233,0.98388
-21.9053,18.64,-1.60833,0.390827,0.200194,0.299089,0.0254036,-0.00341166,0.00468424,0.0261459,-0.00415401,0.157171,0.00936866,814,765,4.49475,-2.43618,12.0506,-1.64718,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.408738,0.216551,0.29987,0.0258624,-0.00392703,0.00448266,0.0265224,-0.00458695,0.146167,0.00958831,821,765,4.6702,-2.59474,12.3861,-1.97206,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.42806,0.232759,0.305326,0.026196,-0.00437933,0.00415163,0.0267497,-0.00493303,0.132586,0.00956588,828,765,4.86984,-2.76138,12.7881,-2.32065,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.449201,0.251363,0.312599,0.0264683,-0.00491846,0.00374448,0.0269089,-0.005359,0.117111,0.00999286,835,765,5.09064,-2.94907,13.2578,-2.67438,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.469246,0.270527,0.317932,0.0267195,-0.00545487,0.00329755,0.027054,-0.00578936,0.10109,0.0102846,842,765,5.29584,-3.14012,13.7173,-3.06127,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.486902,0.288887,0.319875,0.0268862,-0.00599268,0.00286063,0.0271333,-0.00623971,0.0861426,0.00987373,849,765,5.46974,-3.32624,14.1313,-3.41843,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.502001,0.306581,0.324102,0.0268497,-0.0065378,0.0023983,0.0270211,-0.0067092,0.0713441,0.00967578,856,765,5.62376,-3.51176,14.5035,-3.77169,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.521951,0.321237,0.320401,0.0266586,-0.00710228,0.00182969,0.0267575,-0.00720115,0.0539847,0.00932562,863,765,5.80741,-3.65252,14.8735,-4.06781,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.546797,0.333646,0.320511,0.0263904,-0.00766339,0.00113435,0.0264282,-0.00770113,0.0332614,0.00957719,870,765,6.04818,-3.7712,15.2509,-4.33761,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.569353,0.345991,0.317033,0.026067,-0.00811557,0.000352312,0.0260706,-0.00811921,0.0103053,0.0106954,877,765,6.25748,-3.87922,15.6263,-4.61087,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.589856,0.353176,0.313392,0.0256314,-0.00842041,-0.000512215,0.0256391,-0.00842811,-0.0150377,0.0104709,884,765,6.4469,-3.93987,16.0008,-4.84347,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.607344,0.360559,0.305874,0.0250202,-0.00861458,-0.00145535,0.0250831,-0.00867744,-0.0431616,0.0104596,891,765,6.59697,-3.99475,16.3679,-5.0747,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.626145,0.367392,0.299501,0.024219,-0.00872605,-0.00242216,0.0243961,-0.00890318,-0.0729982,0.0101879,898,765,6.76229,-4.04893,16.7477,-5.30907,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.640952,0.375136,0.288139,0.0232812,-0.00874066,-0.00335823,0.0236296,-0.00908905,-0.103374,0.00866074,905,765,6.87579,-4.10168,17.0994,-5.5306,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.653899,0.380314,0.277858,0.0222543,-0.00861534,-0.00425668,0.0228305,-0.00919155,-0.134548,0.00822248,912,765,6.97376,-4.13082,17.4421,-5.73724,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.667462,0.382909,0.270277,0.0211656,-0.00837499,-0.00513069,0.0220313,-0.00924073,-0.167163,0.00826174,919,765,7.08456,-4.13935,17.7682,-5.93338,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.681521,0.38355,0.259501,0.0201136,-0.00801915,-0.00598361,0.0213333,-0.00923893,-0.201098,0.00947288,926,765,7.19245,-4.13086,18.1064,-6.11197,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.695691,0.381512,0.242694,0.0191811,-0.00764311,-0.00673944,0.0207792,-0.00924115,-0.232818,0.0110839,933,765,7.28655,-4.08336,18.4689,-6.24841,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.708598,0.376666,0.225216,0.0183221,-0.00716314,-0.00742551,0.0203278,-0.00916883,-0.263812,0.0119758,940,765,7.36671,-4.00946,18.8288,-6.3417,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.71982,0.373016,0.210072,0.0174853,-0.00667617,-0.0080455,0.0199192,-0.00911006,-0.293763,0.0116013,947,765,7.43524,-3.9419,19.1936,-6.44864,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.729112,0.370629,0.19694,0.0166772,-0.00622613,-0.00861047,0.0195532,-0.00910208,-0.322357,0.0105687,954,765,7.48912,-3.89158,19.5697,-6.56316,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.738206,0.368297,0.184977,0.0159578,-0.00584334,-0.00909109,0.0192513,-0.0091368,-0.347566,0.00966873,961,765,7.54348,-3.84615,19.9694,-6.69679,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.748477,0.364639,0.174333,0.0152961,-0.00554111,-0.00944897,0.0189427,-0.00918772,-0.368316,0.00933234,968,765,7.61239,-3.78782,20.4016,-6.80497,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.759402,0.360149,0.164136,0.0146534,-0.00531319,-0.00970031,0.0185899,-0.00924975,-0.385512,0.00985699,975,765,7.68863,-3.7249,20.83,-6.90493,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.769998,0.353934,0.151855,0.0140114,-0.00516606,-0.00988161,0.0181918,-0.0093465,-0.40022,0.00950829,982,765,7.75651,-3.6361,21.2139,-6.99561,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.780122,0.34798,0.136972,0.0133731,-0.00509009,-0.0100164,0.0177633,-0.0094802,-0.413074,0.00901084,989,765,7.81277,-3.55049,21.5767,-7.07538,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.789043,0.341583,0.122083,0.0127741,-0.00504384,-0.0101003,0.0173331,-0.00960284,-0.423995,0.00861054,996,765,7.85704,-3.46171,21.9223,-7.16446,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.796663,0.335495,0.109055,0.0122376,-0.00499871,-0.0101453,0.0169311,-0.00969215,-0.433303,0.0081171,1003,765,7.89323,-3.37854,22.2076,-7.24874,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.8034,0.330388,0.0986866,0.0117378,-0.00495846,-0.010173,0.0165495,-0.00977019,-0.441806,0.00758558,1010,765,7.92725,-3.31067,22.4732,-7.36401,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.81054,0.327068,0.087871,0.0112398,-0.00490805,-0.0101738,0.0161541,-0.0098224,-0.449987,0.0072751,1017,765,7.96311,-3.2576,22.7615,-7.49823,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.818776,0.325311,0.0787223,0.0107421,-0.00481932,-0.0101437,0.0157455,-0.00982278,-0.458238,0.00827268,1024,765,8.01257,-3.2234,23.1944,-7.63436,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.825206,0.324716,0.0723655,0.0102633,-0.00467284,-0.0100655,0.0153286,-0.00973816,-0.466234,0.00866178,1031,765,8.05086,-3.19803,23.7099,-7.78276,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.831217,0.32419,0.0669641,0.00984783,-0.00444967,-0.00995292,0.0149533,-0.00955511,-0.473961,0.00863856,1038,765,8.0872,-3.17305,24.2596,-7.93464,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.83653,0.323556,0.0647353,0.00950962,-0.0041413,-0.00981656,0.0146404,-0.00927209,-0.481616,0.00830656,1045,765,8.12516,-3.15543,24.7927,-8.11959,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.842388,0.325141,0.0584784,0.00920603,-0.0037564,-0.00966294,0.01436,-0.00891042,-0.489993,0.00801388,1052,765,8.15725,-3.16225,25.2768,-8.30759,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.848372,0.327477,0.0516069,0.00886509,-0.00332147,-0.0094954,0.0140541,-0.00851051,-0.500136,0.00824849,1059,765,8.18863,-3.17338,25.7195,-8.49688,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.854512,0.329405,0.042774,0.0084329,-0.00287891,-0.00931606,0.0136755,-0.00812155,-0.512582,0.00794759,1066,765,8.21648,-3.17752,26.0736,-8.68382,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.861146,0.330937,0.0336717,0.00792592,-0.00241886,-0.00913463,0.0132509,-0.00774385,-0.527785,0.00761302,1073,765,8.24834,-3.1765,26.3839,-8.85499,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.866403,0.333575,0.0269029,0.00738543,-0.00198123,-0.00896981,0.0128209,-0.00741675,-0.544804,0.00741753,1080,765,8.27276,-3.18842,26.6814,-9.04825,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.87109,0.339185,0.0184205,0.00681847,-0.00161972,-0.00882297,0.0123792,-0.00718048,-0.562372,0.00788144,1087,765,8.28588,-3.22706,27.0052,-9.25084,18.3597,-5.86411
7.29882,19.377,-3.04209,0.877237,0.345511,0.0112829,0.00620365,-0.00136645,-0.00871627,0.0119212,-0.00708403,-0.580558,0.00825465,1094,765,8.31578,-3.27411,27.4243,-9.46099,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.882864,0.35233,0.00560254,0.00552842,-0.00120808,-0.00867098,0.0114624,-0.00714204,-0.600143,0.00817768,1101,765,8.34414,-3.32895,27.8808,-9.69001,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.887123,0.35936,0.00349972,0.00478898,-0.00113241,-0.00868531,0.0110044,-0.00734779,-0.621132,0.00796993,1108,765,8.36875,-3.3879,28.3838,-9.91872,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.887734,0.36887,0.00559357,0.00402431,-0.00112494,-0.00873378,0.010555,-0.00765568,-0.642063,0.00841492,1115,765,8.36906,-3.47401,28.9305,-10.1878,20.1052,-6.51764
10.302,19.4657,-3.26571,0.887914,0.378107,0.00866732,0.00325026,-0.0011856,-0.00880355,0.010111,-0.00804631,-0.661998,0.00828338,1122,765,8.36806,-3.56391,29.4968,-10.4573,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.888923,0.387348,0.0102955,0.00244986,-0.00134545,-0.00893226,0.00968381,-0.00857941,-0.680729,0.00838073,1129,765,8.3709,-3.65106,30.0788,-10.7264,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.890054,0.393777,0.0126363,0.00162833,-0.0015333,-0.00910052,0.00928432,-0.00918928,-0.699403,0.00803325,1136,765,8.378,-3.71814,30.6121,-10.9749,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.890702,0.400391,0.0135563,0.000771012,-0.00167764,-0.00926145,0.00888871,-0.00979534,-0.719681,0.00785718,1143,765,8.37669,-3.78221,31.0881,-11.2232,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.891244,0.408382,0.0111242,-7.97516e-05,-0.00181677,-0.00935313,0.00844511,-0.0103416,-0.739102,0.00817372,1150,765,8.36447,-3.85533,31.5726,-11.4771,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.162615,-0.0170262,0.311044,0.0203322,-0.00269932,0.00165506,0.0204505,-0.00281765,0.0713719,0.0091307,702,772,2.27044,-0.328911,7.14886,2.99945,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.175214,-0.00912733,0.306096,0.0199574,-0.00258248,0.00193319,0.020122,-0.00274708,0.0849406,0.00929683,709,772,2.38737,-0.393753,7.37999,2.74718,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.188884,-0.000160027,0.305057,0.0197052,-0.00248449,0.00225167,0.0199314,-0.00271067,0.100114,0.00959023,716,772,2.52269,-0.474597,7.55386,2.50378,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.203894,0.0101173,0.304891,0.0195516,-0.00238069,0.00259786,0.0198551,-0.0026842,0.116305,0.00982039,723,772,2.67276,-0.568135,7.71142,2.27246,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.218932,0.0199225,0.303309,0.0194923,-0.00228336,0.00298137,0.0198931,-0.00268417,0.133637,0.0097723,730,772,2.82004,-0.658972,7.84016,2.02434,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.231992,0.0300863,0.297655,0.0195278,-0.00222607,0.00338892,0.0200436,-0.00274178,0.151018,0.00988102,737,772,2.93858,-0.747279,7.96221,1.7803,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.243197,0.0408997,0.290454,0.0196743,-0.00221211,0.00378659,0.0203109,-0.00284872,0.166563,0.00972604,744,772,3.03488,-0.84535,8.08419,1.51411,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.253734,0.0521294,0.283957,0.0199638,-0.00221447,0.00414074,0.0207117,-0.00296234,0.178686,0.00914385,751,772,3.12556,-0.9518,8.23514,1.25283,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.265532,0.0644051,0.278044,0.0203888,-0.00221315,0.00446246,0.021238,-0.0030623,0.18804,0.00926266,758,772,3.22933,-1.06383,8.45812,0.971758,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.28124,0.0790577,0.275573,0.0209348,-0.00226567,0.00475296,0.0218707,-0.00320162,0.194433,0.00961921,765,772,3.37849,-1.20183,8.76498,0.652302,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.297296,0.0937245,0.277891,0.021547,-0.00239249,0.00498896,0.0225451,-0.00339057,0.197451,0.00963672,772,772,3.54117,-1.34325,9.07987,0.329733,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.313307,0.110245,0.279716,0.0222117,-0.00261552,0.00515726,0.0232404,-0.00364419,0.196878,0.00959775,779,772,3.70166,-1.5002,9.40175,-0.0152109,6.7104,1.534
-24.8501,17.8207,-1.17242,0.329098,0.130604,0.285094,0.0229322,-0.00291994,0.0052739,0.0239667,-0.00395444,0.193694,0.00910718,786,772,3.86685,-1.70657,9.73739,-0.38436,6.89103,1.37738
-24.13,17.8422,-1.23107,0.344375,0.151737,0.293646,0.0236865,-0.00328937,0.00534953,0.0247086,-0.0043115,0.188793,0.00891518,793,772,4.03383,-1.93768,10.05,-0.772341,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.360139,0.171149,0.303182,0.0243932,-0.00371462,0.00538188,0.0253885,-0.00470986,0.182859,0.00865281,800,772,4.20814,-2.15688,10.3571,-1.1499,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.377872,0.187226,0.307125,0.0250276,-0.00421032,0.00534153,0.0259729,-0.00515561,0.175156,0.00861987,807,772,4.38993,-2.32082,10.6321,-1.47026,7.31424,0.862656
-21.979,17.8966,-1.35131,0.397289,0.203127,0.305725,0.0256292,-0.00472363,0.00522573,0.0265037,-0.00559812,0.165808,0.00887673,814,772,4.57605,-2.46801,10.9129,-1.78986,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.415929,0.220271,0.302989,0.0261753,-0.00525684,0.0050621,0.0269704,-0.00605197,0.155802,0.00920791,821,772,4.75071,-2.62526,11.2331,-2.11089,7.52053,0.553973
-20.537,17.9363,-1.45252,0.434854,0.237504,0.30909,0.0265956,-0.00573736,0.00477195,0.0272852,-0.00642693,0.143512,0.00951675,828,772,4.9478,-2.80299,11.6309,-2.4711,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.455102,0.257379,0.318178,0.0269413,-0.00626479,0.0043817,0.0275097,-0.00683325,0.129013,0.0100599,835,772,5.16394,-3.01575,12.0978,-2.85373,8.00514,0.197323
