 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.61656,0.317794,0.735061,-0.000796361,0.000913068,-0.0048862,0.00501875,-0.00490204,-0.871984,0.00965116,877,758,17.5099,-4.06427,26.722,-5.02631,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.61508,0.356648,0.789324,-7.9777e-05,0.000777953,-0.00495011,0.00531774,-0.00461956,-0.828609,0.010049,884,758,17.6133,-4.53575,26.8337,-5.66281,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.615,0.395779,0.843435,0.000629596,0.000652371,-0.00514198,0.00578297,-0.00450101,-0.786506,0.0111117,891,758,17.731,-5.00599,26.9781,-6.30368,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.61606,0.432438,0.897297,0.00126932,0.000549094,-0.00546789,0.00638895,-0.00457053,-0.752516,0.0112746,898,758,17.8611,-5.46083,27.1345,-6.93107,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.61715,0.466567,0.944769,0.00175755,0.00047018,-0.00598268,0.00713108,-0.00490334,-0.731809,0.00979047,905,758,17.9775,-5.87553,27.3079,-7.51456,12.42,-1.30269
-11.678,19.6661,-2.53505,1.61855,0.498639,0.990231,0.00205357,0.000442885,-0.00668513,0.00798169,-0.00548523,-0.725453,0.00942146,912,758,18.0935,-6.26244,27.4905,-8.07574,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.61934,0.52549,1.02632,0.00209844,0.000475942,-0.00753494,0.00886568,-0.0062913,-0.731772,0.00956669,919,758,18.1828,-6.58022,27.6463,-8.58496,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.62201,0.546325,1.05659,0.0018468,0.000593557,-0.00850904,0.00975226,-0.0073119,-0.748644,0.0101057,926,758,18.2782,-6.83937,27.8394,-9.01314,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.62386,0.565489,1.07959,0.00139558,0.000790475,-0.0095236,0.0106214,-0.00843538,-0.769519,0.0112586,933,758,18.3483,-7.06155,28.0515,-9.4347,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.62377,0.574626,1.09806,0.000805011,0.00108398,-0.0105915,0.0115369,-0.00964794,-0.791982,0.0110322,940,758,18.3909,-7.17673,28.244,-9.7409,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.62292,0.581002,1.11159,6.77423e-05,0.00141879,-0.0116368,0.0123997,-0.0109131,-0.814391,0.0103833,947,758,18.4148,-7.25432,28.4412,-10.0037,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.62274,0.586458,1.12276,-0.000806485,0.00177526,-0.0126105,0.0131608,-0.012192,-0.836403,0.0099762,954,758,18.4393,-7.31765,28.6842,-10.2386,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.62261,0.588627,1.12983,-0.00169732,0.00212882,-0.0134922,0.0138429,-0.0134114,-0.855824,0.00947265,961,758,18.4546,-7.35021,28.9788,-10.4431,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.62266,0.588537,1.13886,-0.0026176,0.00247954,-0.0142128,0.0143705,-0.0145086,-0.874113,0.00985062,968,758,18.477,-7.3586,29.2969,-10.6218,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.62098,0.586819,1.14679,-0.00362195,0.00273956,-0.0147514,0.0146492,-0.0155316,-0.891585,0.0110401,975,758,18.4806,-7.35136,29.6035,-10.7862,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.61598,0.57919,1.15676,-0.00461307,0.0030076,-0.0151679,0.0148364,-0.0164419,-0.908457,0.0108928,982,758,18.4591,-7.28543,29.8436,-10.9017,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.61002,0.568575,1.16265,-0.00550191,0.0032539,-0.0154597,0.0149436,-0.0171917,-0.923376,0.0100264,989,758,18.4191,-7.18654,30.0654,-10.9701,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.60429,0.557085,1.16632,-0.00630738,0.00348698,-0.0155859,0.014927,-0.0177474,-0.937617,0.00958868,996,758,18.3764,-7.07929,30.2703,-11.0351,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.59743,0.550902,1.16979,-0.00710191,0.00369964,-0.0156047,0.0148118,-0.0182141,-0.951996,0.00911337,1003,758,18.3212,-7.01729,30.435,-11.1575,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.59042,0.545367,1.17581,-0.00797111,0.00390518,-0.0155762,0.0146368,-0.0187027,-0.96751,0.00872843,1010,758,18.2718,-6.97252,30.5764,-11.2962,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.58802,0.539073,1.17719,-0.00892959,0.00409481,-0.015525,0.0144181,-0.0192529,-0.983985,0.0093849,1017,758,18.2545,-6.91083,30.8076,-11.4224,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.57974,0.525744,1.16838,-0.00988758,0.00429232,-0.0154616,0.014212,-0.0198073,-1.00037,0.0112786,1024,758,18.1541,-6.76669,31.1317,-11.4337,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.56698,0.511082,1.14654,-0.0108097,0.00447781,-0.0153119,0.0139478,-0.0202797,-1.0169,0.0105084,1031,758,17.9757,-6.58802,31.49,-11.4177,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.55345,0.492687,1.12067,-0.0117595,0.00465305,-0.0150662,0.0136029,-0.0207094,-1.03477,0.00975222,1038,758,17.7792,-6.35838,31.8902,-11.3631,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.54105,0.472097,1.09302,-0.0127543,0.00492392,-0.0147609,0.0132899,-0.0211202,-1.05517,0.0089661,1045,758,17.5892,-6.10495,32.2989,-11.2956,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.5295,0.454539,1.06355,-0.0136879,0.0052842,-0.0144264,0.0130639,-0.0214676,-1.07623,0.00889464,1052,758,17.4021,-5.88457,32.6496,-11.2539,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.51804,0.438035,1.03942,-0.0145518,0.00562849,-0.0140631,0.0128468,-0.0217701,-1.09658,0.00921632,1059,758,17.2301,-5.68417,32.9458,-11.2383,18.7926,-5.15391
4.47652,20.088,-3.34359,1.50359,0.423167,1.02452,-0.0154354,0.0058989,-0.0136576,0.0125615,-0.022098,-1.11693,0.00880496,1066,758,17.0547,-5.5154,33.1132,-11.2642,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.48809,0.410081,1.01363,-0.016229,0.006118,-0.013249,0.0122761,-0.022387,-1.13571,0.00848515,1073,758,16.8802,-5.37541,33.2142,-11.2968,19.305,-5.53791
5.93621,20.1135,-3.32941,1.47438,0.400628,1.00303,-0.0168363,0.00639178,-0.0128031,0.0120637,-0.0225082,-1.15377,0.00813379,1080,758,16.7228,-5.27109,33.3115,-11.3645,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.46199,0.395156,0.989908,-0.0173866,0.00663289,-0.0122803,0.0117999,-0.0225536,-1.17253,0.0084202,1087,758,16.5698,-5.19494,33.4539,-11.4524,19.7524,-5.88426
7.407,20.1415,-3.346,1.44973,0.390685,0.971777,-0.0179129,0.00680587,-0.0117035,0.0114678,-0.0225749,-1.19172,0.00911468,1094,758,16.4028,-5.11905,33.7049,-11.5362,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.43564,0.382281,0.949877,-0.0184167,0.00697544,-0.0111679,0.0111883,-0.0226295,-1.21007,0.00899816,1101,758,16.2081,-4.99357,34.008,-11.6045,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.41991,0.369476,0.926672,-0.0188511,0.00711282,-0.0106904,0.010948,-0.0226863,-1.22635,0.00837916,1108,758,15.9945,-4.82371,34.3718,-11.6098,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.40115,0.354352,0.900696,-0.0191686,0.00725241,-0.0102572,0.010767,-0.0226832,-1.24069,0.00844201,1115,758,15.7443,-4.63397,34.7804,-11.5837,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.38169,0.338469,0.871794,-0.0194029,0.00745592,-0.00983758,0.0106736,-0.0226206,-1.25468,0.00841457,1122,758,15.4791,-4.43589,35.1957,-11.5537,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.36362,0.32384,0.839717,-0.0196869,0.0076819,-0.0094757,0.0106424,-0.0226473,-1.26798,0.00849501,1129,758,15.2177,-4.24852,35.6257,-11.5358,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.64024,-0.483261,0.245632,0.0253413,0.000913818,-0.0165728,0.0337148,-0.00745966,-0.467842,0.0133213,702,765,16.9814,4.71855,22.6492,7.73389,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.65842,-0.465523,0.243431,0.0229685,0.00164856,-0.0163659,0.03184,-0.00722295,-0.496736,0.0135954,709,765,17.146,4.55104,22.9508,7.39532,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.66991,-0.450062,0.241404,0.020694,0.00247682,-0.0159508,0.0299537,-0.00678291,-0.525971,0.0130931,716,765,17.2446,4.4105,23.1493,7.09095,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.68098,-0.435268,0.23849,0.0184154,0.00334155,-0.0153772,0.0280034,-0.00624648,-0.557536,0.0122857,723,765,17.3375,4.27218,23.3,6.80728,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.69527,-0.419131,0.235583,0.0160671,0.00417425,-0.0147012,0.025979,-0.00573763,-0.593214,0.0115475,730,765,17.4625,4.11607,23.4383,6.49079,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.70616,-0.400108,0.239256,0.0136266,0.00496125,-0.013987,0.0239366,-0.00534874,-0.635203,0.0109092,737,765,17.5668,3.92209,23.5344,6.13689,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.71249,-0.375828,0.24122,0.0111647,0.00567835,-0.013305,0.0220064,-0.00516338,-0.683735,0.010221,744,765,17.621,3.67199,23.5979,5.73164,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.71586,-0.346907,0.238053,0.00876189,0.00632213,-0.012665,0.0202657,-0.00518164,-0.737387,0.00988622,751,765,17.6334,3.37438,23.6741,5.29333,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.7169,-0.316114,0.236662,0.0064549,0.00674774,-0.0120772,0.0186794,-0.00547681,-0.79146,0.0106078,758,765,17.6252,3.06437,23.8008,4.82688,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.71923,-0.285509,0.240257,0.00427346,0.00704373,-0.0114911,0.0172328,-0.00591566,-0.845379,0.0113797,765,765,17.6398,2.76387,23.9989,4.32203,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.72006,-0.252601,0.247109,0.00227347,0.00722835,-0.0108658,0.0158956,-0.00639373,-0.897484,0.0117172,772,765,17.6463,2.42955,24.1927,3.79534,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.72037,-0.219199,0.257299,0.000428191,0.00725074,-0.0101835,0.0145791,-0.0069002,-0.947014,0.0113369,779,765,17.6549,2.07703,24.392,3.27091,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.71747,-0.184359,0.274549,-0.00122191,0.00709825,-0.00949629,0.0133057,-0.00742937,-0.991844,0.010494,786,765,17.6475,1.69299,24.5421,2.7414,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.71388,-0.149786,0.295675,-0.00258863,0.00679368,-0.00884457,0.0121142,-0.00790913,-1.02923,0.0099438,793,765,17.6427,1.30677,24.6586,2.21237,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.71,-0.114716,0.321231,-0.00369456,0.00637002,-0.00823048,0.0109847,-0.00830928,-1.05979,0.00974985,800,765,17.6458,0.912675,24.7296,1.65379,8.37625,1.15908
-22.6232,18.621,-1.56924,1.7043,-0.0796471,0.350013,-0.00459916,0.00583976,-0.00761495,0.00985232,-0.00861172,-1.08584,0.00988423,807,765,17.6391,0.513224,24.7441,1.09125,8.47233,0.98388
-21.9053,18.64,-1.60833,1.69738,-0.0424982,0.37676,-0.00532392,0.00524489,-0.00697489,0.00871115,-0.00879017,-1.10958,0.0105284,814,765,17.6158,0.0978129,24.7706,0.503748,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.69031,-0.00528375,0.406047,-0.00582861,0.00468068,-0.00638444,0.0076948,-0.00884272,-1.12971,0.0107198,821,765,17.5972,-0.320655,24.8293,-0.0682785,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.68598,0.0336889,0.436002,-0.00594136,0.00417643,-0.00595829,0.00693378,-0.00869871,-1.13737,0.0103906,828,765,17.6068,-0.752123,24.9734,-0.683984,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.68116,0.0752266,0.464927,-0.00580634,0.00372027,-0.00559903,0.00630804,-0.00839411,-1.13786,0.0106863,835,765,17.6088,-1.1977,25.1665,-1.30623,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.67423,0.115367,0.496967,-0.0054916,0.00325759,-0.00529903,0.00575444,-0.00798845,-1.13046,0.0110676,842,765,17.5983,-1.64357,25.333,-1.94196,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.66864,0.153652,0.530304,-0.0050738,0.00280007,-0.00504272,0.00526067,-0.0075344,-1.11683,0.0108103,849,765,17.6056,-2.0843,25.4853,-2.54181,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.6632,0.191146,0.568716,-0.00457381,0.0023738,-0.00483936,0.00485707,-0.00705708,-1.09669,0.0106091,856,765,17.6276,-2.52748,25.6196,-3.14073,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.65748,0.227496,0.612182,-0.00397852,0.00202305,-0.0046868,0.00458741,-0.00654288,-1.07015,0.00969574,863,765,17.6604,-2.95868,25.686,-3.7294,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.65065,0.263674,0.65465,-0.0032715,0.00173411,-0.00456912,0.004441,-0.00597839,-1.03596,0.00928082,870,765,17.6813,-3.38487,25.7081,-4.30075,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.64528,0.300118,0.700609,-0.00249665,0.00146349,-0.00447674,0.00437851,-0.00541167,-0.993615,0.00966609,877,765,17.7259,-3.82024,25.7574,-4.88446,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.64272,0.340388,0.755865,-0.00170033,0.00126703,-0.00449475,0.00451665,-0.00494995,-0.944813,0.00967244,884,765,17.8203,-4.31316,25.8444,-5.53007,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.64155,0.382255,0.809461,-0.00089808,0.00108823,-0.00465979,0.00485952,-0.00466937,-0.890394,0.00995622,891,765,17.9252,-4.81501,25.9663,-6.19386,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.64071,0.421501,0.866994,-0.000145095,0.000943505,-0.00497578,0.00540466,-0.00460625,-0.839877,0.0102183,898,765,18.0446,-5.29517,26.089,-6.84984,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.64062,0.457719,0.916253,0.000475346,0.000836578,-0.00548975,0.00614869,-0.00483676,-0.801843,0.00911239,905,765,18.153,-5.73467,26.2352,-7.4431,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.63999,0.489062,0.965909,0.000887173,0.000789986,-0.0062098,0.00704857,-0.00537141,-0.781486,0.00885558,912,765,18.2593,-6.12347,26.3876,-8.00041,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.64105,0.517001,1.01077,0.00102183,0.000823748,-0.00709323,0.00801671,-0.00617113,-0.778417,0.00885516,919,765,18.3722,-6.46711,26.544,-8.53128,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.64355,0.541366,1.04717,0.000847204,0.000950647,-0.00811949,0.00901858,-0.00722073,-0.788583,0.0100997,926,765,18.4802,-6.7695,26.7291,-9.01956,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.64546,0.561593,1.07349,0.00044872,0.00115756,-0.00921333,0.0100233,-0.008417,-0.804623,0.0118529,933,765,18.5586,-7.01055,26.9368,-9.44589,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.64538,0.574854,1.09502,-9.82447e-05,0.00144884,-0.0103577,0.0110618,-0.00971125,-0.82267,0.0122719,940,765,18.6077,-7.16522,27.1397,-9.79358,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.64465,0.581771,1.11192,-0.000791821,0.00178342,-0.0114691,0.0120369,-0.0110453,-0.841299,0.0111259,947,765,18.6406,-7.25678,27.3657,-10.0525,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.64467,0.586999,1.124,-0.00163911,0.00214364,-0.0124969,0.0128915,-0.012387,-0.860502,0.0101415,954,765,18.6691,-7.32389,27.6373,-10.28,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.64331,0.589821,1.13208,-0.00253345,0.00250999,-0.0134193,0.0136425,-0.0136659,-0.878274,0.00973833,961,765,18.6746,-7.3627,27.9267,-10.4946,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.64161,0.589708,1.1414,-0.0034475,0.00287704,-0.0141699,0.0142332,-0.0148037,-0.895184,0.00953234,968,765,18.6808,-7.37854,28.2341,-10.6618,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.63781,0.588495,1.15064,-0.00440073,0.0031761,-0.0147279,0.014595,-0.0158196,-0.911283,0.0102228,975,765,18.667,-7.37852,28.5114,-10.8254,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.63226,0.580732,1.1642,-0.0053159,0.00347199,-0.0151415,0.0148442,-0.0166881,-0.926616,0.0104025,982,765,18.6495,-7.30944,28.7233,-10.9486,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.62802,0.571729,1.17113,-0.0061356,0.00373948,-0.0154097,0.0149834,-0.0173795,-0.940439,0.00970295,989,765,18.6285,-7.22141,28.9365,-11.0403,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.62394,0.560672,1.17357,-0.00688354,0.0039855,-0.0155013,0.0149774,-0.0178754,-0.953996,0.00925215,996,765,18.5984,-7.1131,29.1511,-11.1121,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.6165,0.554053,1.17781,-0.00762209,0.00420639,-0.0154701,0.0148542,-0.0182699,-0.967976,0.00891986,1003,765,18.54,-7.05518,29.2858,-11.216,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.60877,0.54923,1.18361,-0.00842072,0.00440855,-0.0153777,0.0146559,-0.0186681,-0.982995,0.00863084,1010,765,18.4828,-7.01769,29.4083,-11.3584,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.60414,0.543455,1.18943,-0.00928695,0.00458766,-0.0152604,0.0144136,-0.0191129,-0.998733,0.00869549,1017,765,18.456,-6.97259,29.58,-11.4894,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.59673,0.531681,1.17943,-0.0101586,0.0047507,-0.0151321,0.0141648,-0.0195727,-1.01427,0.00999983,1024,765,18.3607,-6.83814,29.874,-11.5251,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.58644,0.516706,1.16099,-0.0110222,0.00488793,-0.0149288,0.0138489,-0.0199832,-1.0302,0.0100325,1031,765,18.2149,-6.65559,30.2498,-11.5079,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.57504,0.497337,1.13996,-0.0119346,0.00501787,-0.0146475,0.0134649,-0.0203817,-1.0477,0.0095737,1038,765,18.0522,-6.42536,30.6556,-11.4432,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.56293,0.477042,1.11228,-0.0129099,0.00520975,-0.0143298,0.0131035,-0.0208036,-1.06729,0.00894253,1045,765,17.8648,-6.17342,31.0529,-11.3933,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.55126,0.458461,1.08193,-0.0138426,0.00546088,-0.0139952,0.0128098,-0.0211915,-1.08727,0.00878441,1052,765,17.6743,-5.94622,31.3983,-11.3412,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.53928,0.441707,1.05707,-0.0147018,0.00569172,-0.0136238,0.0125121,-0.0215222,-1.10665,0.00900049,1059,765,17.4953,-5.74184,31.6922,-11.3132,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.52479,0.426681,1.0403,-0.0155612,0.00586667,-0.0132059,0.0121581,-0.0218527,-1.1262,0.00846272,1066,765,17.3143,-5.56551,31.8621,-11.3228,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.5096,0.412706,1.02705,-0.0163467,0.0059845,-0.0127807,0.0117899,-0.0221522,-1.14443,0.00799219,1073,765,17.1362,-5.40905,31.973,-11.3327,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.49518,0.400893,1.01537,-0.0169843,0.0061111,-0.0123247,0.0114527,-0.0223259,-1.16183,0.00772688,1080,765,16.9694,-5.27938,32.0932,-11.3691,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.48151,0.394057,0.999959,-0.0175696,0.00617871,-0.0118046,0.011048,-0.0224389,-1.17957,0.00817399,1087,765,16.7978,-5.19567,32.2544,-11.4285,18.3597,-5.86411
7.29882,19.377,-3.04209,1.46734,0.388101,0.984477,-0.0181171,0.0061858,-0.0112512,0.0105947,-0.0225261,-1.19732,0.00874471,1094,765,16.62,-5.10887,32.4922,-11.5059,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.45335,0.380211,0.963706,-0.018628,0.00619729,-0.0107517,0.0102063,-0.022637,-1.21389,0.00877606,1101,765,16.4294,-4.99416,32.7793,-11.5685,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.43893,0.369249,0.940262,-0.0190702,0.00620224,-0.0103085,0.00987367,-0.0227416,-1.22865,0.00847214,1108,765,16.2271,-4.83754,33.1264,-11.5923,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.42061,0.356745,0.914726,-0.0193957,0.0062075,-0.00990197,0.00959015,-0.0227783,-1.24161,0.00900975,1115,765,15.9814,-4.66881,33.5187,-11.597,20.1052,-6.51764
10.302,19.4657,-3.26571,1.40092,0.342358,0.888053,-0.0196272,0.00625926,-0.00951163,0.00937835,-0.0227463,-1.25392,0.00887223,1122,765,15.7197,-4.48653,33.9218,-11.5814,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.38233,0.328094,0.85989,-0.019882,0.00633598,-0.00918253,0.00923214,-0.0227781,-1.26527,0.00893116,1129,765,15.4641,-4.30893,34.3429,-11.5607,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.3654,0.315149,0.836445,-0.0201342,0.0064783,-0.0088935,0.00917676,-0.0228326,-1.27621,0.00856671,1136,765,15.2374,-4.15244,34.7271,-11.5721,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.34798,0.307635,0.819833,-0.020351,0.00669889,-0.00859207,0.0091973,-0.0228494,-1.28782,0.0085036,1143,765,15.0242,-4.05237,35.0476,-11.6534,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.32911,0.300777,0.80406,-0.0205503,0.00693159,-0.00822929,0.00920734,-0.0228261,-1.301,0.00906555,1150,765,14.7993,-3.95876,35.3598,-11.7427,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.67842,-0.496415,0.205716,0.0266606,-0.000365395,-0.0178636,0.0355465,-0.00925129,-0.461589,0.0129878,702,772,17.2924,4.92836,22.1015,7.7411,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.69616,-0.480734,0.202672,0.0243077,0.000377123,-0.0177878,0.0337801,-0.00909526,-0.489325,0.0131969,709,772,17.4506,4.78264,22.3843,7.4078,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.71004,-0.466496,0.194834,0.0220431,0.00119569,-0.0174868,0.0319772,-0.00873845,-0.516629,0.0128613,716,772,17.5607,4.66068,22.5751,7.12111,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.72298,-0.453944,0.187693,0.0197463,0.00205044,-0.0170002,0.0300633,-0.00826653,-0.545457,0.0123406,723,772,17.6631,4.54735,22.7272,6.88558,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.736,-0.437682,0.179837,0.0173557,0.00288994,-0.0163856,0.0280338,-0.00778812,-0.577551,0.0119389,730,772,17.764,4.39364,22.8505,6.59114,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.7467,-0.419941,0.177548,0.014861,0.00369807,-0.0157173,0.0259585,-0.00739935,-0.614785,0.0119899,737,772,17.853,4.22778,22.949,6.26234,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.75374,-0.397762,0.177687,0.0122988,0.00447173,-0.0150434,0.0239294,-0.00715883,-0.658143,0.0115275,744,772,17.9096,4.00352,23.0243,5.87213,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.75883,-0.370679,0.177681,0.00974049,0.00518617,-0.0143654,0.0220081,-0.0070814,-0.706793,0.010604,751,772,17.9452,3.72509,23.1179,5.44599,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.76248,-0.340892,0.175781,0.00722517,0.00571248,-0.0137035,0.0201932,-0.00725555,-0.757829,0.010602,758,772,17.961,3.42268,23.2605,4.99314,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.76538,-0.309791,0.177359,0.00479274,0.00612156,-0.0130364,0.0185105,-0.00759616,-0.810859,0.0111538,765,772,17.976,3.116,23.4406,4.50058,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.76582,-0.277663,0.182822,0.00250991,0.00642917,-0.0123357,0.0169599,-0.00802085,-0.864169,0.0115324,772,772,17.9748,2.78925,23.6027,4.0044,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.76496,-0.244391,0.190022,0.00037569,0.00659479,-0.0115768,0.0154723,-0.00850186,-0.916603,0.0114118,779,772,17.9644,2.44609,23.7562,3.4939,6.7104,1.534
-24.8501,17.8207,-1.17242,1.7614,-0.209226,0.208088,-0.00156288,0.00659721,-0.0108054,0.0140672,-0.00903287,-0.965919,0.0105726,786,772,17.9512,2.06048,23.8884,2.96754,6.89103,1.37738
-24.13,17.8422,-1.23107,1.75714,-0.17511,0.228674,-0.00321843,0.00646043,-0.0100729,0.0127962,-0.00955415,-1.00934,0.0102225,793,772,17.9374,1.68004,23.9965,2.43069,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.75261,-0.140633,0.251388,-0.00459583,0.00620673,-0.00937984,0.0116293,-0.0100184,-1.04663,0.00980095,800,772,17.9264,1.29168,24.0907,1.87917,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.7463,-0.105669,0.279327,-0.00573351,0.00585099,-0.00868324,0.0104966,-0.0103791,-1.07954,0.00961974,807,772,17.9107,0.893641,24.1022,1.3397,7.31424,0.862656
-21.979,17.8966,-1.35131,1.7385,-0.0687112,0.308299,-0.00663465,0.00541999,-0.00796228,0.00937899,-0.0105936,-1.10938,0.0100259,814,772,17.883,0.472293,24.0804,0.777738,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.73049,-0.0310207,0.340343,-0.00726891,0.00499259,-0.00727215,0.00837343,-0.0106498,-1.13562,0.0104912,821,772,17.8606,0.0441543,24.0979,0.207066,7.52053,0.553973
-20.537,17.9363,-1.45252,1.72452,0.0091402,0.37299,-0.00752855,0.0045776,-0.00669487,0.0075501,-0.0105011,-1.15295,0.0107912,828,772,17.8589,-0.404765,24.2219,-0.423553,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.71844,0.0516208,0.39886,-0.0075361,0.0041775,-0.00616108,0.00682135,-0.0101799,-1.16544,0.0111013,835,772,17.84,-0.859738,24.4138,-1.0684,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.71157,0.0919195,0.429217,-0.00735097,0.00376001,-0.0056635,0.00613791,-0.00972887,-1.17328,0.0114046,842,772,17.825,-1.30095,24.5965,-1.70093,8.28134,0.0176471
