 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.98148,0.300457,0.163152,0.00108872,-0.00118867,-0.0197566,0.0197394,-0.0198393,-0.756612,0.0123698,877,758,19.7141,-2.9047,31.0203,-3.95523,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.97846,0.325219,0.179805,-0.00111223,-0.00129968,-0.0194189,0.0182132,-0.0206251,-0.782985,0.0123178,884,758,19.7052,-3.16941,31.1539,-4.39792,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.97486,0.351621,0.197561,-0.00335283,-0.00130805,-0.019023,0.01672,-0.0213809,-0.812245,0.0127676,891,758,19.6932,-3.45711,31.2984,-4.85179,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.97075,0.378703,0.214564,-0.00549045,-0.00124264,-0.018626,0.0153801,-0.0221132,-0.842168,0.0124049,898,758,19.6746,-3.74553,31.4384,-5.33701,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.96447,0.408112,0.225642,-0.00737369,-0.00114004,-0.0182256,0.0142333,-0.022747,-0.870086,0.0107285,905,758,19.6203,-4.05638,31.573,-5.81325,12.42,-1.30269
-11.678,19.6661,-2.53505,1.95788,0.435364,0.240012,-0.00896593,-0.0009799,-0.0178262,0.0132951,-0.0232409,-0.895578,0.0104727,912,758,19.5719,-4.34722,31.7035,-6.27471,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.95015,0.462977,0.25694,-0.0103773,-0.000793211,-0.0173985,0.0124611,-0.0236316,-0.91978,0.0106003,919,758,19.5193,-4.64689,31.7882,-6.75505,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.94122,0.492396,0.273664,-0.0116834,-0.000578848,-0.0169558,0.0117106,-0.0239729,-0.943623,0.010994,926,758,19.4544,-4.96524,31.8736,-7.25011,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.93019,0.521613,0.291062,-0.0127657,-0.000333856,-0.0165106,0.0110921,-0.0241916,-0.965432,0.0118622,933,758,19.3711,-5.28612,31.9561,-7.75375,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.91669,0.54881,0.310789,-0.0136607,-0.000160969,-0.0161225,0.0105676,-0.0243893,-0.983643,0.012082,940,758,19.2708,-5.58781,32.007,-8.23462,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.90219,0.576346,0.334058,-0.0143921,-9.80836e-05,-0.0157875,0.0100848,-0.024575,-0.997947,0.0117022,947,758,19.17,-5.89508,32.0511,-8.71756,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.88792,0.603512,0.362938,-0.0149222,-0.000125889,-0.0155206,0.0096696,-0.0247177,-1.0078,0.0110938,954,758,19.086,-6.20184,32.1282,-9.19557,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.87648,0.631257,0.392529,-0.0151386,-0.000222222,-0.0152813,0.00932377,-0.0246846,-1.01242,0.0106766,961,758,19.0317,-6.52903,32.2798,-9.68332,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.86606,0.661152,0.425282,-0.0151229,-0.000312282,-0.0150223,0.00903078,-0.024466,-1.0144,0.0112971,968,758,18.9952,-6.87194,32.4629,-10.1959,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.85348,0.689492,0.462114,-0.0149307,-0.000478487,-0.0148006,0.00876582,-0.024175,-1.01249,0.0122705,975,758,18.9494,-7.20184,32.6253,-10.7098,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.83906,0.712416,0.501861,-0.0145099,-0.000610264,-0.0146519,0.00865651,-0.0237766,-1.00685,0.0116091,982,758,18.8961,-7.4881,32.7359,-11.172,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.82472,0.731302,0.543898,-0.013832,-0.000572717,-0.0145659,0.00880135,-0.0232061,-0.998961,0.0103448,989,758,18.8518,-7.74385,32.8326,-11.5843,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.81198,0.749221,0.585326,-0.0129993,-0.000497917,-0.014532,0.0090707,-0.0225679,-0.988503,0.00981919,996,758,18.823,-7.99249,32.9252,-11.9952,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.7985,0.772263,0.630278,-0.0121822,-0.000467588,-0.0146047,0.00941061,-0.0220604,-0.976106,0.00937266,1003,758,18.7964,-8.28723,32.9789,-12.4708,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.78731,0.796229,0.678227,-0.0114831,-0.000432125,-0.014803,0.00984302,-0.0217582,-0.964023,0.00911702,1010,758,18.801,-8.60413,33.0339,-12.9642,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.78246,0.820236,0.721771,-0.0109263,-0.00040108,-0.0151486,0.0103729,-0.0217003,-0.952577,0.0101963,1017,758,18.8558,-8.9073,33.1966,-13.4581,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.77513,0.83483,0.757065,-0.0104727,-0.000385942,-0.015621,0.0109856,-0.0218442,-0.941545,0.0123584,1024,758,18.867,-9.11037,33.4846,-13.8134,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.76735,0.846481,0.772405,-0.0101467,-0.000382486,-0.0161265,0.0115847,-0.0221139,-0.932382,0.0113359,1031,758,18.8217,-9.25524,33.854,-14.1099,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.75938,0.853442,0.78114,-0.00998954,-0.000316943,-0.0166338,0.0121694,-0.0224759,-0.926873,0.0105605,1038,758,18.7581,-9.33266,34.2742,-14.3565,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.75343,0.85337,0.787685,-0.0100128,-0.00011148,-0.0171416,0.01278,-0.0229043,-0.925977,0.00934748,1045,758,18.7102,-9.3394,34.7125,-14.5404,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.74509,0.85015,0.798303,-0.0101619,0.000195432,-0.0176873,0.0134466,-0.0234131,-0.927813,0.00904824,1052,758,18.6522,-9.31979,35.056,-14.7073,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.73672,0.847017,0.810624,-0.0105064,0.000520331,-0.0181953,0.0140192,-0.0240053,-0.932506,0.00970513,1059,758,18.5994,-9.30333,35.3479,-14.8865,18.7926,-5.15391
4.47652,20.088,-3.34359,1.72681,0.844218,0.825736,-0.011087,0.000788973,-0.0186219,0.0143967,-0.0246947,-0.939737,0.00956149,1066,758,18.5407,-9.29332,35.5321,-15.086,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.71608,0.842018,0.841584,-0.0116529,0.00107602,-0.0189547,0.0147062,-0.0252831,-0.94737,0.00940779,1073,758,18.4771,-9.29439,35.6556,-15.2761,19.305,-5.53791
5.93621,20.1135,-3.32941,1.70495,0.841269,0.856418,-0.0121113,0.00147402,-0.0191769,0.0150257,-0.025663,-0.955609,0.00895394,1080,758,18.4073,-9.30797,35.7554,-15.4777,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.69609,0.841991,0.866509,-0.0126238,0.00186416,-0.0193575,0.0152887,-0.0260484,-0.964442,0.00940509,1087,758,18.346,-9.33099,35.912,-15.6615,19.7524,-5.88426
7.407,20.1415,-3.346,1.68897,0.839064,0.87261,-0.0133001,0.00220476,-0.0194938,0.0154311,-0.0265264,-0.974654,0.0101041,1094,758,18.2907,-9.31439,36.1926,-15.7922,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.68048,0.829983,0.874455,-0.0140579,0.00261262,-0.0195886,0.0155657,-0.0270109,-0.986551,0.0101049,1101,758,18.2118,-9.22613,36.5306,-15.8839,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.67034,0.814651,0.873683,-0.0147817,0.00303524,-0.0196176,0.0156723,-0.0274188,-0.99853,0.00946615,1108,758,18.1109,-9.06443,36.9307,-15.9007,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.65366,0.795401,0.864931,-0.0155048,0.00340823,-0.0196099,0.0157227,-0.0278192,-1.01006,0.00941397,1115,758,17.926,-8.85194,37.3448,-15.869,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.63638,0.773026,0.845165,-0.0162535,0.00371047,-0.0196042,0.0157277,-0.0282707,-1.02088,0.00918202,1122,758,17.7056,-8.60454,37.7732,-15.7872,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.6205,0.750692,0.81926,-0.0171101,0.00394419,-0.0196678,0.015725,-0.0288909,-1.03112,0.00894627,1129,758,17.4812,-8.35383,38.2188,-15.6982,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.60452,-0.0759755,0.312714,0.0428963,-0.00238131,-0.0121605,0.0459557,-0.00544064,-0.246464,0.0121675,702,765,16.6928,0.505909,22.2649,3.6321,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.63691,-0.0665452,0.308427,0.0418046,-0.00182076,-0.012466,0.0451155,-0.00513168,-0.259601,0.0124438,709,765,16.9967,0.42934,22.7079,3.37774,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.66444,-0.060753,0.300138,0.0407654,-0.00134762,-0.0126325,0.044264,-0.00484626,-0.270184,0.0124109,716,765,17.2441,0.394973,23.0719,3.1828,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.6921,-0.0570902,0.290486,0.0398044,-0.000882437,-0.0127068,0.0434467,-0.0045248,-0.279161,0.0122903,723,765,17.4901,0.382294,23.3941,3.01935,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.72224,-0.0530338,0.278591,0.0388036,-0.000422177,-0.0127523,0.0425849,-0.00420344,-0.288258,0.0121295,730,765,17.7556,0.370805,23.6995,2.82968,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.74847,-0.0460349,0.266657,0.0376804,8.18402e-05,-0.0127928,0.0416202,-0.00385801,-0.298757,0.0114844,737,765,17.9811,0.326965,23.9678,2.61702,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.76923,-0.0352774,0.254506,0.0365223,0.000670771,-0.0128623,0.0406595,-0.0034664,-0.311199,0.0106669,744,765,18.15,0.241484,24.1917,2.36338,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.78662,-0.0215855,0.24298,0.0354413,0.00130009,-0.0129758,0.0398131,-0.00307171,-0.324975,0.0103777,751,765,18.2855,0.123312,24.4152,2.07719,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.80467,-0.00568229,0.233894,0.0343525,0.00187788,-0.0131854,0.0390318,-0.00280145,-0.341021,0.0117411,758,765,18.4309,-0.0111341,24.7174,1.75825,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.83008,0.0125842,0.222986,0.033173,0.0023507,-0.0135221,0.0382643,-0.00274061,-0.3601,0.0129322,765,765,18.6436,-0.162379,25.1611,1.39934,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.85883,0.0307521,0.218538,0.0317849,0.0027479,-0.0139528,0.0374026,-0.00286982,-0.382766,0.0130321,772,765,18.9029,-0.325536,25.6429,1.03432,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.88411,0.047906,0.212806,0.0302528,0.00300578,-0.0144982,0.0365239,-0.00326539,-0.408246,0.0125094,779,765,19.1246,-0.489004,26.1073,0.69807,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.90126,0.0646081,0.204285,0.0287521,0.00310619,-0.0152359,0.035843,-0.00398471,-0.435592,0.0111968,786,765,19.2591,-0.645141,26.4873,0.386112,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.9176,0.0820649,0.191464,0.0273511,0.00305896,-0.01609,0.0353647,-0.00495473,-0.462089,0.0112923,793,765,19.3756,-0.801887,26.8436,0.0787798,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.93423,0.0983941,0.180214,0.0259122,0.0028295,-0.0170329,0.0349457,-0.00620394,-0.487634,0.0116748,800,765,19.4984,-0.949808,27.1632,-0.233519,8.37625,1.15908
-22.6232,18.621,-1.56924,1.95113,0.114175,0.164307,0.024253,0.00243659,-0.0179365,0.0343378,-0.0076482,-0.5122,0.0116041,807,765,19.6132,-1.08384,27.4566,-0.532936,8.47233,0.98388
-21.9053,18.64,-1.60833,1.96591,0.12954,0.15228,0.0223415,0.00196093,-0.0187395,0.0334822,-0.00917976,-0.536368,0.0118462,814,765,19.7152,-1.21483,27.7439,-0.846032,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.977,0.146194,0.142515,0.0202797,0.00148038,-0.0194667,0.0324972,-0.0107372,-0.560478,0.0126568,821,765,19.7847,-1.35353,28.0278,-1.1629,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.98603,0.162688,0.142048,0.0181536,0.000886808,-0.02005,0.0313499,-0.0123096,-0.582099,0.0129547,828,765,19.8543,-1.50545,28.3373,-1.5133,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.99619,0.181764,0.143446,0.0160784,0.000261558,-0.0205207,0.0301618,-0.0138219,-0.601475,0.0134082,835,765,19.938,-1.67514,28.7072,-1.87617,9.21845,0.30879
-19.0047,18.7292,-1.86076,2.00991,0.201943,0.144601,0.0139952,-0.000373313,-0.0208541,0.0288679,-0.0152459,-0.619514,0.0133995,842,765,20.0558,-1.8608,29.1103,-2.2752,9.48023,0.123492
-18.2783,18.7517,-1.92231,2.02196,0.219766,0.143796,0.0117621,-0.000974106,-0.0210224,0.0273597,-0.0165717,-0.638331,0.012901,849,765,20.1533,-2.03585,29.4732,-2.62384,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,2.0308,0.235886,0.147621,0.00934883,-0.00141997,-0.0210754,0.0257168,-0.0177879,-0.660332,0.0127718,856,765,20.2306,-2.20776,29.7846,-2.95813,9.93695,-0.232572
-16.8304,18.7913,-2.01593,2.03473,0.253335,0.140205,0.00686434,-0.00172886,-0.0210592,0.0240608,-0.0189253,-0.684767,0.0120151,863,765,20.2336,-2.37877,30.0029,-3.26812,10.0986,-0.395357
-16.1105,18.8066,-2.04213,2.03646,0.271773,0.128853,0.00445636,-0.00187654,-0.0209805,0.022508,-0.0199282,-0.710502,0.0118512,870,765,20.2053,-2.55022,30.1687,-3.56905,10.2244,-0.542274
-15.3895,18.8226,-2.07073,2.03811,0.290215,0.123628,0.00214636,-0.0018711,-0.0208075,0.0210419,-0.0207666,-0.737278,0.0125616,877,765,20.1905,-2.72969,30.3419,-3.88698,10.3664,-0.694629
-14.667,18.8399,-2.10271,2.0356,0.313409,0.13623,-0.000183256,-0.00174664,-0.0205628,0.0196127,-0.0215426,-0.7664,0.0121003,884,765,20.1766,-2.97608,30.4725,-4.30386,10.5284,-0.861474
-13.9432,18.8578,-2.13747,2.03156,0.339004,0.152969,-0.002586,-0.00153617,-0.0202644,0.0182101,-0.0223322,-0.798347,0.0118661,891,765,20.1571,-3.25429,30.601,-4.75069,10.7078,-1.02958
-13.2191,18.8759,-2.17063,2.02621,0.365384,0.169482,-0.00494522,-0.00126448,-0.0199395,0.0169194,-0.0231291,-0.831417,0.0114474,898,765,20.1246,-3.53745,30.7187,-5.21719,10.8887,-1.20747
-12.4946,18.8931,-2.20331,2.01904,0.392594,0.176865,-0.00712505,-0.0009815,-0.0195848,0.015771,-0.0238775,-0.863187,0.0101171,905,765,20.0522,-3.81841,30.8348,-5.65638,11.0748,-1.36882
-11.7692,18.911,-2.23709,2.01183,0.418429,0.188126,-0.00909798,-0.000667625,-0.0192169,0.014791,-0.0245566,-0.893362,0.0102007,912,765,19.9894,-4.09305,30.9572,-6.09549,11.2723,-1.53866
-11.0449,18.9283,-2.2637,2.00332,0.444077,0.208133,-0.0109626,-0.000342651,-0.0188112,0.0138936,-0.0251989,-0.922958,0.0102651,919,765,19.9361,-4.38345,31.0381,-6.5545,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.99348,0.472665,0.22801,-0.0127459,-5.27784e-06,-0.0183682,0.013066,-0.0258171,-0.952313,0.0111694,926,765,19.8695,-4.70131,31.1106,-7.05804,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.98203,0.503553,0.242805,-0.0142809,0.000338381,-0.0178934,0.0123576,-0.0263001,-0.979309,0.0123273,933,765,19.7743,-5.0362,31.1904,-7.5646,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.9673,0.533301,0.260408,-0.015549,0.00061735,-0.0174361,0.0117528,-0.0266845,-1.00245,0.0128563,940,765,19.6549,-5.35709,31.2444,-8.05979,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.95207,0.560911,0.284044,-0.0165644,0.000790882,-0.0169996,0.0111996,-0.0269731,-1.02139,0.0124531,947,765,19.5466,-5.66851,31.3113,-8.53008,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.93722,0.588485,0.31375,-0.0173217,0.00087112,-0.0166138,0.0107157,-0.0271663,-1.03587,0.0116963,954,765,19.4577,-5.98688,31.4086,-9.00519,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.92243,0.614959,0.3513,-0.0177476,0.000867873,-0.0162457,0.0102833,-0.027163,-1.04554,0.0113623,961,765,19.3903,-6.30997,31.5257,-9.49796,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.90843,0.644895,0.387601,-0.0178633,0.000835447,-0.0158563,0.00989349,-0.0269213,-1.05178,0.0113278,968,765,19.3274,-6.66602,31.6758,-10.0053,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.89241,0.674996,0.424259,-0.0176877,0.000712992,-0.0154995,0.00953708,-0.0265118,-1.05324,0.0121118,975,765,19.2467,-7.01656,31.797,-10.5249,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.87522,0.699356,0.464833,-0.0171966,0.000581796,-0.0152144,0.00931353,-0.0259283,-1.04978,0.011646,982,765,19.1677,-7.31234,31.8599,-11.0042,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.86007,0.72099,0.505496,-0.0164042,0.000529974,-0.0149927,0.00928129,-0.0251555,-1.04245,0.0103862,989,765,19.1108,-7.58299,31.9248,-11.4504,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.84629,0.739354,0.547959,-0.0154283,0.00047509,-0.0148082,0.00933147,-0.0242847,-1.03179,0.0096842,996,765,19.0739,-7.83224,31.9974,-11.8738,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.83173,0.762771,0.594059,-0.0144298,0.000365894,-0.0147192,0.00944175,-0.0235056,-1.01826,0.00911076,1003,765,19.0394,-8.14194,32.0153,-12.3369,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.81863,0.787807,0.646137,-0.0135309,0.000254527,-0.0147641,0.0096556,-0.022932,-1.00379,0.00865588,1010,765,19.0356,-8.47621,32.0348,-12.8446,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.80976,0.81304,0.698588,-0.0127698,0.000141304,-0.0149621,0.00998108,-0.0226096,-0.989064,0.00910247,1017,765,19.0748,-8.80941,32.1156,-13.358,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.80044,0.832037,0.738026,-0.0121168,1.68753e-05,-0.0152933,0.0104028,-0.0225026,-0.974226,0.010658,1024,765,19.0764,-9.05171,32.3398,-13.7815,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.79291,0.844156,0.76454,-0.0116107,-0.000102086,-0.0156917,0.0108571,-0.02257,-0.96114,0.0108133,1031,765,19.0627,-9.21086,32.6971,-14.0991,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.78656,0.850875,0.784352,-0.0113197,-0.000142312,-0.0161296,0.0113394,-0.0228014,-0.952169,0.0106967,1038,765,19.0441,-9.30612,33.1117,-14.3517,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.78125,0.855877,0.792091,-0.011254,-5.20337e-05,-0.0165904,0.0118573,-0.0231633,-0.948192,0.00990861,1045,765,19.0042,-9.36173,33.5413,-14.6034,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.77301,0.855269,0.801083,-0.011336,0.000139394,-0.0170856,0.0124249,-0.0236215,-0.947392,0.0091983,1052,765,18.942,-9.3752,33.8824,-14.7885,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.76443,0.852823,0.814154,-0.011585,0.000351833,-0.0175455,0.0129162,-0.0241494,-0.949343,0.0094935,1059,765,18.8887,-9.3699,34.1736,-14.9627,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.75373,0.849858,0.830284,-0.0120328,0.000541277,-0.0179579,0.0132808,-0.0247723,-0.953779,0.00927974,1066,765,18.8251,-9.36119,34.3501,-15.1459,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.74278,0.847782,0.845359,-0.0125031,0.000763835,-0.018313,0.0136078,-0.025347,-0.95916,0.00885248,1073,765,18.757,-9.3608,34.477,-15.323,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.73157,0.846237,0.860404,-0.0129076,0.00108982,-0.0185662,0.0139326,-0.0257504,-0.965643,0.00856122,1080,765,18.6867,-9.36782,34.6046,-15.5088,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.72125,0.845157,0.873794,-0.0133611,0.00142472,-0.0187587,0.0141947,-0.0261312,-0.973106,0.00924256,1087,765,18.6206,-9.37921,34.7734,-15.6769,18.3597,-5.86411
7.29882,19.377,-3.04209,1.71185,0.841068,0.886323,-0.0139505,0.00174179,-0.0189061,0.0143651,-0.0265739,-0.982087,0.00993155,1094,765,18.5613,-9.35664,35.034,-15.8143,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.70314,0.833039,0.893026,-0.014625,0.00211149,-0.0190285,0.0145305,-0.0270441,-0.992558,0.00998722,1101,765,18.4935,-9.28618,35.35,-15.9154,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.69405,0.819784,0.89525,-0.015293,0.00250237,-0.0190996,0.0146751,-0.0274658,-1.00338,0.00964116,1108,765,18.4107,-9.14958,35.7283,-15.9535,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.67795,0.804792,0.887783,-0.0159444,0.00287435,-0.0191171,0.0147723,-0.0278423,-1.01409,0.010131,1115,765,18.2337,-8.97771,36.1271,-15.9672,20.1052,-6.51764
10.302,19.4657,-3.26571,1.66059,0.785222,0.87173,-0.0165972,0.00321574,-0.0191104,0.0148347,-0.0282161,-1.02452,0.0100098,1122,765,18.0222,-8.76293,36.5441,-15.9132,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.64577,0.765149,0.847736,-0.0173372,0.00350744,-0.0191549,0.0148919,-0.0287216,-1.03455,0.00966084,1129,765,17.8125,-8.53745,36.9982,-15.8362,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.63187,0.740839,0.827612,-0.0180883,0.00376132,-0.0191923,0.0149203,-0.0292473,-1.04414,0.00918601,1136,765,17.624,-8.27214,37.4084,-15.741,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.61435,0.719534,0.81353,-0.0188247,0.00396992,-0.0191841,0.0148869,-0.0297417,-1.05343,0.00913885,1143,765,17.4177,-8.03358,37.7245,-15.6961,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.59563,0.699213,0.802064,-0.019544,0.00409413,-0.0191166,0.0147502,-0.0302001,-1.06227,0.00957453,1150,765,17.2073,-7.81331,38.0337,-15.6595,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.6292,-0.0762859,0.313515,0.0442474,-0.00387113,-0.0127156,0.0474009,-0.00702465,-0.243099,0.0122044,702,772,16.9513,0.509773,21.5225,3.45525,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.65942,-0.0685732,0.310781,0.0432461,-0.00338437,-0.0130667,0.0466579,-0.00679624,-0.25541,0.0123929,709,772,17.2372,0.448471,21.9266,3.19818,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.68903,-0.0626585,0.301239,0.0423111,-0.00299457,-0.0132697,0.0459115,-0.00659505,-0.264951,0.0124468,716,772,17.503,0.418805,22.2737,2.99329,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.71954,-0.0608288,0.287698,0.0414459,-0.00263206,-0.0133755,0.0451871,-0.00637329,-0.272739,0.0120084,723,772,17.7697,0.429884,22.607,2.86998,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.74987,-0.0560579,0.272353,0.0405294,-0.00227782,-0.0134362,0.0443972,-0.00614563,-0.280288,0.0118567,730,772,18.0297,0.414957,22.9104,2.6918,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.77653,-0.0475899,0.255466,0.0394894,-0.00189536,-0.0134899,0.0434983,-0.00590425,-0.288865,0.0119453,737,772,18.2482,0.368231,23.1868,2.47737,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.7981,-0.0376874,0.242043,0.0384076,-0.00145894,-0.0135578,0.0425814,-0.00563272,-0.298643,0.0116932,744,772,18.4225,0.289902,23.4236,2.23095,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.81771,-0.0257831,0.229936,0.0374191,-0.000999771,-0.013653,0.0417767,-0.00535744,-0.308951,0.0111344,751,772,18.5788,0.191261,23.6757,1.96767,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.83842,-0.0115661,0.220147,0.0364517,-0.000593908,-0.0138273,0.0410436,-0.00518581,-0.32063,0.0116022,758,772,18.7492,0.0715491,23.9953,1.66938,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.86423,0.00742958,0.210207,0.0354087,-0.000263459,-0.0141194,0.0403209,-0.00517567,-0.334806,0.0124776,765,772,18.9678,-0.0899872,24.4157,1.31242,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.89317,0.0247781,0.206806,0.0341554,2.38909e-05,-0.0145133,0.0394922,-0.00531293,-0.352373,0.0125219,772,772,19.2315,-0.247686,24.8688,0.972966,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.92146,0.0416477,0.200462,0.0327313,0.00021597,-0.0150198,0.0386074,-0.00566018,-0.372921,0.0122368,779,772,19.4816,-0.400368,25.3259,0.64482,6.7104,1.534
-24.8501,17.8207,-1.17242,1.93957,0.0563065,0.191903,0.0312746,0.000281982,-0.0156935,0.0378333,-0.00627665,-0.39586,0.0108532,786,772,19.6257,-0.536133,25.7056,0.36362,6.89103,1.37738
-24.13,17.8422,-1.23107,1.95712,0.0726065,0.178286,0.0298357,0.000214622,-0.0164902,0.03719,-0.00713968,-0.419505,0.0107831,793,772,19.7522,-0.681278,26.0734,0.0569728,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.97512,0.0895041,0.163528,0.0283106,-2.67292e-06,-0.0173894,0.0365772,-0.00826923,-0.443759,0.0112547,800,772,19.8799,-0.833144,26.4379,-0.259892,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.99533,0.105744,0.145555,0.026563,-0.000355032,-0.0182877,0.0358105,-0.00960249,-0.46817,0.0114824,807,772,20.022,-0.963697,26.7695,-0.546181,7.31424,0.862656
-21.979,17.8966,-1.35131,2.01308,0.122103,0.127318,0.0245957,-0.000765816,-0.0191342,0.0348696,-0.0110398,-0.492763,0.0116247,814,772,20.1387,-1.09015,27.0589,-0.841399,7.39493,0.703976
-21.2608,17.9139,-1.39118,2.0244,0.138659,0.112997,0.0224727,-0.00116873,-0.019927,0.0338212,-0.0125173,-0.517696,0.0124372,821,772,20.1997,-1.22421,27.3238,-1.13711,7.52053,0.553973
-20.537,17.9363,-1.45252,2.03357,0.155161,0.112026,0.0202502,-0.00161687,-0.0205947,0.0326338,-0.0140004,-0.541372,0.0131593,828,772,20.2688,-1.37529,27.6354,-1.48739,7.73309,0.373726
-19.8091,17.9607,-1.52805,2.0459,0.17291,0.108945,0.0180219,-0.00206165,-0.0211598,0.0314018,-0.0154415,-0.56385,0.0137215,835,772,20.3631,-1.53856,28.0401,-1.83895,8.00514,0.197323
