 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.0415815,0.069036,0.0661211,2.53992e-05,-0.000193807,0.000151003,0.000102383,-0.000270791,0.47147,0.00878625,877,758,-0.265896,-0.808847,11.1799,-1.38116,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0420026,0.0686536,0.0668064,2.53947e-05,-0.000251368,0.000159009,9.78054e-05,-0.000323779,0.427325,0.00898563,884,758,-0.267376,-0.799574,11.3498,-1.55199,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0420939,0.0681512,0.0657905,4.57316e-05,-0.000294326,0.000175118,0.000119785,-0.00036838,0.400071,0.00956937,891,758,-0.269653,-0.784831,11.5426,-1.71893,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0416709,0.0688829,0.0605098,7.96591e-05,-0.000325983,0.000192666,0.000156582,-0.000402906,0.379863,0.00948063,898,758,-0.277361,-0.780445,11.7451,-1.90716,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.0419423,0.0685273,0.0612353,0.000105271,-0.00032549,0.000218718,0.000196853,-0.000417072,0.396544,0.00811098,905,758,-0.277231,-0.778848,11.9415,-2.07731,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.0422006,0.0677819,0.065024,0.000116581,-0.000283602,0.000247272,0.000234578,-0.000401599,0.445236,0.00774485,912,758,-0.269387,-0.783453,12.1375,-2.24061,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.042163,0.0677702,0.0668015,0.000121988,-0.000227068,0.000270478,0.000269358,-0.000374438,0.498881,0.00780341,919,758,-0.263605,-0.793611,12.3066,-2.41854,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.0421475,0.068144,0.0673618,0.000121455,-0.000195403,0.000273896,0.000279441,-0.000353389,0.523195,0.00797643,926,758,-0.261109,-0.801392,12.4888,-2.60115,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0420705,0.0690147,0.0651472,0.000106333,-0.000189988,0.000245281,0.000244728,-0.000328383,0.513704,0.00869066,933,758,-0.265008,-0.803421,12.6933,-2.80341,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0416635,0.0696414,0.0622402,6.86724e-05,-0.000202007,0.000183704,0.000161508,-0.000294842,0.467922,0.00911796,940,758,-0.267399,-0.802784,12.897,-2.99135,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0412556,0.0700975,0.0599908,1.78018e-05,-0.000211478,9.60273e-05,5.27064e-05,-0.000246382,0.348638,0.00914544,947,758,-0.268197,-0.80083,13.1065,-3.16891,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0411592,0.0704514,0.0590192,-2.3718e-05,-0.00026158,1.96137e-05,-2.21115e-05,-0.000263186,0.081723,0.00883415,954,758,-0.268834,-0.802715,13.3481,-3.3287,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0412143,0.070241,0.0580126,-5.11805e-05,-0.000327966,-2.41836e-05,-4.90834e-05,-0.000330063,-0.0864997,0.0082207,961,758,-0.270901,-0.800185,13.6349,-3.49905,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.0410699,0.069931,0.0579723,-6.58061e-05,-0.000414305,-6.3416e-05,-5.46251e-05,-0.000425486,-0.174519,0.00817563,968,758,-0.268661,-0.793115,13.9468,-3.6635,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0411308,0.0693715,0.0596631,-4.9679e-05,-0.000518858,-9.02646e-05,-3.29123e-05,-0.000535624,-0.183657,0.00844052,975,758,-0.263952,-0.788224,14.2591,-3.83193,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0419027,0.0686643,0.0643972,-4.07541e-06,-0.000672989,-0.000106744,1.25456e-05,-0.00068961,-0.154469,0.00810236,982,758,-0.258328,-0.786091,14.5299,-4.00629,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0427619,0.0679621,0.0681403,5.03067e-05,-0.000856032,-0.000110064,6.34812e-05,-0.000869207,-0.119132,0.00774943,989,758,-0.255923,-0.785083,14.7881,-4.16803,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.0428159,0.0676671,0.0686473,9.88536e-05,-0.00103671,-8.39722e-05,0.00010503,-0.00104289,-0.0734153,0.00771224,996,758,-0.254009,-0.785007,15.0359,-4.33883,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0420995,0.0677051,0.067814,0.00013867,-0.00120307,-2.83131e-05,0.000139267,-0.00120367,-0.0210893,0.00741514,1003,758,-0.248208,-0.783963,15.2629,-4.51106,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0415401,0.0680217,0.067252,0.000172835,-0.00132208,4.54461e-05,0.000174215,-0.00132346,0.0303631,0.00695714,1010,758,-0.243323,-0.786069,15.4683,-4.69876,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0415198,0.0682628,0.0681504,0.000191024,-0.00138065,0.000126268,0.000201104,-0.00139073,0.079659,0.00699181,1017,758,-0.239843,-0.789321,15.7067,-4.88993,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.0411538,0.0681418,0.0663061,0.000192576,-0.00138079,0.00020436,0.000218686,-0.0014069,0.127079,0.00831007,1024,758,-0.240066,-0.784934,16.0941,-5.04712,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0406076,0.0680874,0.0647864,0.00019877,-0.00130968,0.000293352,0.00025381,-0.00136472,0.18547,0.00837676,1031,758,-0.237754,-0.782173,16.5502,-5.21136,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.0401177,0.0678694,0.0637468,0.000201871,-0.00118369,0.000382728,0.000300561,-0.00128238,0.252362,0.00815347,1038,758,-0.234704,-0.779655,17.0523,-5.37046,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0403984,0.0682002,0.0642961,0.000167727,-0.00100905,0.000438169,0.000312955,-0.00115428,0.320048,0.00740278,1045,758,-0.235047,-0.783149,17.5418,-5.55161,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0412217,0.069178,0.0642026,8.13002e-05,-0.00081445,0.00044255,0.000263062,-0.000996212,0.389709,0.00712516,1052,758,-0.242461,-0.792373,17.9586,-5.74213,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0416503,0.0700611,0.0630108,-8.69722e-06,-0.000585578,0.000407683,0.000202265,-0.000796541,0.477523,0.00761306,1059,758,-0.249032,-0.796247,18.3299,-5.94014,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0416173,0.0704739,0.06054,-5.23327e-05,-0.000350765,0.000363959,0.000191811,-0.000594908,0.590858,0.0076405,1066,758,-0.254515,-0.79447,18.6156,-6.14041,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0413755,0.0700065,0.0584814,-7.2951e-05,-0.000100267,0.000325452,0.000239129,-0.000412347,0.764427,0.00752983,1073,758,-0.256697,-0.787011,18.8503,-6.31731,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0406589,0.0697188,0.0568065,-9.44572e-05,0.000133788,0.00027891,0.00032102,-0.00028169,0.979593,0.00727624,1080,758,-0.253402,-0.781996,19.068,-6.4949,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0398329,0.0696851,0.0541822,-0.000118507,0.000336792,0.000222796,0.000427674,-0.000209389,1.18348,0.00762698,1087,758,-0.251749,-0.778323,19.3177,-6.65167,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0397355,0.0697929,0.0535118,-0.000121861,0.000495015,0.000173509,0.000540469,-0.000167315,1.31459,0.00788657,1094,758,-0.251819,-0.779276,19.6626,-6.80601,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0405062,0.0695344,0.0547796,-0.000108159,0.000605815,0.000132098,0.000629471,-0.000131816,1.39359,0.00757978,1101,758,-0.254766,-0.78001,20.0658,-6.98405,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0417988,0.0693719,0.0575681,-8.45431e-05,0.000653311,9.02948e-05,0.0006642,-9.54322e-05,1.45078,0.00714285,1108,758,-0.258533,-0.779654,20.5399,-7.15318,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0420047,0.0690395,0.0600363,-5.69431e-05,0.000640194,5.69495e-05,0.000644816,-6.15647e-05,1.48982,0.00729398,1115,758,-0.252677,-0.778311,21.0989,-7.32172,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0413722,0.0693486,0.0598999,-1.99424e-05,0.000602433,5.14598e-05,0.000606659,-2.41685e-05,1.48886,0.0073286,1122,758,-0.246142,-0.782556,21.6808,-7.50044,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.040703,0.0696899,0.0598013,1.95119e-05,0.000549488,6.44199e-05,0.000557206,1.17939e-05,1.45156,0.0072796,1129,758,-0.239175,-0.787372,22.2621,-7.68763,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0427743,0.0683901,0.0768597,-5.48174e-05,-0.000882305,-7.56743e-06,-5.47482e-05,-0.000882375,-0.00914404,0.00872423,702,765,-0.281508,-0.813029,6.51654,2.69503,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0425432,0.0681924,0.0765244,-9.65141e-05,-0.000806887,0.000129064,-7.37918e-05,-0.00082961,0.174268,0.0088194,709,765,-0.278726,-0.806323,6.62907,2.53293,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0426287,0.0681826,0.0746523,-0.000106571,-0.000682029,0.000278414,6.07735e-06,-0.000794678,0.384473,0.0091215,716,765,-0.282286,-0.805277,6.70391,2.39459,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.04242,0.0683481,0.0730809,-0.000104091,-0.000531628,0.000411425,0.000145787,-0.000781505,0.545804,0.0094347,723,765,-0.282284,-0.814155,6.73602,2.26827,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0418919,0.0684822,0.0728002,-9.68961e-05,-0.000384697,0.000514653,0.000293595,-0.000775188,0.649076,0.00932479,730,765,-0.276489,-0.819169,6.7245,2.10972,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0416256,0.0684721,0.0743478,-8.27644e-05,-0.000246894,0.000581727,0.000422657,-0.000752316,0.715325,0.00894889,737,765,-0.269501,-0.818018,6.70818,1.94499,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0419142,0.0682446,0.0752489,-5.9244e-05,-0.000102493,0.000609209,0.000528724,-0.000690461,0.767658,0.00843265,744,765,-0.269359,-0.811853,6.69613,1.77317,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0423334,0.0688094,0.0712172,-3.02558e-05,6.93719e-05,0.000593137,0.000614783,-0.000575667,0.827292,0.00822074,751,765,-0.281152,-0.810006,6.72389,1.60104,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0431067,0.0696759,0.0647737,-1.18003e-05,0.000280744,0.000548779,0.00070241,-0.000433466,0.915641,0.00893361,758,765,-0.301768,-0.810447,6.8284,1.43573,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0434536,0.0705179,0.0592537,5.67378e-06,0.000466298,0.000467802,0.000757409,-0.000285437,1.01414,0.00960544,765,765,-0.316325,-0.808234,7.00236,1.24873,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0440139,0.0703682,0.058211,2.4556e-05,0.000620449,0.000375978,0.000802223,-0.000157217,1.12046,0.0098334,772,765,-0.323191,-0.802926,7.18211,1.06404,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0442293,0.0694608,0.0596813,4.97529e-05,0.00073414,0.000276769,0.000832057,-4.81641e-05,1.23075,0.00952876,779,765,-0.320929,-0.800507,7.37671,0.893461,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0441612,0.0686897,0.062019,7.4334e-05,0.000837428,0.000186097,0.000880393,3.13694e-05,1.3439,0.00878499,786,765,-0.313923,-0.80165,7.56475,0.735287,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0440005,0.0687496,0.0626519,9.22558e-05,0.000940008,0.000125873,0.000958303,7.39612e-05,1.42646,0.00826542,793,765,-0.309931,-0.804369,7.73429,0.57269,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0435039,0.0693131,0.0623911,0.00010649,0.00100595,8.40099e-05,0.00101373,9.87112e-05,1.47846,0.00808059,800,765,-0.304729,-0.808118,7.87135,0.390331,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0429891,0.069446,0.0635679,0.000128276,0.000995004,5.34371e-05,0.000998287,0.000124994,1.50945,0.00823107,807,765,-0.296093,-0.807288,7.97136,0.208101,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0424431,0.069165,0.0667113,0.000159726,0.000913506,4.16011e-05,0.000915795,0.000157437,1.51583,0.00846525,814,765,-0.282609,-0.805709,8.08944,0.0207538,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0422811,0.0691512,0.0676953,0.000179865,0.000793185,3.79089e-05,0.000795519,0.000177531,1.5093,0.00842888,821,765,-0.27777,-0.804857,8.24362,-0.142592,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0422493,0.0689947,0.0681003,0.000162715,0.000665603,3.61743e-05,0.000668192,0.000160126,1.49935,0.0082125,828,765,-0.275498,-0.79958,8.45627,-0.325923,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0418571,0.0688261,0.0678264,0.00013406,0.000547524,4.46182e-05,0.000552284,0.0001293,1.46451,0.00856134,835,765,-0.27121,-0.793151,8.72527,-0.481279,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0423789,0.0688741,0.0661641,0.000122308,0.000422351,8.04579e-05,0.000442564,0.000102095,1.32466,0.00897079,842,765,-0.279122,-0.791346,8.98487,-0.663661,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0429856,0.069269,0.0660111,0.000119134,0.000301634,0.000123265,0.000363749,5.70194e-05,1.10402,0.00880632,849,765,-0.284444,-0.799096,9.21517,-0.840302,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0433886,0.0693846,0.0667415,0.000104591,0.000142859,0.000142382,0.000267387,-1.99367e-05,0.852189,0.00870384,856,765,-0.28563,-0.807263,9.43252,-1.01502,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0423978,0.0696803,0.0658879,8.48674e-05,-3.93974e-05,0.00014907,0.000184235,-0.000138765,0.587945,0.00822196,863,765,-0.276906,-0.810181,9.60575,-1.17753,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.0414032,0.0694947,0.0653423,6.42024e-05,-0.000192234,0.000137869,0.00012426,-0.000252292,0.410826,0.0082032,870,765,-0.267373,-0.807881,9.74274,-1.32098,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.04172,0.0691519,0.0667135,4.71279e-05,-0.000289782,0.000117422,8.40139e-05,-0.000326668,0.304372,0.00876126,877,765,-0.266176,-0.805938,9.88048,-1.47268,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.0423493,0.0690299,0.0674717,3.71655e-05,-0.000329578,0.000117141,7.13877e-05,-0.0003638,0.284236,0.00860262,884,765,-0.269527,-0.803307,10.0359,-1.64203,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0427687,0.0686552,0.0671102,4.64587e-05,-0.000351593,0.000132872,8.67367e-05,-0.000391871,0.294329,0.00867709,891,765,-0.273445,-0.793209,10.2122,-1.81147,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0421141,0.0688513,0.0622579,6.90414e-05,-0.000360539,0.000151982,0.000117374,-0.000408871,0.3079,0.00862541,898,765,-0.277719,-0.785004,10.4062,-1.98564,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0420743,0.0684387,0.06071,8.83214e-05,-0.000342329,0.000177212,0.000151867,-0.000405875,0.344304,0.00761619,905,765,-0.280004,-0.778226,10.5952,-2.14037,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.042335,0.0682847,0.0618962,0.00010244,-0.000291438,0.000207282,0.000191422,-0.000380421,0.40549,0.00748485,912,765,-0.278621,-0.784515,10.7894,-2.30438,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0423782,0.0683381,0.0636611,0.000115414,-0.000233189,0.000239064,0.000236972,-0.000354747,0.470403,0.00738056,919,765,-0.273726,-0.793574,10.966,-2.48283,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0422344,0.0684849,0.0656724,0.000123242,-0.000192739,0.00025747,0.00026733,-0.000336828,0.510209,0.00795535,926,765,-0.266414,-0.801284,11.148,-2.67969,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0417616,0.0691294,0.0643042,0.000118051,-0.000173767,0.000247773,0.000259685,-0.0003154,0.519296,0.008859,933,765,-0.264351,-0.801986,11.3543,-2.87369,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.041342,0.0701613,0.0616453,9.28293e-05,-0.000173624,0.000207248,0.000205978,-0.000286773,0.499736,0.00943968,940,765,-0.266164,-0.801265,11.5712,-3.06055,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0412377,0.0703824,0.0607703,5.33427e-05,-0.000183124,0.000142181,0.000120027,-0.000249809,0.43855,0.00936118,947,765,-0.266439,-0.800398,11.8075,-3.22589,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0414428,0.0704644,0.061094,1.60375e-05,-0.000233196,8.05828e-05,3.98219e-05,-0.000256981,0.287006,0.00882726,954,765,-0.266684,-0.802818,12.0724,-3.38234,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0418503,0.0699993,0.0608768,-1.40859e-05,-0.00030208,3.87736e-05,-8.95705e-06,-0.000307209,0.131514,0.00812419,961,765,-0.270078,-0.801576,12.363,-3.54918,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.041769,0.0696881,0.0600506,-3.63668e-05,-0.000388237,-2.43292e-06,-3.635e-05,-0.000388254,-0.0069138,0.00775215,968,765,-0.270339,-0.79709,12.6819,-3.70401,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.0412578,0.0697628,0.0583405,-3.21321e-05,-0.000490973,-3.12655e-05,-3.00114e-05,-0.000493093,-0.0677229,0.00810106,975,765,-0.26882,-0.792025,12.9965,-3.86634,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0418683,0.0691555,0.0618085,4.40097e-08,-0.000628962,-4.9387e-05,3.89805e-06,-0.000632817,-0.0778799,0.007836,982,765,-0.264861,-0.791088,13.2512,-4.03298,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.0426528,0.0685652,0.0659292,4.24573e-05,-0.000783343,-6.21855e-05,4.71138e-05,-0.000788,-0.0747416,0.00752856,989,765,-0.260823,-0.792155,13.4847,-4.19536,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.043048,0.0678357,0.0694289,8.06069e-05,-0.000928889,-5.14635e-05,8.32237e-05,-0.000931506,-0.0508039,0.00737915,996,765,-0.254442,-0.79308,13.7179,-4.36777,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0423719,0.0679207,0.069419,0.000108276,-0.00105539,-1.31628e-05,0.000108425,-0.00105554,-0.0113096,0.00714735,1003,765,-0.24692,-0.792566,13.9199,-4.53478,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0417168,0.0685239,0.0674775,0.00013001,-0.00113996,4.41434e-05,0.000131543,-0.00114149,0.0347036,0.00680091,1010,765,-0.24476,-0.793068,14.1155,-4.7231,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0414412,0.0691926,0.0660869,0.000141631,-0.00117562,0.00011092,0.000150906,-0.0011849,0.0834224,0.00671388,1017,765,-0.244882,-0.796591,14.3253,-4.91155,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0412887,0.0688535,0.0659989,0.000145687,-0.00116227,0.000174992,0.000168694,-0.00118527,0.130728,0.00772177,1024,765,-0.242558,-0.792079,14.6684,-5.0775,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0405658,0.0685062,0.0638634,0.000157694,-0.00109261,0.000246574,0.000204564,-0.00113948,0.187844,0.00808158,1031,765,-0.240102,-0.784407,15.1229,-5.22919,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0399541,0.0682551,0.0612029,0.000167869,-0.000976803,0.000317609,0.000250089,-0.00105902,0.253312,0.00791698,1038,765,-0.240181,-0.777115,15.6163,-5.38022,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0399953,0.0684649,0.0597951,0.000148293,-0.000821411,0.000361953,0.000268495,-0.000941614,0.320636,0.00738748,1045,765,-0.243414,-0.775856,16.0953,-5.57069,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0408,0.0693089,0.0596934,8.63416e-05,-0.000651637,0.00036396,0.000235638,-0.000800933,0.389268,0.00708847,1052,765,-0.25068,-0.785367,16.5071,-5.76375,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0417588,0.0700902,0.0609478,1.94353e-05,-0.000465767,0.000331661,0.000187753,-0.000634085,0.469629,0.00744756,1059,765,-0.255816,-0.793695,16.8728,-5.95382,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0422224,0.0702986,0.0610345,-1.35496e-05,-0.000284578,0.000289967,0.000171006,-0.000469134,0.566806,0.00740786,1066,765,-0.259169,-0.794025,17.1524,-6.14157,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.0419709,0.0700038,0.0595863,-3.05863e-05,-0.000100146,0.000251357,0.000188386,-0.000319119,0.71665,0.00717174,1073,765,-0.259677,-0.786884,17.3915,-6.30954,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0410645,0.069349,0.057796,-5.1205e-05,6.76664e-05,0.000205192,0.000221857,-0.000205396,0.92637,0.00697654,1080,765,-0.254776,-0.776474,17.6403,-6.47824,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0400766,0.0693462,0.0546654,-7.46582e-05,0.000203054,0.000153893,0.000271476,-0.00014308,1.15244,0.00742488,1087,765,-0.252951,-0.771354,17.9217,-6.63337,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0397202,0.0695024,0.0542143,-8.1783e-05,0.00029681,0.000112643,0.000327789,-0.000112763,1.30241,0.00764279,1094,765,-0.249947,-0.773361,18.2769,-6.7912,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.040451,0.0691916,0.0558845,-7.22556e-05,0.000351167,7.68882e-05,0.000364696,-8.57852e-05,1.39661,0.00739786,1101,765,-0.251369,-0.77591,18.6638,-6.95861,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0417844,0.0688051,0.0593507,-4.89175e-05,0.000354919,3.89903e-05,0.000358649,-5.26475e-05,1.47542,0.00715637,1108,765,-0.253581,-0.775269,19.1066,-7.12183,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0419622,0.0687199,0.0614912,-2.24896e-05,0.000312586,6.53108e-06,0.000312713,-2.26169e-05,1.55131,0.00773882,1115,765,-0.248424,-0.774445,19.6454,-7.29213,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0416365,0.0691749,0.061951,5.34556e-06,0.00025224,-6.70008e-06,0.000252422,5.16388e-06,-1.54369,0.00769786,1122,765,-0.243213,-0.777926,20.2153,-7.46989,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0414019,0.0693476,0.0632445,3.06032e-05,0.000179371,-7.07908e-06,0.000179707,3.02671e-05,-1.52335,0.0077581,1129,765,-0.236459,-0.780348,20.7902,-7.64746,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0411442,0.0693284,0.0643755,5.2456e-05,0.000112147,-1.13507e-05,0.000114233,5.03704e-05,-1.38909,0.0073784,1136,765,-0.229883,-0.779713,21.3158,-7.83587,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0409454,0.0691635,0.0632492,6.05026e-05,5.8861e-05,-2.36205e-05,8.33165e-05,3.60471e-05,-0.768031,0.00730871,1143,765,-0.230142,-0.775399,21.7887,-8.01537,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0410278,0.0687793,0.0616423,8.03155e-05,6.82364e-06,-6.23722e-06,8.08411e-05,6.29806e-06,-0.0840682,0.00784806,1150,765,-0.234327,-0.773277,22.2663,-8.18548,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0427724,0.0692607,0.0729811,-4.23639e-05,-0.000637341,-3.6756e-05,-4.01018e-05,-0.000639603,-0.0614655,0.00859221,702,772,-0.289751,-0.823314,5.53178,2.51738,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0427745,0.0691709,0.0729481,-8.36045e-05,-0.00060621,5.40954e-05,-7.80637e-05,-0.00061175,0.102069,0.00872431,709,772,-0.288766,-0.815835,5.62624,2.33516,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0430416,0.0686898,0.0736724,-9.64634e-05,-0.000539849,0.000167015,-4.05925e-05,-0.00059572,0.322824,0.00896858,716,772,-0.288746,-0.810606,5.65518,2.18702,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0430575,0.0681016,0.0736465,-9.71979e-05,-0.000451189,0.000274922,5.27772e-05,-0.000601164,0.499396,0.00914936,723,772,-0.287639,-0.813739,5.65957,2.08011,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0428383,0.0681605,0.072353,-9.18389e-05,-0.00035747,0.00036234,0.00016126,-0.000610569,0.609727,0.00915035,730,772,-0.287036,-0.815712,5.63693,1.93486,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0428704,0.0681707,0.0719774,-8.06151e-05,-0.000264521,0.000418272,0.000255692,-0.000600828,0.677199,0.00921413,737,772,-0.287072,-0.813816,5.61671,1.7845,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0428583,0.0682908,0.0716939,-6.3253e-05,-0.000158053,0.000438687,0.000330587,-0.000551893,0.731582,0.00901205,744,772,-0.286521,-0.811153,5.61251,1.60686,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0432196,0.0687287,0.0699407,-4.07092e-05,-1.89949e-05,0.000426541,0.000396827,-0.000456531,0.798122,0.00847463,751,772,-0.292891,-0.809997,5.6436,1.43602,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.043509,0.0692903,0.0662012,-2.26705e-05,0.000157347,0.000394678,0.00047215,-0.000337473,0.897509,0.00870238,758,772,-0.302893,-0.805926,5.73894,1.26328,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.043552,0.069999,0.0615566,-4.10784e-06,0.000316747,0.000333719,0.000526597,-0.000213958,1.00945,0.00922921,765,772,-0.31252,-0.8018,5.88834,1.08387,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0437041,0.0702623,0.0585233,1.31673e-05,0.000453521,0.000261644,0.000575303,-0.000108614,1.13517,0.00930464,772,772,-0.319735,-0.796929,6.04586,0.916334,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0440967,0.0699249,0.0572327,3.47587e-05,0.000561047,0.000183062,0.000618459,-2.26539e-05,1.26689,0.00903813,779,772,-0.325424,-0.793498,6.20472,0.753906,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0443431,0.0693201,0.0592156,5.87864e-05,0.000654569,0.000111206,0.000674649,3.87061e-05,1.39215,0.00836551,786,772,-0.322361,-0.797617,6.38061,0.607597,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0441257,0.0691055,0.0608228,8.29441e-05,0.000740273,6.70191e-05,0.000747036,7.61807e-05,1.47022,0.00807535,793,772,-0.315579,-0.803172,6.54781,0.437662,7.05778,1.20227
