 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.29545,0.0389312,0.809403,-0.00533113,0.00247088,-0.0022558,0.00307614,-0.0059364,-1.30866,0.0093957,877,758,14.6042,-1.48619,23.4256,-2.36716,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.29328,0.0648158,0.856323,-0.00445351,0.00241447,-0.00246918,0.00321003,-0.00524907,-1.2591,0.0100222,884,758,14.6896,-1.81197,23.5381,-2.87057,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.29168,0.0912688,0.898785,-0.00361947,0.00242809,-0.00272655,0.00347584,-0.00466721,-1.20392,0.0113631,891,758,14.7706,-2.13414,23.6804,-3.37272,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.29165,0.115224,0.937655,-0.00289049,0.00250561,-0.00300002,0.00384235,-0.00422724,-1.15162,0.0113689,898,758,14.8599,-2.4374,23.8426,-3.85353,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.29108,0.134616,0.968683,-0.00235565,0.00262972,-0.00335521,0.00431686,-0.00404279,-1.10488,0.0094506,905,758,14.9268,-2.68627,24.0175,-4.25987,12.42,-1.30269
-11.678,19.6661,-2.53505,1.29067,0.153222,0.996972,-0.00203865,0.00280173,-0.0037907,0.00487896,-0.00411587,-1.06951,0.00876553,912,758,14.9893,-2.91998,24.2008,-4.65411,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.28928,0.168531,1.0167,-0.00196632,0.00302275,-0.00428935,0.00549019,-0.00443376,-1.04878,0.00878993,919,758,15.0228,-3.10752,24.3524,-5.01405,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.2878,0.180146,1.03553,-0.0021683,0.00326601,-0.00486997,0.00612555,-0.00502785,-1.03986,0.00899828,926,758,15.0545,-3.25682,24.5162,-5.33484,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.28604,0.191439,1.04878,-0.00256225,0.003519,-0.00549731,0.00676056,-0.00580381,-1.03801,0.0100135,933,758,15.0697,-3.38374,24.702,-5.66662,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.28305,0.19747,1.06026,-0.00306931,0.00378865,-0.00619028,0.00743621,-0.00671687,-1.03833,0.0103784,940,758,15.0702,-3.45301,24.8726,-5.93666,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.28037,0.2015,1.06547,-0.00366656,0.00403639,-0.00686146,0.00805342,-0.0076836,-1.04114,0.0101993,947,758,15.0587,-3.49943,25.0601,-6.15919,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.27885,0.204787,1.06564,-0.00432921,0.00426914,-0.00746037,0.00858042,-0.00864049,-1.04679,0.00951696,954,758,15.0459,-3.5332,25.301,-6.34705,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.2766,0.204394,1.05926,-0.00496807,0.0044991,-0.00797469,0.00903926,-0.00950824,-1.05324,0.00879017,961,758,15.0098,-3.52267,25.5881,-6.50273,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.27366,0.201896,1.05656,-0.00563808,0.00473059,-0.00838152,0.00940156,-0.0103091,-1.06237,0.00890929,968,758,14.9765,-3.48135,25.8878,-6.64811,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.26902,0.19835,1.05574,-0.0063757,0.00488638,-0.00866049,0.00958552,-0.0110748,-1.07366,0.0096072,975,758,14.9317,-3.43109,26.1728,-6.79359,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.26109,0.191406,1.0565,-0.00709915,0.00504667,-0.00884241,0.00970075,-0.0117532,-1.0863,0.00942436,982,758,14.8604,-3.35625,26.3923,-6.90397,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.25239,0.18314,1.05408,-0.00777224,0.00518134,-0.00891464,0.00972361,-0.0123145,-1.09955,0.00896558,989,758,14.7741,-3.27667,26.5944,-6.97449,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.24511,0.175712,1.05127,-0.00841082,0.00531814,-0.00884161,0.00964719,-0.0127399,-1.11549,0.00895178,996,758,14.7009,-3.20837,26.7894,-7.06148,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.238,0.174768,1.05024,-0.0090611,0.00542063,-0.00865847,0.00946689,-0.0131074,-1.13363,0.00850833,1003,758,14.6324,-3.1996,26.9551,-7.22089,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.23172,0.174633,1.0522,-0.00975919,0.0054594,-0.00840138,0.00918521,-0.013485,-1.15338,0.00806482,1010,758,14.5799,-3.2081,27.1064,-7.40086,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.22791,0.173012,1.04761,-0.0104889,0.00545017,-0.00808319,0.00883191,-0.0138707,-1.17456,0.00839406,1017,758,14.5342,-3.1879,27.3282,-7.56009,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.21809,0.163884,1.03259,-0.0111739,0.00541834,-0.0077395,0.00846795,-0.0142235,-1.19545,0.00992795,1024,758,14.4037,-3.07268,27.6417,-7.6076,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.20502,0.153538,1.00722,-0.0117875,0.00535639,-0.00736939,0.00808869,-0.0145198,-1.21574,0.00945069,1031,758,14.214,-2.9295,27.999,-7.63239,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.19124,0.140904,0.979438,-0.0124095,0.00524825,-0.00698353,0.00767631,-0.0148376,-1.23619,0.00912332,1038,758,14.011,-2.75732,28.3977,-7.63033,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.1778,0.129062,0.950817,-0.0130752,0.0051689,-0.00662041,0.00731812,-0.0152244,-1.25689,0.00862444,1045,758,13.8087,-2.59782,28.7964,-7.6408,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.16558,0.121256,0.926495,-0.013694,0.00514628,-0.00630938,0.007064,-0.0156118,-1.27572,0.00865475,1052,758,13.6287,-2.4818,29.1351,-7.70561,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.15387,0.114932,0.906155,-0.014213,0.00515449,-0.00601677,0.00687146,-0.01593,-1.29282,0.00893174,1059,758,13.464,-2.38642,29.4247,-7.79951,18.7926,-5.15391
4.47652,20.088,-3.34359,1.1411,0.110273,0.890421,-0.0146802,0.00515159,-0.00571905,0.00668264,-0.0162113,-1.30922,0.00850201,1066,758,13.3016,-2.31566,29.6084,-7.92676,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.12804,0.106436,0.876205,-0.0150375,0.00513371,-0.00544889,0.00651152,-0.0164153,-1.32313,0.00816447,1073,758,13.1407,-2.26466,29.7352,-8.04243,19.305,-5.53791
5.93621,20.1135,-3.32941,1.11662,0.104253,0.864517,-0.0152468,0.0051959,-0.00518763,0.00643699,-0.0164879,-1.33597,0.00765287,1080,758,13.0019,-2.23126,29.8547,-8.17946,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.10569,0.104011,0.85429,-0.0154171,0.0052844,-0.00490454,0.00638758,-0.0165203,-1.34955,0.00788389,1087,758,12.871,-2.21201,30.0076,-8.32366,19.7524,-5.88426
7.407,20.1415,-3.346,1.09338,0.103845,0.839074,-0.0155858,0.00534994,-0.00462187,0.00632488,-0.0165607,-1.3629,0.00858158,1094,758,12.7123,-2.1862,30.2541,-8.45294,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.08004,0.100423,0.817083,-0.015781,0.00544469,-0.00437585,0.00631141,-0.0166477,-1.37526,0.00840225,1101,758,12.5254,-2.1156,30.5636,-8.56569,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.06652,0.0946849,0.789278,-0.015953,0.00552073,-0.00414473,0.00629295,-0.0167253,-1.38659,0.00784355,1108,758,12.3204,-2.01141,30.952,-8.63102,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.05202,0.0876366,0.761047,-0.0160667,0.00560419,-0.00389768,0.0062839,-0.0167464,-1.39814,0.00795585,1115,758,12.1044,-1.89263,31.4036,-8.68693,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.03637,0.0808186,0.735172,-0.0161257,0.00568213,-0.00364051,0.0062738,-0.0167174,-1.40968,0.00802165,1122,758,11.8836,-1.78268,31.8535,-8.75808,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.02145,0.0751349,0.709047,-0.016216,0.005745,-0.00339798,0.00625875,-0.0167297,-1.42074,0.00834537,1129,758,11.6686,-1.69036,32.3094,-8.84142,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.58108,-0.6488,0.115153,0.00344763,0.00196063,-0.0193142,0.0220327,-0.0166244,-0.76616,0.0145632,702,765,16.1478,6.58241,22.245,9.57153,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.58312,-0.639199,0.10868,0.000344752,0.00249892,-0.0186069,0.0200599,-0.0172162,-0.814309,0.0149725,709,765,16.143,6.49608,22.392,9.3249,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.57589,-0.630131,0.100064,-0.00253298,0.00327714,-0.0176907,0.0182997,-0.0175555,-0.866779,0.0144753,716,765,16.0415,6.42086,22.4143,9.10086,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.56853,-0.620654,0.0945719,-0.0052395,0.0042164,-0.0166265,0.0167741,-0.0177972,-0.923923,0.0137694,723,765,15.9455,6.33019,22.3854,8.8811,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.564,-0.607483,0.0896167,-0.00773429,0.0051945,-0.0154515,0.0154793,-0.0180191,-0.983518,0.0127529,730,765,15.8786,6.20245,22.3396,8.59933,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.5581,-0.592058,0.10041,-0.0100457,0.00613259,-0.0141932,0.0143799,-0.018293,-1.04441,0.0116842,737,765,15.8312,6.03813,22.2574,8.26219,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.54905,-0.571897,0.116031,-0.0121916,0.00696233,-0.0129146,0.0134635,-0.0186928,-1.10444,0.011089,744,765,15.7623,5.8117,22.1468,7.86936,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.53749,-0.547157,0.127278,-0.0142027,0.00767604,-0.0116516,0.0127188,-0.0192455,-1.16234,0.0107614,751,765,15.6586,5.52718,22.0525,7.45297,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.52378,-0.520008,0.137938,-0.0160512,0.00817704,-0.0104812,0.0120819,-0.019956,-1.21417,0.0114081,758,765,15.5315,5.21795,22.0146,7.01762,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.50897,-0.492651,0.153737,-0.0175253,0.00863297,-0.00933449,0.0116223,-0.0205146,-1.26087,0.012057,765,765,15.4043,4.91889,22.0247,6.53438,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.49261,-0.462635,0.175062,-0.0185395,0.00898639,-0.00815772,0.0112224,-0.0207755,-1.30327,0.0125581,772,765,15.2739,4.58521,22.0271,6.01558,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.47805,-0.431841,0.200342,-0.0192306,0.00916877,-0.00695595,0.010781,-0.0208429,-1.34304,0.0125241,779,765,15.1704,4.24318,22.0569,5.48143,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.46293,-0.398382,0.228772,-0.0196266,0.00911901,-0.00575177,0.0102272,-0.0207347,-1.38046,0.0115757,786,765,15.0689,3.85552,22.0699,4.94493,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.44602,-0.364193,0.261809,-0.0196578,0.00887032,-0.00463882,0.00960566,-0.0203932,-1.41359,0.0106898,793,765,14.9609,3.4488,22.0376,4.40373,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.42863,-0.328246,0.299401,-0.019323,0.00852697,-0.00364485,0.00899609,-0.0197921,-1.44279,0.010279,800,765,14.8594,3.01863,21.9584,3.8233,8.37625,1.15908
-22.6232,18.621,-1.56924,1.40878,-0.292297,0.349435,-0.018686,0.00812115,-0.00275328,0.00840101,-0.0189659,-1.4695,0.010343,807,765,14.7632,2.57386,21.8038,3.21856,8.47233,0.98388
-21.9053,18.64,-1.60833,1.39082,-0.256071,0.399672,-0.0178006,0.00764924,-0.00198537,0.00780319,-0.0179546,-1.49341,0.0108445,814,765,14.6871,2.13277,21.6889,2.59787,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.37693,-0.22167,0.446652,-0.0166861,0.00712983,-0.00137547,0.007209,-0.0167653,-1.5133,0.0109022,821,765,14.6453,1.7151,21.656,2.02249,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.36909,-0.186211,0.487838,-0.0154286,0.00656683,-0.00104488,0.00661636,-0.0154782,-1.52343,0.0105935,828,765,14.6501,1.30333,21.7501,1.41914,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.36217,-0.150769,0.522099,-0.0141469,0.00599813,-0.000863416,0.00603507,-0.0141839,-1.52804,0.0109144,835,765,14.6487,0.903251,21.9152,0.853546,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.35193,-0.118636,0.556411,-0.0128261,0.00544535,-0.000802436,0.00548052,-0.0128613,-1.52699,0.0111547,842,765,14.6163,0.526482,22.0455,0.298398,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.34286,-0.0880127,0.591459,-0.0114562,0.00491142,-0.000826581,0.00495305,-0.0114978,-1.52047,0.010641,849,765,14.5987,0.152865,22.1607,-0.22396,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.33432,-0.0573747,0.626967,-0.0100586,0.00438327,-0.000932638,0.00444325,-0.0101186,-1.50657,0.0105405,856,765,14.5884,-0.222384,22.2676,-0.747366,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.32545,-0.0293364,0.675289,-0.00868532,0.00392571,-0.00108128,0.00401775,-0.00877736,-1.48588,0.00980931,863,765,14.6071,-0.58301,22.296,-1.25903,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.31696,-0.00323598,0.725483,-0.00743073,0.00357084,-0.00125604,0.00371242,-0.00757231,-1.45855,0.00942971,870,765,14.6359,-0.923302,22.2909,-1.74279,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.30989,0.0234184,0.775856,-0.00631616,0.00331803,-0.00145167,0.00353202,-0.00653015,-1.42445,0.00960797,877,765,14.68,-1.26846,22.3169,-2.23841,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.30671,0.0509295,0.824818,-0.00528375,0.00319908,-0.00169424,0.00352495,-0.00560962,-1.38078,0.00954365,884,765,14.7598,-1.62019,22.4044,-2.75386,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.30431,0.0787968,0.869272,-0.00429795,0.00315615,-0.00199208,0.00365513,-0.00479693,-1.32537,0.0099548,891,765,14.8372,-1.96321,22.5236,-3.27161,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.30363,0.104568,0.913006,-0.0034148,0.00319331,-0.00232628,0.00393009,-0.00415158,-1.26407,0.0103309,898,765,14.9313,-2.28427,22.6631,-3.77709,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.3033,0.126426,0.947249,-0.00272408,0.0032971,-0.00274951,0.00436369,-0.00379067,-1.20074,0.00897083,905,765,15.0075,-2.55971,22.8232,-4.20346,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.30175,0.144956,0.98083,-0.00228301,0.00346427,-0.00326301,0.00493862,-0.00375736,-1.14642,0.00838169,912,765,15.0716,-2.80209,22.9838,-4.60351,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.30203,0.160869,1.00785,-0.00212851,0.00369843,-0.00383593,0.00560188,-0.00403195,-1.11018,0.00818768,919,765,15.139,-3.00429,23.1517,-4.982,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.30108,0.174316,1.02952,-0.00227752,0.00397487,-0.00448152,0.00631284,-0.00461549,-1.08995,0.00886181,926,765,15.1822,-3.17797,23.3178,-5.33752,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.29975,0.185697,1.04332,-0.00265199,0.00426866,-0.00516998,0.00702947,-0.0054128,-1.08031,0.010306,933,765,15.203,-3.31118,23.5061,-5.6585,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.29689,0.194099,1.05546,-0.00316283,0.00456814,-0.00590495,0.0077603,-0.00635499,-1.07521,0.0110976,940,765,15.2054,-3.40408,23.6908,-5.9436,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.29391,0.198555,1.06284,-0.00377626,0.00483749,-0.00660853,0.00841869,-0.00735746,-1.07419,0.0107467,947,765,15.196,-3.4598,23.9041,-6.16109,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.29247,0.201245,1.06303,-0.00448002,0.00508041,-0.00723327,0.0089703,-0.00836991,-1.07739,0.00972759,954,765,15.1838,-3.49072,24.1734,-6.33841,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.28975,0.201274,1.0565,-0.0051872,0.00530565,-0.00776708,0.00943219,-0.00931374,-1.08243,0.00892634,961,765,15.1424,-3.48151,24.464,-6.50111,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.28638,0.198401,1.05225,-0.00590322,0.00552036,-0.00818465,0.00978921,-0.0101721,-1.09004,0.00861952,968,765,15.101,-3.4432,24.7679,-6.62664,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.28054,0.195672,1.05161,-0.00664298,0.00566788,-0.00846665,0.00998018,-0.0109553,-1.09971,0.00918616,975,765,15.0447,-3.40212,25.0339,-6.77196,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.27257,0.188863,1.05659,-0.00734856,0.00579694,-0.00863919,0.0100794,-0.0116311,-1.11059,0.00927527,982,765,14.9837,-3.33006,25.2294,-6.89142,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.26523,0.181839,1.05652,-0.00800029,0.00588427,-0.00869698,0.01007,-0.012186,-1.12223,0.00880598,989,765,14.9165,-3.2582,25.4178,-6.98557,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.25849,0.174042,1.05465,-0.00861929,0.00595602,-0.00861158,0.00994973,-0.012613,-1.13656,0.00870481,996,765,14.8507,-3.18345,25.6091,-7.07621,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.25152,0.172748,1.05497,-0.00924922,0.00599175,-0.00841165,0.00972149,-0.012979,-1.15344,0.00848365,1003,765,14.7874,-3.17727,25.7513,-7.22223,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.24495,0.172644,1.05746,-0.00991732,0.00597727,-0.00813546,0.00940298,-0.013343,-1.17225,0.0082644,1010,765,14.7334,-3.18494,25.8871,-7.40311,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.24061,0.17101,1.0562,-0.0105989,0.00592484,-0.0078079,0.00903055,-0.0137046,-1.19222,0.00824198,1017,765,14.6915,-3.17097,26.0671,-7.56325,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.23149,0.162915,1.04091,-0.0112338,0.00585459,-0.00746137,0.00865391,-0.0140331,-1.21187,0.00925352,1024,765,14.567,-3.06431,26.3478,-7.62911,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.21924,0.152859,1.01662,-0.0118151,0.00576249,-0.00709089,0.00826633,-0.014319,-1.23136,0.00909147,1031,765,14.3879,-2.92342,26.7086,-7.65133,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.20598,0.140248,0.990417,-0.0124161,0.00564933,-0.00670856,0.00786804,-0.0146348,-1.25139,0.00883112,1038,765,14.1941,-2.75637,27.0998,-7.64294,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.19231,0.128383,0.961933,-0.0130676,0.00556035,-0.00635333,0.00752091,-0.0150281,-1.27148,0.00845113,1045,765,13.9898,-2.59585,27.4816,-7.66809,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.18017,0.119872,0.935985,-0.0136832,0.00551111,-0.00604813,0.00725791,-0.01543,-1.28963,0.00847248,1052,765,13.8062,-2.47982,27.8176,-7.71969,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.16817,0.114059,0.913824,-0.014201,0.00547464,-0.00575657,0.00703511,-0.0157615,-1.30608,0.00865027,1059,765,13.6335,-2.38774,28.108,-7.80547,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.15493,0.109524,0.897742,-0.0146547,0.00542729,-0.00545919,0.0068154,-0.0160428,-1.3218,0.00832623,1066,765,13.4656,-2.3167,28.2887,-7.91996,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.14237,0.105408,0.882244,-0.0150111,0.00536698,-0.00518682,0.00661121,-0.0162553,-1.33536,0.00792382,1073,765,13.3057,-2.25397,28.4264,-8.02392,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.1311,0.10152,0.868633,-0.0152583,0.00535457,-0.00493211,0.00647391,-0.0163776,-1.34763,0.00749473,1080,765,13.1633,-2.20127,28.578,-8.134,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.11999,0.100234,0.855204,-0.0154902,0.00536754,-0.00466098,0.00636172,-0.0164843,-1.36065,0.00774644,1087,765,13.0218,-2.17108,28.7613,-8.25645,18.3597,-5.86411
7.29882,19.377,-3.04209,1.10681,0.0990329,0.840792,-0.015711,0.00537252,-0.00438592,0.00624851,-0.016587,-1.37366,0.00826239,1094,765,12.857,-2.13129,29.0063,-8.38527,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.09317,0.0955703,0.822335,-0.0159462,0.00538926,-0.00415029,0.00616816,-0.0167251,-1.38528,0.00824836,1101,765,12.6768,-2.06673,29.2936,-8.49395,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.07995,0.0903597,0.797451,-0.0161581,0.00538837,-0.00393636,0.00608499,-0.0168547,-1.39564,0.00791208,1108,765,12.4826,-1.97042,29.6524,-8.56774,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.06595,0.0849929,0.768721,-0.0163088,0.0053893,-0.00371595,0.00600804,-0.0169276,-1.4058,0.00836549,1115,765,12.2694,-1.86944,30.089,-8.63632,20.1052,-6.51764
10.302,19.4657,-3.26571,1.0506,0.0793134,0.743072,-0.0164085,0.00539575,-0.00348668,0.00593973,-0.0169525,-1.41603,0.00827872,1122,765,12.0517,-1.77277,30.5336,-8.71113,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.03531,0.0735758,0.719373,-0.0165413,0.00540442,-0.00328733,0.00588626,-0.0170231,-1.42526,0.00867345,1129,765,11.8398,-1.6849,30.9831,-8.78404,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.02076,0.0704712,0.702783,-0.0166615,0.00548381,-0.00309877,0.00590924,-0.0170869,-1.43436,0.00835402,1136,765,11.6543,-1.63032,31.3847,-8.91014,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.0064,0.0718513,0.692833,-0.0167251,0.00565159,-0.00289074,0.006019,-0.0170925,-1.44438,0.00813925,1143,765,11.4884,-1.62904,31.7297,-9.08961,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.990672,0.0732466,0.683449,-0.0167424,0.00581817,-0.00263362,0.00612153,-0.0170457,-1.45611,0.00848404,1150,765,11.3112,-1.62803,32.0676,-9.26967,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.61919,-0.668389,0.0498363,0.00448712,0.00171542,-0.0206648,0.0238125,-0.01761,-0.751917,0.0148622,702,772,16.4059,6.8921,21.7356,9.68637,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.62155,-0.659463,0.0370193,0.00130125,0.00235177,-0.0201583,0.0219916,-0.0183386,-0.798424,0.0151416,709,772,16.3901,6.82739,21.8797,9.43499,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.61604,-0.651558,0.0186243,-0.00168562,0.0032168,-0.0194075,0.0203273,-0.0187961,-0.848216,0.0146503,716,772,16.2844,6.77732,21.8932,9.23329,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.60807,-0.643666,0.00714764,-0.00453492,0.004231,-0.0184493,0.0188108,-0.0191148,-0.90202,0.0140078,723,772,16.169,6.69968,21.8437,9.06613,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.60142,-0.631648,-0.000448794,-0.00721015,0.0052781,-0.0173233,0.0174482,-0.0193803,-0.958374,0.0134067,730,772,16.0743,6.58173,21.7705,8.8171,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.59425,-0.620072,0.00652373,-0.00973694,0.00627354,-0.0160739,0.0162253,-0.0196887,-1.01643,0.0130225,737,772,16.0053,6.4717,21.6758,8.52318,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.58586,-0.60195,0.0210899,-0.0121389,0.00718133,-0.0147468,0.0151504,-0.0201079,-1.07536,0.0127168,744,772,15.9396,6.27545,21.5747,8.13761,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.57524,-0.57732,0.0360183,-0.0144508,0.00797601,-0.0133799,0.01422,-0.0206948,-1.13416,0.0118413,751,772,15.8515,5.99388,21.4891,7.71404,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.56221,-0.54968,0.0481386,-0.0166217,0.00857967,-0.0120505,0.0134144,-0.0214564,-1.18925,0.0118884,758,772,15.7329,5.67507,21.445,7.27376,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.54788,-0.522631,0.0616065,-0.0184606,0.00909377,-0.0107155,0.0127703,-0.0221372,-1.24028,0.0122527,765,772,15.6044,5.3729,21.4361,6.81724,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.53025,-0.494297,0.084855,-0.0198528,0.00947509,-0.00933087,0.0121921,-0.0225697,-1.28745,0.0125715,772,772,15.4648,5.04706,21.3927,6.33664,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.51402,-0.464608,0.110039,-0.0208757,0.00967425,-0.00790866,0.0116002,-0.0228016,-1.33192,0.0125703,779,772,15.3437,4.71862,21.3671,5.8229,6.7104,1.534
-24.8501,17.8207,-1.17242,1.49748,-0.429805,0.142166,-0.0215561,0.00964302,-0.00649714,0.010942,-0.022855,-1.37347,0.0118164,786,772,15.2347,4.31515,21.3502,5.27473,6.89103,1.37738
-24.13,17.8422,-1.23107,1.47894,-0.395195,0.177951,-0.0218271,0.00942994,-0.0051936,0.0102703,-0.0226675,-1.41038,0.0114878,793,772,15.1152,3.9053,21.2953,4.70696,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.45994,-0.359769,0.215284,-0.0216776,0.00910278,-0.00402037,0.00961923,-0.022194,-1.44304,0.0109673,800,772,14.9958,3.47839,21.2259,4.12656,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.43773,-0.323515,0.265164,-0.0211487,0.0086998,-0.0029633,0.00899114,-0.0214401,-1.47279,0.0106487,807,772,14.8746,3.03157,21.0498,3.53842,7.31424,0.862656
-21.979,17.8966,-1.35131,1.41715,-0.287223,0.320205,-0.0202875,0.00822289,-0.00203793,0.00836782,-0.0204324,-1.4998,0.0107928,814,772,14.7827,2.58122,20.8657,2.93389,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.40146,-0.251137,0.372465,-0.0191331,0.00770523,-0.00127155,0.00776534,-0.0191932,-1.52356,0.0110069,821,772,14.7338,2.14051,20.7794,2.34173,7.52053,0.553973
-20.537,17.9363,-1.45252,1.39171,-0.214419,0.416195,-0.017777,0.00714656,-0.000754908,0.0071694,-0.0177999,-1.54054,0.0112073,828,772,14.7244,1.70745,20.8508,1.72677,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.38218,-0.176867,0.45012,-0.016347,0.00658647,-0.00040629,0.00659366,-0.0163542,-1.55309,0.0110769,835,772,14.695,1.27905,20.9978,1.12586,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.37215,-0.143107,0.486111,-0.0148595,0.00604297,-0.000194902,0.00604479,-0.0148613,-1.56147,0.0112347,842,772,14.6671,0.882303,21.1415,0.558984,8.28134,0.0176471
