 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.45784,0.4099,0.296186,0.01129,-0.00665356,0.000400045,0.0112989,-0.00666247,0.0222799,0.0096352,877,758,5.09698,-4.46134,15.8558,-5.15047,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.465716,0.414323,0.298372,0.0108867,-0.00715151,-0.000423069,0.0108966,-0.00716143,-0.0234369,0.0099747,884,758,5.17763,-4.50337,16.1099,-5.36699,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.472786,0.419649,0.295778,0.0103567,-0.00752399,-0.00131866,0.0104535,-0.00762072,-0.0732198,0.0106582,891,758,5.23859,-4.54395,16.3796,-5.58586,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.481084,0.424182,0.292988,0.00967567,-0.00778516,-0.00220074,0.00994877,-0.00805826,-0.123466,0.0103129,898,758,5.31111,-4.57946,16.6607,-5.81445,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.487643,0.427462,0.291779,0.00885812,-0.00790214,-0.00303149,0.00938959,-0.0084336,-0.173551,0.00861134,905,758,5.37055,-4.60801,16.931,-6.01731,12.42,-1.30269
-11.678,19.6661,-2.53505,0.493447,0.428644,0.288914,0.00793385,-0.00781911,-0.00379914,0.00880222,-0.00868748,-0.22471,0.00825036,912,758,5.4189,-4.61256,17.1984,-6.19471,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.498879,0.427108,0.279038,0.00693116,-0.00755141,-0.00451221,0.00822195,-0.0088422,-0.278624,0.0085261,919,758,5.44708,-4.58089,17.4378,-6.34446,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.503572,0.424411,0.264355,0.00591868,-0.00710822,-0.00520003,0.00773981,-0.00892936,-0.336868,0.00899857,926,758,5.45626,-4.53689,17.6869,-6.46665,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.507043,0.420177,0.246518,0.00498277,-0.00659421,-0.00583093,0.0074105,-0.00902194,-0.394525,0.00987883,933,758,5.44562,-4.47107,17.9454,-6.58328,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.508929,0.413178,0.233998,0.00409222,-0.00595396,-0.00642438,0.00722413,-0.00908587,-0.453601,0.0103927,940,758,5.43292,-4.38509,18.1768,-6.67317,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.509303,0.406911,0.226397,0.00323717,-0.00527745,-0.00694505,0.00712592,-0.00916621,-0.510437,0.010359,947,758,5.41719,-4.30555,18.394,-6.77679,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.509472,0.401142,0.219435,0.00243304,-0.004597,-0.00735753,0.00707208,-0.00923603,-0.562556,0.00975404,954,758,5.40072,-4.23321,18.645,-6.86904,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.510217,0.395098,0.210602,0.00172523,-0.00395431,-0.00765799,0.00705303,-0.0092821,-0.607846,0.00890076,961,758,5.38492,-4.15748,18.9502,-6.97038,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.511433,0.388487,0.201683,0.00110753,-0.00337978,-0.0078501,0.00702831,-0.00930056,-0.646203,0.00885998,968,758,5.37329,-4.07131,19.2838,-7.05909,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.511907,0.381439,0.194161,0.000553151,-0.00293165,-0.00796074,0.00695995,-0.00933844,-0.67766,0.0093338,975,758,5.35794,-3.98465,19.6128,-7.14984,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.511054,0.372516,0.19008,5.15591e-05,-0.0026231,-0.00798756,0.00681297,-0.00938451,-0.702454,0.00916354,982,758,5.33886,-3.88143,19.8935,-7.23347,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.509665,0.363128,0.185918,-0.000391559,-0.00246274,-0.00790544,0.00654583,-0.00940013,-0.72027,0.0086657,989,758,5.31456,-3.77886,20.1559,-7.29881,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.50824,0.353982,0.179842,-0.000749505,-0.00241217,-0.00772811,0.00619185,-0.00935353,-0.731818,0.00829619,996,758,5.28504,-3.68171,20.3981,-7.36995,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.506755,0.347137,0.17208,-0.00102923,-0.00245552,-0.00751234,0.00580374,-0.00928849,-0.738075,0.00772215,1003,758,5.24998,-3.60292,20.6119,-7.46102,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.504825,0.340807,0.166525,-0.00129295,-0.00260169,-0.0073052,0.00538713,-0.00928177,-0.74073,0.00712201,1010,758,5.21617,-3.53328,20.7991,-7.57264,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.50406,0.33547,0.160667,-0.00156748,-0.00280625,-0.00710454,0.00494462,-0.00931835,-0.741917,0.00712632,1017,758,5.1923,-3.46765,21.0378,-7.69999,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.502533,0.330259,0.157493,-0.00182226,-0.00299745,-0.00689585,0.00451098,-0.00933069,-0.742896,0.00844823,1024,758,5.16758,-3.4069,21.4088,-7.80769,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.499789,0.326166,0.152355,-0.00202461,-0.00313383,-0.00666297,0.00410679,-0.00926523,-0.743875,0.00847859,1031,758,5.12548,-3.35362,21.8367,-7.92992,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.496574,0.322363,0.147678,-0.00218462,-0.00317786,-0.00641073,0.00374869,-0.00911118,-0.746742,0.00839546,1038,758,5.07984,-3.305,22.3064,-8.05144,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.492862,0.319958,0.144246,-0.00232391,-0.00310978,-0.00616891,0.00346457,-0.00889826,-0.753593,0.0077823,1045,758,5.03237,-3.2731,22.7666,-8.19993,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.490913,0.317478,0.139714,-0.0024489,-0.00293241,-0.00594892,0.00326317,-0.00864448,-0.76509,0.00758405,1052,758,4.99908,-3.23824,23.1772,-8.35079,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.48891,0.31425,0.137401,-0.00254402,-0.00267221,-0.00572846,0.0031207,-0.00833693,-0.779804,0.0080028,1059,758,4.97147,-3.19855,23.535,-8.50669,18.7926,-5.15391
4.47652,20.088,-3.34359,0.486905,0.311736,0.133693,-0.00260957,-0.00236909,-0.00549322,0.00300521,-0.00798387,-0.796341,0.00783431,1066,758,4.9402,-3.16594,23.803,-8.67534,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.484947,0.310051,0.129224,-0.00265805,-0.00203813,-0.00525075,0.0029118,-0.00760798,-0.81488,0.00768063,1073,758,4.90724,-3.1448,24.0196,-8.83343,19.305,-5.53791
5.93621,20.1135,-3.32941,0.482984,0.309587,0.125316,-0.00267165,-0.00168745,-0.00499802,0.00284264,-0.00720174,-0.834469,0.00746298,1080,758,4.87544,-3.13689,24.2144,-9.00258,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.481252,0.30966,0.123102,-0.00266285,-0.00137781,-0.0047386,0.00276163,-0.00680229,-0.852784,0.00788373,1087,758,4.85015,-3.13366,24.44,-9.16156,19.7524,-5.88426
7.407,20.1415,-3.346,0.479285,0.310341,0.121654,-0.00263823,-0.00113652,-0.00448966,0.00266464,-0.00643939,-0.868252,0.00820225,1094,758,4.82423,-3.13554,24.7665,-9.32263,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.477087,0.311248,0.120468,-0.00261897,-0.000997824,-0.00426515,0.00253309,-0.00614988,-0.879301,0.00786531,1101,758,4.79658,-3.13894,25.1589,-9.51167,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.47445,0.312683,0.120402,-0.00259375,-0.000955811,-0.00406431,0.00237122,-0.00592078,-0.884818,0.00741875,1108,758,4.76754,-3.15107,25.6231,-9.68897,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.471985,0.314101,0.121842,-0.00254609,-0.00100856,-0.00389521,0.00219302,-0.00574768,-0.882827,0.00748089,1115,758,4.74416,-3.1654,26.1614,-9.87127,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.470076,0.315912,0.12352,-0.0025044,-0.00116304,-0.00377335,0.00199877,-0.0056662,-0.87335,0.00751994,1122,758,4.72668,-3.1834,26.7175,-10.0699,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.468174,0.317654,0.124363,-0.00250485,-0.00141218,-0.00371643,0.00179785,-0.00571489,-0.858378,0.00755381,1129,758,4.70705,-3.20179,27.2735,-10.2724,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.328237,0.077046,0.221977,0.00363269,3.75027e-05,0.00069485,0.00376231,-9.21191e-05,0.184427,0.00883405,702,765,3.72481,-1.06875,9.92153,2.3447,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.330184,0.0848176,0.218759,0.00333152,-6.76768e-05,0.00108889,0.00365042,-0.000386572,0.284896,0.00896598,709,765,3.73625,-1.13763,10.0596,2.10957,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.331655,0.0930546,0.223081,0.00314647,-0.000188464,0.00157437,0.00377228,-0.000814265,0.378344,0.00940571,716,765,3.75858,-1.22732,10.1442,1.87869,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.333247,0.102514,0.22683,0.00308975,-0.000295104,0.00210318,0.00409689,-0.00130225,0.446599,0.00986243,723,765,3.7809,-1.33231,10.1861,1.64713,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.335223,0.112675,0.228203,0.00316584,-0.000400218,0.00263795,0.00456682,-0.00180121,0.488209,0.00969952,730,765,3.80199,-1.43662,10.191,1.38385,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.33701,0.123251,0.227741,0.00336014,-0.000510181,0.00315634,0.00512732,-0.00227736,0.510399,0.00923679,737,765,3.81716,-1.53756,10.1975,1.11799,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.338917,0.134282,0.225713,0.00366485,-0.000622699,0.00363709,0.00574295,-0.0027008,0.519097,0.00865843,744,765,3.83002,-1.64302,10.2164,0.844423,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.340613,0.146063,0.221027,0.00405839,-0.000747445,0.00403545,0.00635216,-0.00304122,0.516864,0.00846365,751,765,3.83481,-1.75836,10.2708,0.569812,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.342397,0.158716,0.215726,0.00450187,-0.00091857,0.00433309,0.00690252,-0.00331921,0.505929,0.00917096,758,765,3.83866,-1.88184,10.4035,0.290957,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.345774,0.172808,0.211952,0.00503808,-0.00109271,0.00455368,0.00746201,-0.00351664,0.489153,0.00967217,765,765,3.86093,-2.01255,10.6162,-0.0305096,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.349346,0.187246,0.214316,0.00567547,-0.00127044,0.00470816,0.008053,-0.00364798,0.467625,0.00987745,772,765,3.89821,-2.15047,10.8365,-0.371207,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.353251,0.202076,0.221861,0.00638769,-0.00147896,0.00480678,0.00866534,-0.00375661,0.442502,0.00974834,779,765,3.95002,-2.29979,11.0679,-0.720605,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.357603,0.218437,0.233876,0.00711998,-0.00173996,0.00487576,0.0092777,-0.00389768,0.416633,0.00933974,786,765,4.01599,-2.47672,11.2895,-1.07252,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.362076,0.236127,0.246615,0.00784555,-0.00203787,0.00489867,0.0098621,-0.00405442,0.390512,0.0089488,793,765,4.08481,-2.67387,11.4899,-1.42753,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.367671,0.253338,0.256417,0.00854947,-0.00235117,0.00486953,0.0104079,-0.00420963,0.36459,0.00882092,800,765,4.15858,-2.86595,11.6688,-1.78206,8.37625,1.15908
-22.6232,18.621,-1.56924,0.373714,0.269117,0.264994,0.0092589,-0.00269459,0.00478287,0.010937,-0.00437273,0.337446,0.00894051,807,765,4.23451,-3.04296,11.8187,-2.11842,8.47233,0.98388
-21.9053,18.64,-1.60833,0.380726,0.284669,0.272661,0.00997113,-0.00304213,0.00464384,0.0114583,-0.00452934,0.309934,0.00923802,814,765,4.31798,-3.21367,12,-2.45971,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.388295,0.300403,0.279991,0.0106232,-0.00339544,0.00449753,0.011942,-0.00471429,0.285241,0.00920985,821,765,4.40606,-3.38216,12.2242,-2.78388,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.39809,0.317044,0.285962,0.0111122,-0.00372973,0.00425379,0.0122449,-0.00486245,0.260245,0.00890497,828,765,4.5126,-3.55172,12.5313,-3.14036,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.408646,0.334759,0.289111,0.0114975,-0.00413074,0.00395165,0.0124398,-0.00507311,0.234101,0.00921502,835,765,4.61965,-3.72052,12.9016,-3.48278,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.417121,0.353013,0.291514,0.0118196,-0.00455855,0.00360082,0.0125763,-0.00531525,0.207132,0.00957759,842,765,4.70427,-3.89626,13.2503,-3.85835,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.424841,0.369492,0.295055,0.0120597,-0.00503143,0.00317551,0.0126307,-0.00560237,0.177892,0.0093945,849,765,4.78448,-4.06311,13.5634,-4.20335,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.431412,0.385142,0.302106,0.0121726,-0.00553313,0.0026671,0.0125656,-0.00592616,0.146311,0.00927541,856,765,4.86173,-4.22807,13.8469,-4.54638,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.441881,0.397557,0.304272,0.0121739,-0.00607003,0.00207474,0.0124069,-0.006303,0.11182,0.00867711,863,765,4.96664,-4.35065,14.115,-4.83596,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.45455,0.408157,0.307489,0.0120571,-0.00660983,0.00137633,0.0121581,-0.00671076,0.073203,0.00870626,870,765,5.09597,-4.45849,14.3676,-5.09179,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.465391,0.418585,0.307439,0.0118089,-0.00707471,0.000571344,0.0118262,-0.00709198,0.0302192,0.0096167,877,765,5.19948,-4.55917,14.6224,-5.34637,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.474531,0.424197,0.306306,0.0114199,-0.00742874,-0.000335369,0.0114259,-0.00743471,-0.0177852,0.00958974,884,765,5.28452,-4.60995,14.8811,-5.56672,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.482081,0.429387,0.302449,0.0108948,-0.00768434,-0.00130374,0.0109859,-0.00777538,-0.0697166,0.00980773,891,765,5.34729,-4.64907,15.1449,-5.78294,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.490396,0.434202,0.298653,0.0102115,-0.00785045,-0.00226134,0.0104903,-0.00812926,-0.122676,0.00961503,898,765,5.41755,-4.68476,15.4174,-6.00511,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.496733,0.4369,0.295325,0.00937691,-0.00789543,-0.00317836,0.00994321,-0.00846172,-0.176322,0.00832521,905,765,5.46988,-4.70366,15.6748,-6.18728,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.502227,0.437543,0.291588,0.00841791,-0.00777461,-0.00403859,0.00936928,-0.00872598,-0.231352,0.00808898,912,765,5.51326,-4.70428,15.9354,-6.35441,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.507749,0.436494,0.285537,0.00736519,-0.00750259,-0.00484088,0.00880243,-0.00893982,-0.288606,0.00818039,919,765,5.55155,-4.68721,16.1797,-6.50972,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.512884,0.43462,0.271556,0.00629004,-0.00708347,-0.00560518,0.00832858,-0.00912201,-0.348817,0.00913667,926,765,5.5666,-4.65574,16.433,-6.65211,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.516882,0.430571,0.253663,0.00526837,-0.00660133,-0.00630023,0.00798889,-0.00932185,-0.407626,0.0103458,933,765,5.56088,-4.58983,16.6959,-6.7647,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.519304,0.42358,0.241421,0.00427762,-0.0060234,-0.00693251,0.00776351,-0.00950929,-0.465911,0.0110482,940,765,5.55398,-4.49942,16.9457,-6.85006,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.520154,0.416778,0.233649,0.00331773,-0.00542235,-0.00747285,0.00760452,-0.00970914,-0.520818,0.010719,947,765,5.54251,-4.41714,17.1992,-6.93416,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.519798,0.410449,0.229577,0.00241513,-0.00482082,-0.00789456,0.00748126,-0.00988696,-0.570536,0.00986474,954,765,5.52816,-4.34198,17.4695,-7.0258,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.519314,0.403075,0.223306,0.00161896,-0.00425377,-0.00819328,0.00738616,-0.010021,-0.613335,0.00900647,961,765,5.50722,-4.25906,17.7678,-7.1167,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.519667,0.395704,0.214719,0.000931384,-0.0037439,-0.00836952,0.00728359,-0.0100961,-0.649216,0.00865535,968,765,5.48832,-4.16961,18.0995,-7.1904,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.519577,0.388284,0.206086,0.000339476,-0.00334116,-0.00844065,0.0071381,-0.0101398,-0.678063,0.00913489,975,765,5.46485,-4.07766,18.4172,-7.26785,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.518763,0.37892,0.199179,-0.000165462,-0.00305359,-0.00841747,0.00693091,-0.01015,-0.700447,0.00887846,982,765,5.43914,-3.96439,18.6824,-7.33947,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.517989,0.369491,0.191635,-0.000592352,-0.0028797,-0.00829225,0.00663472,-0.0101068,-0.71687,0.00838434,989,765,5.41218,-3.85226,18.9295,-7.40205,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.516677,0.359827,0.185278,-0.000933023,-0.00278303,-0.00807605,0.00627082,-0.00998688,-0.728378,0.00799265,996,765,5.38312,-3.74793,19.1652,-7.47083,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.515177,0.352113,0.17713,-0.00119381,-0.0027516,-0.00781483,0.00588085,-0.00982626,-0.735728,0.00762209,1003,765,5.34719,-3.66183,19.3555,-7.5427,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.513295,0.345391,0.171023,-0.00142608,-0.00279704,-0.00754961,0.00546911,-0.00969222,-0.740124,0.00714391,1010,765,5.31251,-3.58755,19.5316,-7.64725,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.511987,0.339743,0.163471,-0.00166375,-0.0028896,-0.00729342,0.00504246,-0.00959581,-0.743477,0.00691227,1017,765,5.27912,-3.51645,19.7333,-7.76517,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.511394,0.334522,0.15647,-0.00188717,-0.00297502,-0.00704317,0.00463304,-0.00949524,-0.746861,0.00789777,1024,765,5.25345,-3.45197,20.077,-7.87135,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.508877,0.330183,0.15159,-0.00207141,-0.00302322,-0.00678567,0.00425502,-0.00934965,-0.750389,0.00827269,1031,765,5.21414,-3.39518,20.503,-7.98333,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.505941,0.326339,0.145804,-0.00222077,-0.00300341,-0.00652341,0.00392305,-0.00914723,-0.755441,0.00826778,1038,765,5.16815,-3.34311,20.9651,-8.09692,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.502396,0.323008,0.142812,-0.00235131,-0.00290705,-0.00627544,0.00365241,-0.00891077,-0.763273,0.00793617,1045,765,5.12358,-3.3034,21.4118,-8.24964,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.500482,0.320542,0.137908,-0.00247265,-0.00274556,-0.00604735,0.00343979,-0.00865799,-0.774118,0.0076392,1052,765,5.08957,-3.27186,21.818,-8.40178,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.498585,0.317734,0.135272,-0.00257591,-0.00254768,-0.00581874,0.00325696,-0.00838055,-0.786611,0.00785741,1059,765,5.06189,-3.23736,22.179,-8.55029,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.496012,0.314905,0.134244,-0.00265943,-0.0023372,-0.00557708,0.00308109,-0.00807773,-0.799839,0.00759507,1066,765,5.03233,-3.206,22.4401,-8.70548,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.493787,0.31273,0.131021,-0.00272591,-0.00212395,-0.00533056,0.00291412,-0.00776397,-0.8136,0.00727805,1073,765,5.00015,-3.1777,22.6578,-8.85118,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.491718,0.311521,0.127416,-0.00275697,-0.0019056,-0.00507645,0.00276299,-0.00742555,-0.827228,0.00714498,1080,765,4.96819,-3.16073,22.8803,-9.00902,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.489734,0.310903,0.124214,-0.00275786,-0.0017321,-0.00481448,0.00259675,-0.0070867,-0.838462,0.00776209,1087,765,4.93783,-3.14967,23.1339,-9.15696,18.3597,-5.86411
7.29882,19.377,-3.04209,0.487615,0.311131,0.12317,-0.00273245,-0.00162115,-0.00455922,0.00241616,-0.00676976,-0.846036,0.00815727,1094,765,4.91155,-3.14435,23.4664,-9.32058,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.484975,0.311613,0.123656,-0.00270348,-0.00159146,-0.0043268,0.00221491,-0.00650984,-0.8493,0.00788026,1101,765,4.88435,-3.14584,23.8366,-9.49961,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.482455,0.313011,0.123777,-0.00266984,-0.00163203,-0.00412087,0.00200248,-0.00630435,-0.848029,0.00745455,1108,765,4.85696,-3.15668,24.2715,-9.67428,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.480276,0.3151,0.12361,-0.00261818,-0.00173474,-0.00394463,0.00179283,-0.00614575,-0.841156,0.00781886,1115,765,4.83167,-3.17479,24.7934,-9.85939,20.1052,-6.51764
10.302,19.4657,-3.26571,0.478449,0.317023,0.124716,-0.00256729,-0.0019025,-0.00380779,0.00158738,-0.00605716,-0.828935,0.00768488,1122,765,4.81329,-3.19254,25.3423,-10.0521,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.476817,0.318988,0.125191,-0.00255055,-0.00213707,-0.00373115,0.00139307,-0.00608068,-0.813074,0.00785804,1129,765,4.79502,-3.20955,25.9001,-10.246,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.474855,0.319599,0.125789,-0.00258222,-0.00240493,-0.00371062,0.0012181,-0.00620525,-0.797341,0.00762999,1136,765,4.77454,-3.21534,26.4051,-10.4372,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.472301,0.320188,0.125443,-0.00266217,-0.00266161,-0.00373474,0.00107285,-0.00639663,-0.785435,0.00772358,1143,765,4.74598,-3.2198,26.8511,-10.6239,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.469632,0.320998,0.124118,-0.00274385,-0.00291512,-0.00375556,0.00092705,-0.00658602,-0.773999,0.00834167,1150,765,4.71352,-3.22461,27.3039,-10.8101,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.33478,0.0741292,0.217039,0.00384659,-3.64446e-05,0.000536739,0.00391942,-0.00010927,0.134858,0.00878811,702,772,3.78279,-1.03223,9.00333,2.20197,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.336534,0.081702,0.214776,0.00346163,-4.8624e-05,0.000903869,0.0036807,-0.000267693,0.237783,0.00902035,709,772,3.7942,-1.09701,9.1227,1.94716,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.337984,0.089917,0.21708,0.00319264,-9.72468e-05,0.00136136,0.00368292,-0.00058752,0.345674,0.00942495,716,772,3.81211,-1.18281,9.17042,1.71262,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.339453,0.0998854,0.218639,0.00304997,-0.000156596,0.001865,0.00390611,-0.00101273,0.430358,0.00974546,723,772,3.82847,-1.2922,9.19164,1.49746,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.341461,0.110143,0.218649,0.00303829,-0.000232457,0.0023817,0.00429202,-0.00148619,0.484545,0.00971509,730,772,3.84686,-1.39383,9.18921,1.24541,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.343483,0.120245,0.217751,0.00314896,-0.00032739,0.00288909,0.00478244,-0.00196087,0.514587,0.00977103,737,772,3.86332,-1.4841,9.19455,0.988699,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.345279,0.131691,0.215963,0.00338214,-0.000433925,0.00337781,0.00535357,-0.00240535,0.528303,0.00953734,744,772,3.87535,-1.59534,9.21505,0.705383,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.34613,0.143452,0.214731,0.00372222,-0.000551696,0.00381518,0.00595815,-0.00278763,0.530108,0.0089585,751,772,3.87899,-1.7162,9.2621,0.430767,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.34698,0.15696,0.211326,0.00414596,-0.000721474,0.00417935,0.00654856,-0.00312407,0.521739,0.00911113,758,772,3.87741,-1.85351,9.37316,0.1422,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.350482,0.171644,0.207484,0.00468118,-0.000920982,0.00448019,0.00716386,-0.00340366,0.506021,0.00942882,765,772,3.90062,-1.98917,9.56113,-0.176433,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.354264,0.185978,0.210492,0.00533221,-0.00115181,0.0047257,0.00782107,-0.00364068,0.484751,0.00941943,772,772,3.94142,-2.1284,9.75332,-0.497428,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.358236,0.200904,0.215803,0.00607503,-0.00142862,0.00492712,0.00851616,-0.00386975,0.46,0.00922256,779,772,3.98902,-2.27736,9.95053,-0.830367,6.7104,1.534
-24.8501,17.8207,-1.17242,0.363284,0.218669,0.228268,0.00685966,-0.00176957,0.00510523,0.0092293,-0.00413921,0.434566,0.00886049,786,772,4.06259,-2.47187,10.169,-1.18292,6.89103,1.37738
-24.13,17.8422,-1.23107,0.367806,0.237275,0.242317,0.00765979,-0.00216483,0.00523785,0.00992842,-0.00443346,0.40873,0.00866811,793,772,4.13456,-2.67993,10.3666,-1.56203,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.373245,0.255666,0.253484,0.00845359,-0.00259829,0.00530901,0.0105907,-0.00473535,0.38269,0.00845607,800,772,4.20948,-2.88565,10.5687,-1.93868,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.37886,0.271767,0.264769,0.00925182,-0.00307186,0.00530683,0.0112221,-0.0050421,0.355492,0.00846386,807,772,4.28711,-3.06581,10.7134,-2.26741,7.31424,0.862656
-21.979,17.8966,-1.35131,0.386056,0.287207,0.275436,0.0100414,-0.00355466,0.00523044,0.0118207,-0.00533396,0.327902,0.00859266,814,772,4.37928,-3.23721,10.8565,-2.59276,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.394141,0.303189,0.28324,0.0107615,-0.00403935,0.00511374,0.0123564,-0.0056343,0.302332,0.00871272,821,772,4.47359,-3.409,11.0576,-2.9103,7.52053,0.553973
-20.537,17.9363,-1.45252,0.403789,0.320189,0.289762,0.0113328,-0.00449674,0.00489563,0.0127246,-0.00588846,0.276971,0.00882997,828,772,4.57994,-3.58471,11.363,-3.26976,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.413595,0.339236,0.295301,0.0117944,-0.00498016,0.00458679,0.0129667,-0.00615244,0.25022,0.00926949,835,772,4.68498,-3.78004,11.7311,-3.64274,8.00514,0.197323
-19.0807,17.9853,-1.60272,0.422427,0.358548,0.300774,0.0121736,-0.00545626,0.00419082,0.0131191,-0.00640176,0.221897,0.00969307,842,772,4.78007,-3.9753,12.094,-4.02397,8.28134,0.0176471
