 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0979142,0.196408,0.27385,0.0120305,-0.00492397,0.00195467,0.012253,-0.0051464,0.113308,0.00980608,877,758,1.56407,-2.36794,12.3092,-2.99314,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.105871,0.200289,0.276507,0.0116452,-0.00526711,0.00121719,0.0117323,-0.00535426,0.0714796,0.0098398,884,758,1.64968,-2.40801,12.5627,-3.20352,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.112733,0.204313,0.27402,0.0110808,-0.00549905,0.000336461,0.0110876,-0.00550587,0.0202823,0.0104148,891,758,1.71212,-2.43802,12.8295,-3.40879,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.121485,0.207782,0.267505,0.0103444,-0.00562044,-0.000577039,0.0103652,-0.00564127,-0.0360816,0.0102495,898,758,1.78334,-2.45855,13.1188,-3.62048,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.129239,0.209917,0.258678,0.00948594,-0.00566155,-0.00146627,0.00962657,-0.00580217,-0.0956167,0.00872475,905,758,1.83926,-2.46702,13.4092,-3.79722,12.42,-1.30269
-11.678,19.6661,-2.53505,0.136175,0.209457,0.252361,0.00853797,-0.00557966,-0.00230355,0.00890433,-0.00594602,-0.15772,0.00833118,912,758,1.89351,-2.45278,13.6909,-3.95089,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.141746,0.205791,0.24439,0.00752295,-0.00542876,-0.00310043,0.00822688,-0.00613269,-0.223259,0.00853878,919,758,1.93088,-2.4012,13.9282,-4.08585,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.146133,0.200894,0.234101,0.00651236,-0.00521798,-0.00386543,0.00767156,-0.00637718,-0.291355,0.00893031,926,758,1.95108,-2.33827,14.1681,-4.19904,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.148969,0.194646,0.221677,0.00560138,-0.00498608,-0.00454761,0.0072865,-0.0066712,-0.354864,0.00969327,933,758,1.95086,-2.25437,14.4131,-4.31292,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.15092,0.186208,0.2113,0.00475663,-0.00466549,-0.00514383,0.00702074,-0.00692961,-0.414642,0.010095,940,758,1.94731,-2.15352,14.6418,-4.39744,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.152377,0.178458,0.201868,0.0039529,-0.00429975,-0.00561761,0.00679681,-0.00714366,-0.468634,0.0100178,947,758,1.94086,-2.05897,14.871,-4.48196,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.153771,0.171229,0.191991,0.00318883,-0.0039358,-0.00595171,0.00656286,-0.00730983,-0.515727,0.00948272,954,758,1.9323,-1.96924,15.1365,-4.55448,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.155387,0.164167,0.179861,0.00250555,-0.0035865,-0.0061379,0.00631168,-0.00739264,-0.555071,0.00873205,961,758,1.91993,-1.87808,15.4533,-4.64184,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.156658,0.156036,0.171026,0.00193044,-0.00325462,-0.00617776,0.00603761,-0.00736179,-0.586731,0.00864544,968,758,1.91242,-1.77831,15.7867,-4.71585,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.15745,0.146887,0.164103,0.00144407,-0.00292934,-0.0061051,0.00574227,-0.00722754,-0.613428,0.00897258,975,758,1.90518,-1.67407,16.1174,-4.78611,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.1572,0.136352,0.157454,0.00100534,-0.00265263,-0.00594472,0.00539607,-0.00704336,-0.636161,0.00873657,982,758,1.8888,-1.55912,16.406,-4.8426,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.156713,0.125918,0.149909,0.000594901,-0.00244481,-0.00570913,0.00498302,-0.00683293,-0.655308,0.00828273,989,758,1.8677,-1.44311,16.6801,-4.89102,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.156397,0.116519,0.140193,0.000216558,-0.002282,-0.00542349,0.0045328,-0.00659823,-0.6722,0.0081057,996,758,1.84235,-1.33705,16.9363,-4.95542,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.156093,0.109132,0.129221,-0.000110033,-0.00217017,-0.00512296,0.00408539,-0.00636559,-0.686187,0.0076668,1003,758,1.81321,-1.24797,17.164,-5.0368,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.155093,0.102641,0.120453,-0.000403892,-0.00209649,-0.00482673,0.00365017,-0.00615055,-0.698613,0.00706673,1010,758,1.78263,-1.17154,17.3627,-5.14262,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.153912,0.0969291,0.11385,-0.000668024,-0.00205432,-0.0045207,0.00321236,-0.0059347,-0.709327,0.00704414,1017,758,1.75553,-1.10399,17.5971,-5.26328,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.153449,0.0919862,0.107428,-0.000875196,-0.00197506,-0.00418379,0.00279465,-0.0056449,-0.720051,0.00848968,1024,758,1.73532,-1.04108,17.9811,-5.36931,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.152194,0.0875111,0.102217,-0.00100922,-0.00185246,-0.00381639,0.00240877,-0.00527044,-0.730383,0.00872602,1031,758,1.71039,-0.986787,18.4232,-5.48626,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.150159,0.0834584,0.0986422,-0.00109098,-0.00171733,-0.00344521,0.00205526,-0.00486357,-0.740072,0.00864694,1038,758,1.68209,-0.941696,18.903,-5.60448,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.147148,0.0805882,0.0990464,-0.00114662,-0.00157151,-0.00310463,0.00175283,-0.00447096,-0.751238,0.00789632,1045,758,1.65465,-0.915717,19.366,-5.75184,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.144977,0.0789416,0.0979016,-0.00117188,-0.00139005,-0.0028099,0.00153106,-0.00409298,-0.765997,0.00763638,1052,758,1.63093,-0.897243,19.7709,-5.9151,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.143856,0.0774149,0.0941294,-0.00113042,-0.00114953,-0.00252063,0.00138067,-0.00366063,-0.783503,0.00808327,1059,758,1.61024,-0.872309,20.1382,-6.08623,18.7926,-5.15391
4.47652,20.088,-3.34359,0.143587,0.0761694,0.0869518,-0.00102476,-0.00089921,-0.00222073,0.00125963,-0.0031836,-0.799529,0.0081026,1066,758,1.58858,-0.84965,20.4257,-6.25959,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.143551,0.0750886,0.0781811,-0.000921068,-0.000645828,-0.00194622,0.00116763,-0.00273453,-0.820695,0.00803998,1073,758,1.56477,-0.832219,20.6643,-6.41276,19.305,-5.53791
5.93621,20.1135,-3.32941,0.143527,0.0746591,0.0705246,-0.000825337,-0.000423507,-0.0017164,0.00110369,-0.00235254,-0.843661,0.00790385,1080,758,1.54373,-0.821654,20.8805,-6.57386,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.143146,0.0745711,0.0661797,-0.000708324,-0.000222706,-0.00151014,0.00106402,-0.00199505,-0.865109,0.00825723,1087,758,1.52791,-0.813482,21.1202,-6.72856,19.7524,-5.88426
7.407,20.1415,-3.346,0.142275,0.0754481,0.0648454,-0.00056902,-5.44122e-05,-0.00133647,0.00104929,-0.00167273,-0.880497,0.00841522,1094,758,1.51516,-0.815937,21.4566,-6.89433,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.141413,0.0768199,0.0634063,-0.000435625,5.44876e-05,-0.00120264,0.00103678,-0.00141792,-0.885905,0.00803848,1101,758,1.502,-0.823543,21.8615,-7.08864,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.141022,0.078652,0.0629737,-0.000319636,6.34362e-05,-0.00110841,0.000996741,-0.00125294,-0.870954,0.00758281,1108,758,1.49585,-0.833721,22.3476,-7.27572,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.141237,0.0810354,0.0634067,-0.000196491,-3.22993e-05,-0.00104023,0.000929067,-0.00115786,-0.824777,0.00773207,1115,758,1.4977,-0.854532,22.9127,-7.46856,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.141615,0.084021,0.0653853,-6.7486e-05,-0.000213301,-0.000984914,0.000847215,-0.001128,-0.748453,0.00776642,1122,758,1.50531,-0.890708,23.4908,-7.67442,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.141758,0.0867031,0.070192,4.14829e-05,-0.000455956,-0.000963006,0.00078737,-0.00120184,-0.659023,0.00777025,1129,758,1.51868,-0.927539,24.0635,-7.89103,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0596574,-0.0889534,0.204581,0.00544387,9.39221e-05,0.00178404,0.00598421,-0.000446423,0.294095,0.00875737,702,765,-0.160695,0.553245,6.11845,4.04553,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0568927,-0.0829466,0.200217,0.00505731,0.00013493,0.00209384,0.00582747,-0.000635229,0.352462,0.00890344,709,765,-0.139984,0.501349,6.2653,3.83118,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0541411,-0.0759193,0.200338,0.00479258,0.000158558,0.00244266,0.00584233,-0.000891196,0.405895,0.00930856,716,765,-0.110419,0.431148,6.36789,3.61741,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0505655,-0.0679005,0.200251,0.00463856,0.000164154,0.00281585,0.00599776,-0.00119505,0.449708,0.00961621,723,765,-0.0732628,0.346715,6.43387,3.40548,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0469404,-0.0597982,0.199738,0.00461306,0.000124095,0.00320455,0.00628097,-0.00154382,0.479899,0.00936291,730,765,-0.0366344,0.264583,6.4563,3.16629,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0437964,-0.0517148,0.200431,0.0047253,3.35456e-05,0.00360058,0.00667678,-0.00191794,0.496674,0.00879047,737,765,-0.00239349,0.186144,6.47277,2.923,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0420456,-0.0429214,0.199473,0.00496927,-0.000116457,0.00399797,0.00716454,-0.00231173,0.502149,0.00825121,744,765,0.0142562,0.104156,6.48696,2.666,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0398315,-0.0336186,0.195609,0.00532898,-0.000301971,0.00436653,0.00770903,-0.00268202,0.499048,0.00803415,751,765,0.0291847,0.0150924,6.54366,2.41069,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0372415,-0.0238988,0.19142,0.00577132,-0.000465237,0.00465876,0.00825909,-0.002953,0.490474,0.00880856,758,765,0.0468984,-0.0765549,6.68114,2.15351,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0331751,-0.0129898,0.193365,0.0063063,-0.000630964,0.00487975,0.00882459,-0.00314926,0.476422,0.00949919,765,765,0.092127,-0.185842,6.89092,1.85429,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0287049,-0.00106059,0.199219,0.00690267,-0.000805963,0.00503279,0.00938749,-0.00329079,0.458617,0.00963922,772,765,0.149625,-0.31037,7.1139,1.53778,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.024307,0.0121287,0.207481,0.00754011,-0.00100315,0.00515607,0.00996414,-0.00342718,0.439469,0.00942864,779,765,0.211462,-0.450311,7.34817,1.20816,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0186047,0.0269418,0.2171,0.00821431,-0.00121112,0.00528414,0.010582,-0.00357879,0.421249,0.00902146,786,765,0.289006,-0.60997,7.58561,0.876324,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0125328,0.042694,0.227287,0.00892088,-0.00144516,0.00537534,0.011205,-0.00372926,0.401805,0.008721,793,765,0.3714,-0.781019,7.80428,0.540761,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.00543271,0.0589323,0.233124,0.00961226,-0.0016926,0.005407,0.011782,-0.0038623,0.381605,0.0086313,800,765,0.454308,-0.952547,8.00246,0.196635,8.37625,1.15908
-22.6232,18.621,-1.56924,0.00234208,0.0738526,0.236891,0.0102729,-0.00198745,0.00536371,0.0122882,-0.00400274,0.359407,0.00873301,807,765,0.539554,-1.11279,8.17505,-0.124889,8.47233,0.98388
-21.9053,18.64,-1.60833,0.010312,0.0871928,0.243297,0.0109238,-0.00229636,0.00526933,0.0127671,-0.00413962,0.336505,0.00897853,814,765,0.632862,-1.25706,8.36622,-0.445764,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0181902,0.100163,0.252131,0.0115267,-0.00262302,0.00516811,0.0132133,-0.0043096,0.315448,0.00902639,821,765,0.730759,-1.3956,8.58997,-0.751145,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0273451,0.113564,0.260745,0.0119583,-0.00293969,0.00496275,0.0134601,-0.00444147,0.29385,0.00887348,828,765,0.840667,-1.53668,8.88584,-1.08174,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0372959,0.129317,0.266596,0.0122712,-0.00331841,0.00470413,0.0135806,-0.00462788,0.271493,0.00924058,835,765,0.951516,-1.68996,9.24564,-1.411,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0466329,0.145791,0.273377,0.0125296,-0.00374098,0.00442498,0.0136552,-0.00486654,0.249083,0.00953684,842,765,1.05833,-1.85995,9.59618,-1.77231,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0556852,0.160811,0.278149,0.0127534,-0.00418773,0.00411456,0.0136999,-0.00513417,0.22609,0.0093051,849,765,1.15805,-2.02007,9.92009,-2.10023,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0637616,0.175324,0.285526,0.012884,-0.00464627,0.00373829,0.0136479,-0.00541016,0.201568,0.0091402,856,765,1.25425,-2.17684,10.2172,-2.43106,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0754664,0.186338,0.285625,0.012905,-0.00512066,0.00327853,0.0134828,-0.00569844,0.174441,0.00862003,863,765,1.36982,-2.28576,10.4993,-2.70092,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0896557,0.195446,0.28631,0.012804,-0.0055623,0.00270923,0.0131953,-0.00595361,0.143441,0.00874229,870,765,1.51136,-2.37595,10.7691,-2.93765,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.101469,0.204127,0.287141,0.0125737,-0.00588609,0.00201333,0.0127908,-0.00610312,0.107383,0.00967382,877,765,1.62978,-2.46068,11.0314,-3.17746,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.110615,0.208802,0.28806,0.0121861,-0.00608128,0.00117202,0.012261,-0.00615617,0.0638107,0.00943744,884,765,1.72297,-2.5093,11.2868,-3.38911,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.118004,0.213243,0.284382,0.0116218,-0.00618594,0.000222093,0.0116246,-0.00618871,0.0124691,0.00950892,891,765,1.78781,-2.54396,11.548,-3.59671,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.126662,0.21739,0.277323,0.0108802,-0.00620668,-0.000745807,0.0109126,-0.00623917,-0.0435377,0.00940525,898,765,1.85679,-2.57052,11.8272,-3.80545,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.134337,0.218907,0.266288,0.0099987,-0.00616333,-0.00168496,0.0101725,-0.00633712,-0.102782,0.0082506,905,765,1.90684,-2.56738,12.1062,-3.96265,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.140956,0.217937,0.258039,0.00901044,-0.00602391,-0.00256662,0.00943653,-0.00645,-0.164512,0.00803443,912,765,1.95348,-2.5423,12.3823,-4.11025,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.146669,0.215187,0.251372,0.0079458,-0.00583019,-0.00339468,0.00873689,-0.00662128,-0.228952,0.00799646,919,765,1.99525,-2.50221,12.6281,-4.25421,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.151817,0.211072,0.241361,0.00687243,-0.00558532,-0.00418103,0.00814555,-0.00685844,-0.295579,0.00883711,926,765,2.02344,-2.44865,12.8758,-4.38843,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.15555,0.204777,0.228535,0.00587032,-0.00532421,-0.00488321,0.00770104,-0.00715494,-0.358686,0.0099305,933,765,2.03101,-2.36305,13.1292,-4.49397,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.157918,0.195966,0.21933,0.00491543,-0.00500169,-0.00549164,0.00735588,-0.00744214,-0.418183,0.0105055,940,765,2.03445,-2.25686,13.3741,-4.57015,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.159375,0.187153,0.212509,0.00399883,-0.0046533,-0.00597348,0.00704822,-0.00770268,-0.472003,0.0102115,947,765,2.03474,-2.15604,13.6317,-4.63734,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.160394,0.179516,0.204134,0.00313435,-0.00430724,-0.00631673,0.00674468,-0.00791757,-0.519238,0.00944329,954,765,2.02644,-2.06785,13.9197,-4.70347,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.161153,0.171154,0.194248,0.00236174,-0.00397447,-0.00651798,0.00644076,-0.0080535,-0.559183,0.00862842,961,765,2.01183,-1.9737,14.2337,-4.77573,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.161834,0.162838,0.18347,0.00170672,-0.00365033,-0.00657533,0.00612815,-0.00807176,-0.591981,0.00831243,968,765,1.99387,-1.87156,14.5704,-4.83787,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.162093,0.153765,0.173149,0.00116173,-0.0033332,-0.00650481,0.00579638,-0.00796786,-0.619064,0.00876244,975,765,1.9729,-1.75995,14.8926,-4.89836,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.161309,0.142561,0.164271,0.000696017,-0.00305486,-0.00633326,0.00542568,-0.00778453,-0.641449,0.00846436,982,765,1.94586,-1.63171,15.1593,-4.94356,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.160737,0.131515,0.155153,0.000281922,-0.00282502,-0.00608395,0.0050076,-0.0075507,-0.660399,0.00800338,989,765,1.92009,-1.50519,15.4092,-4.98482,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.16045,0.121454,0.144587,-8.39844e-05,-0.00262458,-0.0057767,0.00456044,-0.00726901,-0.67717,0.00772073,996,765,1.89302,-1.39175,15.6585,-5.04249,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.160292,0.113831,0.132611,-0.000384877,-0.002463,-0.00543848,0.00411292,-0.00696079,-0.691007,0.0074618,1003,765,1.86275,-1.29769,15.8651,-5.1128,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.159551,0.106856,0.123014,-0.000637591,-0.0023397,-0.0050883,0.00367034,-0.00664763,-0.702537,0.00700536,1010,765,1.83264,-1.21514,16.055,-5.21037,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.158185,0.100482,0.115009,-0.000854266,-0.00225306,-0.00473105,0.00322881,-0.00633613,-0.712014,0.00678013,1017,765,1.80027,-1.14005,16.2555,-5.31761,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.157782,0.0949979,0.108093,-0.00101702,-0.00215037,-0.00435995,0.00281292,-0.00598032,-0.720774,0.00780088,1024,765,1.77953,-1.07443,16.6003,-5.42139,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.156337,0.0899799,0.102801,-0.00111241,-0.00202062,-0.00397203,0.00243138,-0.00556442,-0.728482,0.00830332,1031,765,1.75264,-1.014,17.0366,-5.52382,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.154836,0.086183,0.0962295,-0.00115883,-0.00187622,-0.00358699,0.00208736,-0.00512241,-0.735565,0.00831821,1038,765,1.72141,-0.963148,17.5131,-5.63617,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.15219,0.0822582,0.0967208,-0.00118182,-0.00171784,-0.00323444,0.00179569,-0.00469535,-0.744063,0.00783426,1045,765,1.69788,-0.926768,17.9649,-5.78657,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.150389,0.0801037,0.0958244,-0.00118597,-0.00153378,-0.00293107,0.00157636,-0.0042961,-0.755767,0.00755996,1052,765,1.67846,-0.906488,18.368,-5.94785,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.149137,0.0787132,0.0938393,-0.00114133,-0.00131801,-0.00264046,0.00141227,-0.00387161,-0.768676,0.00795045,1059,765,1.66117,-0.885819,18.7343,-6.11376,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.1482,0.0772993,0.0892568,-0.00104336,-0.00110226,-0.00234019,0.00126757,-0.00341319,-0.779105,0.00792233,1066,765,1.64002,-0.862942,19.014,-6.27785,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.148111,0.0763206,0.0813247,-0.000943327,-0.000893923,-0.00205913,0.00114066,-0.00297791,-0.791396,0.0077023,1073,765,1.61785,-0.843259,19.2562,-6.42415,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.148137,0.0755539,0.0734251,-0.000849936,-0.000716151,-0.00181859,0.00103678,-0.00260287,-0.803781,0.00756679,1080,765,1.59666,-0.828476,19.5022,-6.57551,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.147742,0.0755345,0.0670315,-0.000737473,-0.000570099,-0.00160202,0.000950415,-0.00225799,-0.811494,0.00807858,1087,765,1.57512,-0.821291,19.7733,-6.72201,18.3597,-5.86411
7.29882,19.377,-3.04209,0.146809,0.0762773,0.0651766,-0.000600295,-0.000467552,-0.00141366,0.000881296,-0.00194914,-0.808856,0.00825504,1094,765,1.56033,-0.821111,20.1174,-6.88907,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.145489,0.0773217,0.0650281,-0.000463781,-0.000423858,-0.00126076,0.0008171,-0.00170474,-0.793314,0.00793091,1101,765,1.54642,-0.828916,20.5004,-7.07195,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.144449,0.0789592,0.0667608,-0.00033872,-0.000468431,-0.00114231,0.000740575,-0.00154773,-0.757041,0.00762553,1108,765,1.54011,-0.840541,20.9479,-7.2569,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.144843,0.0818083,0.0662848,-0.000205226,-0.000601342,-0.00104614,0.000661437,-0.001468,-0.691844,0.00823588,1115,765,1.54103,-0.863284,21.4949,-7.45261,20.1052,-6.51764
10.302,19.4657,-3.26571,0.145326,0.085008,0.0673514,-6.39717e-05,-0.000805372,-0.000962377,0.000596633,-0.00146598,-0.60156,0.00822607,1122,765,1.54703,-0.898227,22.0663,-7.65445,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.145629,0.0878121,0.0706026,5.78482e-05,-0.00106855,-0.000916979,0.000570774,-0.00158147,-0.510005,0.00833605,1129,765,1.55753,-0.932558,22.6407,-7.85773,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.14503,0.0899892,0.0774434,0.000158416,-0.00135671,-0.000894036,0.00057269,-0.00177098,-0.433922,0.00791416,1136,765,1.56979,-0.965436,23.154,-8.07374,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.145018,0.0924262,0.0809312,0.000238547,-0.00160761,-0.000876274,0.000588233,-0.0019573,-0.379696,0.00780764,1143,765,1.57821,-0.987677,23.6219,-8.29213,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.145042,0.0947306,0.0825712,0.000339014,-0.00185033,-0.000817555,0.000610615,-0.00212193,-0.32074,0.00830608,1150,765,1.58192,-1.0107,24.0988,-8.49982,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0561548,-0.0913455,0.197765,0.00559759,0.000286537,0.00143247,0.00595931,-7.51859e-05,0.247346,0.00875493,702,772,-0.139305,0.591768,5.17163,3.89901,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0536669,-0.0857237,0.195069,0.00512383,0.000340294,0.0017309,0.00568444,-0.000220324,0.313225,0.0090237,709,772,-0.11799,0.545464,5.29768,3.66493,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0511075,-0.0789835,0.194226,0.00477385,0.000364379,0.00207802,0.0055988,-0.000460577,0.37791,0.00934079,716,772,-0.0923616,0.478242,5.35997,3.45034,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0478505,-0.0705546,0.192279,0.00453976,0.000360098,0.00246308,0.00568013,-0.000780268,0.433598,0.00945201,723,772,-0.0623934,0.388719,5.40284,3.25639,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.044064,-0.0621922,0.190101,0.00443844,0.000307908,0.00287749,0.0059151,-0.00116875,0.474134,0.00920753,730,772,-0.0278193,0.307754,5.41975,3.02766,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0406034,-0.0544979,0.190905,0.0044781,0.00020265,0.00330866,0.00627956,-0.0015988,0.498584,0.00910624,737,772,0.00972767,0.236269,5.43501,2.79396,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0386695,-0.0454092,0.190581,0.00465755,4.31739e-05,0.00375245,0.00675537,-0.00205464,0.509765,0.00890986,744,772,0.0293687,0.150287,5.45302,2.52661,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0373784,-0.036069,0.191299,0.00496606,-0.000141083,0.00417905,0.00730996,-0.00248497,0.511149,0.00836345,751,772,0.0447493,0.0579905,5.49986,2.26424,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0354898,-0.0256053,0.188374,0.00538526,-0.000319127,0.00455048,0.00790353,-0.0028374,0.505456,0.00862737,758,772,0.0580261,-0.0449668,5.61893,1.99917,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0308814,-0.0139759,0.18842,0.00591885,-0.000524509,0.00486908,0.00853559,-0.00314125,0.493134,0.00911605,765,772,0.104387,-0.160617,5.81075,1.70782,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0262571,-0.00223784,0.193858,0.00653713,-0.000768268,0.00513435,0.00918552,-0.00341666,0.476222,0.00913826,772,772,0.162514,-0.283967,6.00652,1.41382,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0217944,0.0108288,0.200276,0.00721075,-0.00105474,0.00536854,0.00985302,-0.00369701,0.457369,0.00895497,779,772,0.220927,-0.419765,6.20594,1.10005,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0156907,0.0264867,0.211936,0.00793142,-0.00137417,0.00559808,0.0105578,-0.00400059,0.438676,0.00860276,786,772,0.306766,-0.59404,6.43488,0.770599,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.00970692,0.0430565,0.223788,0.00869802,-0.00173252,0.00578921,0.0112747,-0.00430917,0.418753,0.00856392,793,772,0.391844,-0.781429,6.64897,0.417284,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.00312964,0.0597917,0.232391,0.00946883,-0.00212301,0.00591898,0.0119571,-0.00461123,0.397951,0.00847029,800,772,0.475666,-0.96608,6.86485,0.0595266,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.00420042,0.074579,0.239335,0.0102221,-0.00256549,0.00596586,0.0125731,-0.00491654,0.375395,0.00844925,807,772,0.563604,-1.1221,7.03124,-0.254398,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0126346,0.0883778,0.247018,0.010958,-0.00302608,0.00593993,0.0131405,-0.00520853,0.352109,0.00851976,814,772,0.664328,-1.26835,7.18937,-0.563772,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.0213326,0.102274,0.254241,0.0116356,-0.00349962,0.00587349,0.0136475,-0.00551149,0.330009,0.00877158,821,772,0.766564,-1.41214,7.39596,-0.867211,7.52053,0.553973
-20.537,17.9363,-1.45252,0.0299733,0.116414,0.264205,0.012162,-0.00395424,0.00569517,0.0139714,-0.00576365,0.307625,0.00904827,828,772,0.874395,-1.56244,7.68538,-1.20777,7.73309,0.373726
