 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.6426,0.217629,0.290808,0.035436,-0.00550964,-0.0115743,0.0384812,-0.00855492,-0.257276,0.0124935,877,758,16.7236,-2.35444,27.5127,-3.31834,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.66554,0.232635,0.29717,0.0338611,-0.00559856,-0.0119508,0.0371983,-0.00893576,-0.272308,0.0130451,884,758,16.9502,-2.51207,27.9147,-3.64002,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.68713,0.252447,0.297017,0.0321126,-0.00550235,-0.0124664,0.0358691,-0.00925886,-0.292676,0.0139963,891,758,17.1465,-2.70476,28.3295,-3.99897,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.71049,0.272187,0.293089,0.030229,-0.0053176,-0.0130846,0.034526,-0.00961457,-0.317303,0.0131663,898,758,17.3504,-2.88943,28.7653,-4.37309,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.72935,0.298373,0.285728,0.0282778,-0.00506832,-0.0137155,0.0331942,-0.00998476,-0.34419,0.0107482,905,758,17.5,-3.12887,29.1697,-4.79567,12.42,-1.30269
-11.678,19.6661,-2.53505,1.74685,0.32125,0.279111,0.0263069,-0.00477115,-0.0143648,0.0319294,-0.0103936,-0.373076,0.00973491,912,758,17.6383,-3.3319,29.5621,-5.18896,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.7649,0.339354,0.270945,0.0242938,-0.00443276,-0.0150712,0.0307499,-0.0108889,-0.404723,0.0100907,919,758,17.7791,-3.48652,29.929,-5.54358,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.7813,0.355726,0.257501,0.0223062,-0.00401526,-0.0159137,0.0297961,-0.0115052,-0.439901,0.0112921,926,758,17.8908,-3.63127,30.2972,-5.85528,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.79519,0.369721,0.237318,0.0204404,-0.00358141,-0.0167948,0.0290772,-0.0122182,-0.474985,0.0127625,933,758,17.961,-3.74673,30.6657,-6.14066,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.80792,0.380795,0.216287,0.018611,-0.00312776,-0.0177711,0.0285732,-0.0130899,-0.510933,0.0136511,940,758,18.0178,-3.82664,31.0181,-6.39149,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.81775,0.392971,0.20201,0.0166875,-0.00277376,-0.0188039,0.0281292,-0.0142155,-0.546631,0.0134261,947,758,18.0622,-3.91217,31.3405,-6.67017,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.82614,0.40749,0.191106,0.0146461,-0.00248908,-0.0198429,0.027692,-0.015535,-0.581602,0.0127274,954,758,18.0997,-4.01985,31.6811,-6.96769,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.83467,0.422945,0.186207,0.0126016,-0.00230523,-0.0208063,0.0272492,-0.0169528,-0.613404,0.0118347,961,758,18.1528,-4.15934,32.0631,-7.28816,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.84464,0.440077,0.177908,0.0105067,-0.00214637,-0.0215692,0.026658,-0.0182977,-0.642742,0.0120301,968,758,18.2103,-4.31055,32.4868,-7.60693,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.85218,0.456001,0.172215,0.0082693,-0.00197926,-0.022159,0.0258888,-0.0195988,-0.671771,0.0129561,975,758,18.2508,-4.45716,32.8878,-7.92052,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.85766,0.465211,0.168759,0.00591846,-0.0018071,-0.0225899,0.0249735,-0.0208621,-0.700719,0.0127379,982,758,18.2788,-4.53441,33.2342,-8.1806,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.86017,0.472309,0.16802,0.0035387,-0.0016392,-0.022832,0.0239281,-0.0220286,-0.728944,0.0119793,989,758,18.2857,-4.59863,33.5354,-8.41288,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.86048,0.480386,0.166402,0.00123103,-0.00148888,-0.0228699,0.0227814,-0.0230392,-0.755701,0.011077,996,758,18.269,-4.67902,33.7942,-8.65817,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.85672,0.494117,0.166904,-0.0009382,-0.00130691,-0.0227491,0.0216273,-0.0238724,-0.781346,0.0100093,1003,758,18.2175,-4.81323,33.9816,-8.96654,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.85079,0.509803,0.169597,-0.00303147,-0.00111317,-0.0225275,0.0204756,-0.0246202,-0.806674,0.00906264,1010,758,18.1506,-4.97083,34.126,-9.30954,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.84805,0.529226,0.170907,-0.00508006,-0.000938979,-0.0222306,0.0193173,-0.0253363,-0.831834,0.00878357,1017,758,18.1096,-5.15949,34.3431,-9.6912,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.84282,0.550931,0.174401,-0.0069903,-0.000808114,-0.0218562,0.0181745,-0.0259729,-0.855646,0.0104801,1024,758,18.0483,-5.37794,34.6753,-10.0688,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.83243,0.574061,0.176807,-0.00869346,-0.000721349,-0.0213536,0.017015,-0.0264298,-0.877671,0.0103968,1031,758,17.9338,-5.60645,35.0241,-10.4672,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.82098,0.595588,0.181572,-0.0101613,-0.000610701,-0.0207495,0.0159059,-0.0266779,-0.898499,0.0104767,1038,758,17.8155,-5.81767,35.4068,-10.8555,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.80993,0.617759,0.191802,-0.0113272,-0.000395921,-0.0200889,0.0149575,-0.0266807,-0.91822,0.00973073,1045,758,17.7158,-6.04433,35.7852,-11.2704,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.80092,0.641174,0.205976,-0.0121011,-0.000103134,-0.0194396,0.0142421,-0.0264463,-0.935061,0.00972725,1052,758,17.6471,-6.29549,36.1133,-11.7023,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.79042,0.664822,0.22513,-0.0125599,0.000159879,-0.018781,0.0136286,-0.0260286,-0.948655,0.0104052,1059,758,17.5784,-6.55975,36.3728,-12.1497,18.7926,-5.15391
4.47652,20.088,-3.34359,1.77634,0.689662,0.251885,-0.0128638,0.000338984,-0.0181153,0.0130182,-0.0255431,-0.960125,0.0101058,1066,758,17.4972,-6.84541,36.5005,-12.6346,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.76131,0.71738,0.282908,-0.0129768,0.00046086,-0.0174652,0.012455,-0.0249709,-0.969021,0.00983134,1073,758,17.4191,-7.16715,36.5637,-13.141,19.305,-5.53791
5.93621,20.1135,-3.32941,1.74685,0.747591,0.318757,-0.0128047,0.000511056,-0.0168173,0.0119404,-0.0242341,-0.973879,0.00923071,1080,758,17.3602,-7.52217,36.6084,-13.6771,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.73378,0.780699,0.359301,-0.0124844,0.000511011,-0.0161671,0.0114373,-0.0234107,-0.976474,0.0094663,1087,758,17.3271,-7.90485,36.6939,-14.2358,19.7524,-5.88426
7.407,20.1415,-3.346,1.72387,0.814724,0.397492,-0.0120573,0.000413787,-0.0156128,0.0109902,-0.0226337,-0.975386,0.00990985,1094,758,17.3176,-8.29315,36.9169,-14.7909,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.71457,0.846322,0.432896,-0.0115621,0.000237916,-0.0152176,0.0106592,-0.0219834,-0.970331,0.0099685,1101,758,17.3072,-8.65695,37.2169,-15.3374,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.70775,0.872529,0.464924,-0.0109792,5.66654e-06,-0.0149832,0.0104714,-0.021445,-0.961079,0.00968256,1108,758,17.3126,-8.95677,37.6213,-15.8133,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.69786,0.894643,0.489184,-0.0103078,-0.000308064,-0.0149508,0.0104568,-0.0210726,-0.946762,0.00953673,1115,758,17.2683,-9.20365,38.0748,-16.2391,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.68838,0.912016,0.506211,-0.00965332,-0.000674406,-0.0151259,0.0106142,-0.0209419,-0.92966,0.00907216,1122,758,17.2096,-9.39862,38.5503,-16.6118,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.68058,0.927441,0.518109,-0.00914619,-0.00114888,-0.0155371,0.0108958,-0.0211909,-0.911346,0.00853812,1129,758,17.1535,-9.57234,39.0457,-16.9589,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.893871,-0.123354,0.294495,0.0469024,-0.00610814,-0.00417429,0.0472291,-0.00643483,-0.0781032,0.0114688,702,765,9.56375,0.876624,15.3161,4.2007,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.929149,-0.114896,0.301317,0.0466085,-0.00519199,-0.00439869,0.0469793,-0.00556285,-0.0841135,0.0114047,709,765,9.92554,0.795608,15.7679,3.93394,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.961834,-0.108614,0.304688,0.0464006,-0.00440969,-0.00455928,0.0468064,-0.00481555,-0.0887863,0.0114147,716,765,10.2544,0.740719,16.1627,3.71213,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.995709,-0.103256,0.30014,0.0463189,-0.00368853,-0.00464337,0.0467464,-0.00411603,-0.0918079,0.0112922,723,765,10.5785,0.700342,16.5366,3.52634,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.03103,-0.0983838,0.291946,0.046274,-0.0030529,-0.00467216,0.0467126,-0.00349154,-0.0936091,0.0112291,730,765,10.9091,0.668238,16.8858,3.32922,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.06247,-0.0930449,0.286744,0.0461663,-0.00248625,-0.00464693,0.0466061,-0.00292611,-0.0943756,0.0108586,737,765,11.2065,0.630736,17.1931,3.12147,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.08921,-0.0863095,0.282451,0.0460465,-0.00195133,-0.00460011,0.0464834,-0.00238823,-0.0946913,0.0103454,744,765,11.4581,0.578826,17.4617,2.88873,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.11331,-0.078028,0.280529,0.0460287,-0.00142468,-0.00458777,0.0464682,-0.00186415,-0.095501,0.010185,751,765,11.6877,0.503167,17.7345,2.63653,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.13938,-0.0670882,0.280231,0.0460892,-0.00099476,-0.00465211,0.0465444,-0.00145001,-0.097548,0.0115538,758,765,11.9389,0.407207,18.101,2.34942,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.17471,-0.0512313,0.283585,0.0461334,-0.00072871,-0.00482729,0.0466255,-0.00122081,-0.101589,0.0124351,765,765,12.2881,0.253799,18.6205,1.995,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.21505,-0.0340847,0.290884,0.046042,-0.000608983,-0.00509298,0.0465915,-0.00115852,-0.107485,0.0122765,772,765,12.6949,0.0797792,19.1987,1.6238,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.2528,-0.0174309,0.29755,0.045895,-0.000645393,-0.00544874,0.0465244,-0.00127479,-0.115004,0.0120154,779,765,13.0742,-0.0976736,19.7679,1.2721,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.28306,-0.000606888,0.30288,0.0458223,-0.000817086,-0.00588459,0.0465533,-0.0015481,-0.123592,0.0109271,786,765,13.3758,-0.272395,20.2574,0.932319,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.31102,0.0167989,0.304111,0.0458186,-0.00107583,-0.0063326,0.0466587,-0.00191593,-0.131893,0.0102714,793,765,13.6452,-0.445736,20.7085,0.597826,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.3392,0.0325168,0.300671,0.0457221,-0.00144015,-0.00681911,0.0466883,-0.00240632,-0.140749,0.0101564,800,765,13.9064,-0.5987,21.1312,0.27803,8.37625,1.15908
-22.6232,18.621,-1.56924,1.37029,0.0455599,0.293884,0.045435,-0.00193276,-0.00731871,0.04654,-0.00303778,-0.149854,0.0104791,807,765,14.189,-0.717406,21.5519,-0.0110679,8.47233,0.98388
-21.9053,18.64,-1.60833,1.40153,0.058977,0.291252,0.0450342,-0.00248627,-0.007808,0.0462842,-0.0037363,-0.15875,0.011166,814,765,14.4816,-0.842622,21.9888,-0.320561,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.43164,0.0743592,0.291478,0.044572,-0.00303981,-0.00825605,0.045963,-0.00443079,-0.166913,0.0119875,821,765,14.7681,-0.982334,22.4473,-0.642107,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.46297,0.0918137,0.295653,0.0440498,-0.00359831,-0.0087247,0.0455971,-0.00514562,-0.175523,0.012255,828,765,15.0744,-1.15107,22.9717,-1.00812,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.49765,0.112774,0.307664,0.0436199,-0.00421897,-0.00919804,0.0453274,-0.00592654,-0.183555,0.0127594,835,765,15.43,-1.34997,23.5707,-1.41148,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.53121,0.135234,0.314266,0.0432298,-0.00481797,-0.00963591,0.0450903,-0.0066784,-0.190726,0.0128396,842,765,15.7616,-1.57233,24.1642,-1.83505,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.56057,0.155249,0.316756,0.0426142,-0.00541304,-0.00999329,0.0446106,-0.00740941,-0.197176,0.0118747,849,765,16.0427,-1.77956,24.6955,-2.20431,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.58575,0.173138,0.324398,0.041583,-0.00589707,-0.0103035,0.0437225,-0.00803659,-0.20474,0.0114528,856,765,16.2951,-1.98093,25.1652,-2.55524,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.61308,0.189461,0.31687,0.0402856,-0.00624334,-0.0106484,0.0426068,-0.00856449,-0.214624,0.0115643,863,765,16.5332,-2.12519,25.6156,-2.86777,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.64607,0.20564,0.305937,0.0389513,-0.00645631,-0.0110376,0.0414921,-0.00899714,-0.226256,0.0117615,870,765,16.8182,-2.25616,26.0904,-3.16347,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.67822,0.221894,0.295537,0.037615,-0.00651863,-0.0114642,0.0404152,-0.0093189,-0.239572,0.0128119,877,765,17.0954,-2.39433,26.5721,-3.46041,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.70745,0.237533,0.294129,0.0361674,-0.00644305,-0.0119797,0.0393045,-0.00958014,-0.256115,0.0127749,884,765,17.3648,-2.55321,27.0337,-3.76772,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.73251,0.256173,0.291867,0.0345368,-0.00624006,-0.0126102,0.0381214,-0.00982466,-0.276956,0.0130966,891,765,17.59,-2.73113,27.4729,-4.1141,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.75606,0.275679,0.289117,0.032728,-0.0059961,-0.0133266,0.036871,-0.0101391,-0.301411,0.0126196,898,765,17.7986,-2.91834,27.8993,-4.47655,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.77338,0.299778,0.281378,0.0307951,-0.00572794,-0.014074,0.0355892,-0.010522,-0.328306,0.0103584,905,765,17.9325,-3.12809,28.2756,-4.87523,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.78907,0.32099,0.274237,0.0288062,-0.00542778,-0.0148687,0.0343623,-0.0109839,-0.357611,0.0094886,912,765,18.052,-3.31737,28.646,-5.24769,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.80607,0.339142,0.268737,0.0267603,-0.00509555,-0.0157349,0.0332218,-0.011557,-0.38965,0.00968124,919,765,18.1888,-3.48061,29.008,-5.60201,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.82332,0.356526,0.255201,0.0247252,-0.00470309,-0.016727,0.0322888,-0.0122667,-0.424665,0.0114943,926,765,18.3079,-3.63712,29.3852,-5.93623,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.83941,0.370738,0.231878,0.0227776,-0.00430544,-0.0177537,0.0315647,-0.0130925,-0.459594,0.0136561,933,765,18.3914,-3.74741,29.7782,-6.21369,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.85441,0.381027,0.207638,0.020845,-0.00389777,-0.0188393,0.0310118,-0.0140646,-0.49487,0.0147952,940,765,18.4619,-3.81979,30.17,-6.4366,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.86776,0.393472,0.188666,0.0188113,-0.00357178,-0.0199504,0.0304948,-0.0152553,-0.529786,0.0143517,947,765,18.5278,-3.89746,30.5634,-6.70254,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.87729,0.408438,0.177473,0.0166521,-0.00329458,-0.0210555,0.0299769,-0.0166193,-0.564217,0.0134069,954,765,18.5747,-4.01169,30.9432,-7.00008,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.88497,0.424089,0.173472,0.0144486,-0.00308652,-0.0220851,0.0294428,-0.0180807,-0.596443,0.0125274,961,765,18.6211,-4.15154,31.3237,-7.32768,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.89221,0.440042,0.16824,0.0121696,-0.00288224,-0.0229156,0.0287635,-0.0194761,-0.626737,0.0122474,968,765,18.6597,-4.29902,31.7238,-7.63311,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.89966,0.453594,0.163225,0.00976848,-0.00267583,-0.0235433,0.0278979,-0.0208053,-0.656209,0.0129202,975,765,18.7012,-4.42093,32.1159,-7.91955,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.90681,0.46105,0.15468,0.00727681,-0.00247359,-0.0239903,0.0268823,-0.0220791,-0.685156,0.0124263,982,765,18.7323,-4.47068,32.465,-8.15216,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.91279,0.468151,0.142936,0.0047416,-0.00227779,-0.0242508,0.0257354,-0.0232716,-0.713535,0.0118009,989,765,18.7439,-4.51512,32.7867,-8.36832,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.91479,0.475708,0.134154,0.0022341,-0.00207847,-0.0243135,0.0244867,-0.0243311,-0.74117,0.0112502,996,765,18.7244,-4.57286,33.0611,-8.60472,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.9101,0.486629,0.13266,-0.00016082,-0.00184338,-0.0242082,0.0232207,-0.0252249,-0.768029,0.0105624,1003,765,18.6589,-4.68408,33.2172,-8.86652,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.90385,0.500985,0.134537,-0.00247831,-0.00160784,-0.0239675,0.0219283,-0.0260145,-0.794477,0.00963936,1010,765,18.5864,-4.83161,33.3467,-9.18886,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.8986,0.518855,0.137274,-0.00476244,-0.00140188,-0.0236182,0.0205957,-0.02676,-0.82091,0.00896022,1017,765,18.5248,-5.00827,33.5039,-9.55383,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.8954,0.538736,0.136111,-0.00693207,-0.00123721,-0.0231779,0.0192675,-0.0274368,-0.846517,0.0100711,1024,765,18.4708,-5.19898,33.82,-9.91592,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.88708,0.561505,0.139173,-0.00889724,-0.00110882,-0.0226181,0.0179479,-0.0279539,-0.870648,0.0105109,1031,765,18.3771,-5.41873,34.1842,-10.3086,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.87768,0.582515,0.144719,-0.0106212,-0.000949418,-0.0219722,0.0167128,-0.0282834,-0.893717,0.0104853,1038,765,18.2796,-5.62032,34.5745,-10.692,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.86656,0.604112,0.157126,-0.0120656,-0.000706939,-0.0212778,0.0156364,-0.028409,-0.915815,0.00998452,1045,765,18.1844,-5.84767,34.9352,-11.1154,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.85667,0.62713,0.170372,-0.013161,-0.000407464,-0.0205722,0.0147536,-0.0283221,-0.935687,0.00998289,1052,765,18.1041,-6.10446,35.2499,-11.5367,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.84478,0.650495,0.188518,-0.0139568,-0.000148452,-0.0198254,0.0139406,-0.0280458,-0.952954,0.010436,1059,765,18.0187,-6.3705,35.498,-11.9643,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.82838,0.67541,0.214274,-0.0145663,3.89661e-05,-0.0190526,0.0131405,-0.0276678,-0.968407,0.00996245,1066,765,17.9117,-6.6587,35.6041,-12.4304,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.81166,0.702701,0.245464,-0.0149411,0.000170878,-0.0182853,0.0123999,-0.0271701,-0.981326,0.00914303,1073,765,17.8171,-6.9734,35.6547,-12.9219,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.796,0.732979,0.282484,-0.0150013,0.000247127,-0.0175182,0.0117283,-0.0264825,-0.990645,0.0087766,1080,765,17.7486,-7.32397,35.7148,-13.4605,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.78127,0.76589,0.32395,-0.0148672,0.000269719,-0.0167528,0.0110843,-0.0256818,-0.997562,0.00939308,1087,765,17.7013,-7.70883,35.8119,-14.0135,18.3597,-5.86411
7.29882,19.377,-3.04209,1.768,0.79918,0.367323,-0.0145627,0.000199094,-0.0160805,0.0105117,-0.0248753,-1.00055,0.00996046,1094,765,17.6734,-8.09866,36.0046,-14.5723,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.75697,0.831756,0.406835,-0.014122,4.45498e-05,-0.015569,0.0100658,-0.0241433,-0.998884,0.010038,1101,765,17.6571,-8.47757,36.2676,-15.1272,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.74763,0.861611,0.444928,-0.0135481,-0.000167256,-0.0152219,0.00976964,-0.023485,-0.992453,0.0100643,1108,765,17.654,-8.81999,36.6119,-15.6481,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.73566,0.889011,0.473726,-0.0128393,-0.000445013,-0.015068,0.00965049,-0.0229348,-0.980493,0.0105985,1115,765,17.6007,-9.12193,37.0207,-16.136,20.1052,-6.51764
10.302,19.4657,-3.26571,1.7247,0.90955,0.497119,-0.0120837,-0.000766152,-0.0151094,0.00970934,-0.0225592,-0.964574,0.00999569,1122,765,17.5444,-9.35759,37.4684,-16.5442,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.71707,0.928825,0.511659,-0.0114142,-0.00119465,-0.0153822,0.00990422,-0.0225131,-0.945758,0.00938803,1129,765,17.4958,-9.56823,37.9625,-16.9252,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.70969,0.939236,0.529417,-0.010815,-0.00164281,-0.0158847,0.0103046,-0.0227624,-0.925932,0.00873215,1136,765,17.4622,-9.7079,38.4076,-17.2262,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.69888,0.948684,0.549798,-0.0102814,-0.00199596,-0.016572,0.0109432,-0.0232206,-0.90788,0.00887685,1143,765,17.4046,-9.82585,38.7635,-17.5368,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.68851,0.958177,0.569135,-0.00980963,-0.00231186,-0.0173772,0.0117163,-0.0238377,-0.891638,0.00969351,1150,765,17.3489,-9.9458,39.1323,-17.8413,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.904346,-0.121579,0.296088,0.0477236,-0.00669785,-0.00506068,0.0481902,-0.00716444,-0.0919402,0.0112673,702,772,9.67731,0.860751,14.4297,4.00015,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.93647,-0.114221,0.305128,0.0474534,-0.00600256,-0.00526213,0.0479664,-0.00651563,-0.0971956,0.0112704,709,772,10.0127,0.785734,14.8319,3.72582,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.969892,-0.10722,0.307118,0.0472718,-0.00544189,-0.0053718,0.0478136,-0.00598373,-0.100528,0.0115223,716,772,10.3463,0.723187,15.1968,3.4953,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.00572,-0.10248,0.300339,0.047208,-0.00495224,-0.00539174,0.0477595,-0.00550374,-0.101933,0.0113001,723,772,10.6856,0.687751,15.5707,3.33915,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.04145,-0.0974794,0.290418,0.0471718,-0.00454175,-0.00534114,0.0477177,-0.00508764,-0.101851,0.0112979,730,772,11.0167,0.658543,15.9172,3.1534,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.07353,-0.0915427,0.283297,0.0470798,-0.00420036,-0.00524028,0.0476098,-0.00473038,-0.100801,0.0115084,737,772,11.3163,0.625784,16.2299,2.94404,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.10124,-0.085051,0.280214,0.0469889,-0.00388112,-0.00511814,0.0474987,-0.00439095,-0.0992863,0.0114101,744,772,11.5802,0.575403,16.5094,2.70426,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.12693,-0.0779614,0.281953,0.047034,-0.00356096,-0.0050211,0.0475275,-0.00405445,-0.097968,0.0108049,751,772,11.8337,0.51077,16.7985,2.45834,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.15487,-0.0681757,0.285848,0.0471973,-0.00332701,-0.00498232,0.0476839,-0.00381364,-0.0973627,0.0111278,758,772,12.1131,0.416164,17.1675,2.17937,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.19025,-0.0510344,0.290169,0.0473744,-0.00321193,-0.00503493,0.0478706,-0.00370819,-0.0982472,0.0117121,765,772,12.465,0.247269,17.6606,1.82144,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.23001,-0.0351929,0.297816,0.0474302,-0.00319666,-0.00517936,0.0479547,-0.0037211,-0.100912,0.011869,772,772,12.8675,0.0821255,18.2037,1.48457,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.27041,-0.0186952,0.297963,0.0474119,-0.00328292,-0.00542892,0.0479867,-0.00385778,-0.105496,0.0117537,779,772,13.2591,-0.0789896,18.7707,1.15201,6.7104,1.534
-24.8501,17.8207,-1.17242,1.30206,-0.00248683,0.298786,0.0474111,-0.00346346,-0.00577556,0.0480585,-0.00411089,-0.111633,0.0106995,786,772,13.5646,-0.240164,19.2708,0.836068,6.89103,1.37738
-24.13,17.8422,-1.23107,1.33156,0.015927,0.299872,0.0474211,-0.00370724,-0.00616221,0.0481534,-0.00443945,-0.118268,0.0102242,793,772,13.8488,-0.4285,19.7363,0.484292,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.36057,0.0333108,0.300943,0.0473268,-0.00401999,-0.00660085,0.0481618,-0.00485498,-0.125829,0.010041,800,772,14.1278,-0.608559,20.1878,0.135942,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.39363,0.0470043,0.295846,0.0470579,-0.00442328,-0.00707104,0.0480115,-0.00537684,-0.134045,0.0102083,807,772,14.4335,-0.732602,20.6286,-0.146768,7.31424,0.862656
-21.979,17.8966,-1.35131,1.42708,0.0607328,0.28801,0.0466904,-0.00486602,-0.00756181,0.0477766,-0.00595223,-0.142668,0.0106953,814,772,14.7362,-0.847843,21.0589,-0.4333,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.45724,0.0759887,0.285202,0.0462412,-0.00530825,-0.0080392,0.0474658,-0.00653288,-0.15117,0.0114684,821,772,15.0166,-0.980944,21.4948,-0.73977,7.52053,0.553973
-20.537,17.9363,-1.45252,1.48829,0.09335,0.295405,0.0457021,-0.00573486,-0.0085305,0.0470799,-0.00711268,-0.160134,0.0120101,828,772,15.3339,-1.15543,22.0087,-1.11783,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.52348,0.113791,0.308303,0.0452111,-0.00618856,-0.00902715,0.0467504,-0.00772787,-0.168895,0.0125728,835,772,15.6968,-1.36585,22.6199,-1.52495,8.00514,0.197323
