 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.490292,0.470894,0.280623,0.0117945,-0.00556103,-9.30815e-05,0.011795,-0.00556153,-0.00536301,0.00938838,877,758,5.36481,-5.03884,16.2032,-5.72352,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.498359,0.475208,0.282186,0.0114452,-0.00592226,-0.000919568,0.0114938,-0.00597082,-0.0527511,0.00968422,884,758,5.44528,-5.07496,16.4596,-5.94157,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.505632,0.479968,0.280514,0.0109002,-0.00618918,-0.00183749,0.0110955,-0.00638452,-0.10591,0.0105355,891,758,5.51003,-5.11427,16.73,-6.15317,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.514456,0.484333,0.275532,0.0101741,-0.00637799,-0.00274412,0.0106172,-0.00682107,-0.160083,0.0104633,898,758,5.58194,-5.14912,17.0187,-6.37163,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.522047,0.487136,0.273093,0.00933197,-0.00648706,-0.0035855,0.0101067,-0.00726179,-0.212803,0.00886477,905,758,5.64804,-5.17388,17.3003,-6.56444,12.42,-1.30269
-11.678,19.6661,-2.53505,0.528741,0.487542,0.269968,0.00840757,-0.00647509,-0.00434557,0.00958351,-0.00765104,-0.264277,0.00832515,912,758,5.70403,-5.16993,17.5764,-6.73385,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.53412,0.484823,0.261627,0.00739727,-0.00636511,-0.00503212,0.00904093,-0.00800877,-0.315708,0.00844482,919,758,5.73507,-5.1258,17.813,-6.87748,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.538631,0.481364,0.248729,0.00635183,-0.00616412,-0.00567791,0.00854376,-0.00835605,-0.368419,0.00884498,926,758,5.74641,-5.07467,18.0579,-6.99734,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.542121,0.476754,0.233557,0.00538027,-0.00592529,-0.00626483,0.00816562,-0.00871064,-0.418355,0.00976225,933,758,5.74202,-5.00631,18.3132,-7.11747,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.543813,0.469847,0.222,0.0044666,-0.00556583,-0.0068178,0.00791471,-0.00901394,-0.468238,0.0102774,940,758,5.72922,-4.91826,18.5413,-7.21418,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.544053,0.463255,0.214003,0.00359095,-0.00513465,-0.00731932,0.0077491,-0.00929279,-0.516637,0.0103028,947,758,5.71077,-4.83439,18.7574,-7.31423,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.544208,0.457438,0.204824,0.00275166,-0.004683,-0.00772572,0.00760785,-0.00953919,-0.561166,0.00973543,954,758,5.68808,-4.75669,19.0104,-7.40347,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.545858,0.451097,0.194255,0.0020016,-0.00423589,-0.00800824,0.00747696,-0.00971125,-0.599712,0.00894883,961,758,5.67622,-4.67597,19.3262,-7.49793,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.54823,0.444413,0.185438,0.00135992,-0.00379593,-0.00816694,0.00734614,-0.00978215,-0.63252,0.00893119,968,758,5.67547,-4.58796,19.6709,-7.58697,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.549252,0.437294,0.179723,0.000803594,-0.00338268,-0.00823307,0.00720544,-0.00978452,-0.660918,0.00935992,975,758,5.66943,-4.50287,20.0031,-7.68025,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.548484,0.428251,0.175347,0.00030358,-0.00301813,-0.00822432,0.00703307,-0.00974761,-0.685766,0.00921171,982,758,5.64991,-4.4007,20.2847,-7.75922,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.547309,0.418729,0.171454,-0.000142738,-0.00273991,-0.00813729,0.00679893,-0.00968158,-0.706273,0.00878669,989,758,5.62788,-4.30015,20.5487,-7.82049,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.545968,0.409064,0.167322,-0.00051196,-0.00255099,-0.00798254,0.00651591,-0.00957886,-0.721883,0.00863302,996,758,5.6037,-4.19807,20.7895,-7.89238,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.544193,0.401546,0.16297,-0.000814444,-0.00242501,-0.00779711,0.00621886,-0.00945831,-0.733941,0.0081323,1003,758,5.5742,-4.10982,20.9966,-7.99058,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.541911,0.394988,0.157831,-0.00110716,-0.00234615,-0.00761034,0.00590886,-0.00936217,-0.744787,0.00744773,1010,758,5.5376,-4.03456,21.1797,-8.10452,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.541108,0.38984,0.149942,-0.00140192,-0.00227414,-0.00742184,0.00559661,-0.00927267,-0.756052,0.0073217,1017,758,5.50758,-3.97216,21.42,-8.22554,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.540041,0.385343,0.142992,-0.00165291,-0.00217756,-0.00722687,0.0053164,-0.00914686,-0.767257,0.00852309,1024,758,5.47673,-3.91635,21.7991,-8.32979,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.537778,0.381343,0.135773,-0.00183815,-0.00205248,-0.00699094,0.00504645,-0.00893708,-0.777734,0.00858457,1031,758,5.4332,-3.86278,22.2334,-8.44704,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.534619,0.377061,0.132323,-0.00198239,-0.00189381,-0.00670887,0.00477092,-0.00864712,-0.788699,0.00856454,1038,758,5.39085,-3.81164,22.7022,-8.56528,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.530627,0.373445,0.132678,-0.00210776,-0.00169562,-0.00641916,0.00452077,-0.00832415,-0.801444,0.00797415,1045,758,5.35047,-3.77548,23.1557,-8.70611,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.528305,0.370828,0.13006,-0.00221753,-0.00145627,-0.00616068,0.00433553,-0.00800933,-0.816251,0.00778491,1052,758,5.31824,-3.7446,23.5608,-8.85621,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.526385,0.368281,0.125197,-0.00229405,-0.00120203,-0.00592282,0.00419989,-0.00769598,-0.831362,0.00817142,1059,758,5.28394,-3.71027,23.9215,-9.01165,18.7926,-5.15391
4.47652,20.088,-3.34359,0.525008,0.365859,0.116969,-0.00234561,-0.000969929,-0.00567656,0.00406031,-0.00737585,-0.84569,0.00803386,1066,758,5.24598,-3.67364,24.1995,-9.17125,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.523333,0.363319,0.110465,-0.00239643,-0.000776638,-0.00542636,0.00389994,-0.007073,-0.859477,0.00786224,1073,758,5.20994,-3.64446,24.4204,-9.31384,19.305,-5.53791
5.93621,20.1135,-3.32941,0.521846,0.361823,0.105934,-0.00243109,-0.000646824,-0.00517739,0.00371473,-0.00679264,-0.870717,0.00752127,1080,758,5.18068,-3.62589,24.6201,-9.47116,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.520294,0.361798,0.101814,-0.00244605,-0.000580457,-0.00493478,0.00350891,-0.00653542,-0.878808,0.00775604,1087,758,5.15129,-3.61526,24.8488,-9.62929,19.7524,-5.88426
7.407,20.1415,-3.346,0.518835,0.362631,0.098894,-0.00244815,-0.000595769,-0.0047246,0.00329257,-0.00633649,-0.882189,0.00797426,1094,758,5.12547,-3.61368,25.1812,-9.79178,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.516737,0.363091,0.0983728,-0.00246878,-0.000700614,-0.00457228,0.00307227,-0.00624167,-0.880898,0.00773906,1101,758,5.10002,-3.61271,25.5736,-9.97828,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.513906,0.363491,0.102528,-0.00250408,-0.000889656,-0.00447547,0.00285082,-0.00624456,-0.874621,0.00730481,1108,758,5.08034,-3.61811,26.0321,-10.1553,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.511301,0.364817,0.105047,-0.00253772,-0.00114597,-0.00443222,0.00264467,-0.00632836,-0.863265,0.00734727,1115,758,5.05803,-3.63478,26.5679,-10.3367,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.509281,0.366632,0.104591,-0.00257422,-0.0014514,-0.00442211,0.00244479,-0.00647041,-0.848538,0.00730669,1122,758,5.03297,-3.65379,27.1242,-10.5272,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.507185,0.368082,0.104055,-0.00264487,-0.00178591,-0.0044626,0.00226783,-0.00669861,-0.83337,0.00727796,1129,758,5.00711,-3.66857,27.6789,-10.7229,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.352391,0.144556,0.210147,0.0040195,-0.000770247,0.000799947,0.00414957,-0.000900315,0.161186,0.00905889,702,765,3.9301,-1.71661,10.1891,1.69047,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.354418,0.152538,0.206415,0.00368522,-0.000576823,0.00106201,0.00393519,-0.000826793,0.231166,0.00913744,709,765,3.94081,-1.78891,10.3286,1.45669,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.356389,0.161282,0.206763,0.00344479,-0.00046866,0.0014074,0.00389837,-0.000922236,0.311769,0.00937918,716,765,3.9593,-1.87831,10.4242,1.22861,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.35876,0.170899,0.208099,0.00332686,-0.000405559,0.00179686,0.00405129,-0.00113,0.383235,0.0097188,723,765,3.98381,-1.98211,10.4773,1.00087,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.361315,0.180988,0.208506,0.00335997,-0.000407885,0.00222133,0.00438868,-0.0014366,0.433701,0.00962622,730,765,4.00814,-2.08622,10.489,0.742284,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.363226,0.191052,0.209377,0.00354909,-0.000454849,0.00265315,0.00487083,-0.0017766,0.462191,0.00925595,737,765,4.02692,-2.18527,10.4944,0.480711,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.364437,0.201852,0.208304,0.00389637,-0.000549929,0.00307202,0.00546528,-0.00211884,0.472178,0.00874196,744,765,4.03441,-2.29006,10.5047,0.208185,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.366009,0.213021,0.206566,0.00437376,-0.000673708,0.00344879,0.0061236,-0.00242354,0.469531,0.00867289,751,765,4.04387,-2.40054,10.553,-0.0683958,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.367938,0.224378,0.207772,0.00492623,-0.000809926,0.00376113,0.00678806,-0.00267175,0.459653,0.00947631,758,765,4.06291,-2.51479,10.6769,-0.351485,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.371524,0.238404,0.209619,0.00557453,-0.00097859,0.00402533,0.00748827,-0.00289232,0.443793,0.0100675,765,765,4.09909,-2.6549,10.8832,-0.679884,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.375411,0.252502,0.215156,0.00629217,-0.00117337,0.0042278,0.00819925,-0.00308044,0.423752,0.00998445,772,765,4.14621,-2.80005,11.102,-1.01627,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.379615,0.267308,0.220162,0.00705217,-0.00140287,0.00437974,0.00891185,-0.00326255,0.401541,0.00969645,779,765,4.19515,-2.95021,11.3399,-1.35571,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.384398,0.283485,0.225703,0.00784163,-0.00167545,0.00452,0.00964618,-0.00348,0.379847,0.0093552,786,765,4.25077,-3.11508,11.575,-1.69481,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.390233,0.30045,0.235411,0.00863117,-0.00198748,0.00461241,0.0103549,-0.00371117,0.357636,0.00899106,793,765,4.32604,-3.29893,11.7928,-2.03859,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.397469,0.317578,0.243572,0.00936216,-0.00230881,0.00463851,0.0109811,-0.00392776,0.335806,0.00875398,800,765,4.41189,-3.48508,11.9898,-2.39173,8.37625,1.15908
-22.6232,18.621,-1.56924,0.405008,0.333528,0.251033,0.0100311,-0.00266236,0.00459465,0.0115196,-0.00415092,0.313307,0.00868985,807,765,4.4995,-3.65628,12.1558,-2.73338,8.47233,0.98388
-21.9053,18.64,-1.60833,0.412606,0.348996,0.257725,0.0106598,-0.00301065,0.00447618,0.011995,-0.00434589,0.289896,0.00890754,814,765,4.58598,-3.81784,12.3439,-3.07881,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.420086,0.364355,0.264482,0.011231,-0.0033744,0.00432255,0.0124144,-0.0045578,0.267225,0.00900743,821,765,4.67137,-3.97889,12.5677,-3.40091,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.428971,0.379651,0.273047,0.0116481,-0.00371704,0.00403607,0.0126438,-0.0047127,0.241862,0.00886079,828,765,4.77465,-4.1435,12.8619,-3.74368,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.438919,0.396515,0.27883,0.0119637,-0.00410797,0.00366393,0.0127596,-0.00490383,0.213894,0.00923778,835,765,4.88148,-4.31389,13.2224,-4.07575,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.448353,0.414173,0.282307,0.0122258,-0.00453045,0.00325761,0.0128368,-0.00514149,0.185418,0.00974834,842,765,4.97771,-4.48983,13.5789,-4.4422,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.456879,0.430473,0.285753,0.0124379,-0.00495739,0.00280386,0.0128786,-0.00539816,0.155926,0.00971143,849,765,5.06524,-4.65818,13.8999,-4.78139,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.464108,0.446355,0.29142,0.0125611,-0.00538922,0.00226519,0.0128425,-0.00567066,0.123611,0.0095491,856,765,5.14526,-4.82844,14.1916,-5.11878,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.474352,0.458968,0.293246,0.0125928,-0.00582773,0.00163416,0.0127366,-0.00597158,0.0878003,0.00884426,863,765,5.24661,-4.9513,14.4578,-5.41067,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.487071,0.469699,0.294567,0.0125175,-0.00624603,0.000902613,0.0125608,-0.00628935,0.0479571,0.00864492,870,765,5.37139,-5.05301,14.713,-5.66894,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.498359,0.479679,0.294967,0.01232,-0.00659004,8.5664e-05,0.0123204,-0.00659043,0.00452996,0.00933292,877,765,5.47987,-5.14569,14.9714,-5.92386,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.50789,0.484819,0.293475,0.0119616,-0.00683636,-0.000824407,0.0119977,-0.00687245,-0.0437441,0.00922781,884,765,5.56747,-5.18968,15.2341,-6.14024,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.515732,0.489514,0.290818,0.0114147,-0.00700229,-0.00181002,0.0115909,-0.00717849,-0.0970425,0.00954656,891,765,5.63558,-5.22748,15.499,-6.35151,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.524226,0.494123,0.285959,0.0106855,-0.00710352,-0.00278548,0.0111115,-0.00752948,-0.151747,0.00961401,898,765,5.70462,-5.26421,15.7744,-6.56481,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.531179,0.496206,0.282128,0.00982012,-0.00713026,-0.00370524,0.0105947,-0.00790481,-0.206074,0.00846545,905,765,5.76138,-5.27758,16.0382,-6.73839,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.537252,0.496041,0.277444,0.00885027,-0.00704766,-0.00454659,0.0100587,-0.00825607,-0.259778,0.00810665,912,765,5.80772,-5.26593,16.3053,-6.89851,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.543011,0.493806,0.272178,0.00778439,-0.00687497,-0.0053079,0.00950446,-0.00859505,-0.313381,0.00805329,919,765,5.8499,-5.23156,16.5506,-7.05002,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.548451,0.491257,0.259108,0.0066785,-0.00661621,-0.00601797,0.00899793,-0.00893564,-0.367873,0.00893865,926,765,5.86973,-5.19016,16.8055,-7.1917,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.552622,0.486661,0.242831,0.00562678,-0.00631918,-0.00666152,0.00860099,-0.0092934,-0.41992,0.0102034,933,765,5.86927,-5.1206,17.068,-7.30207,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.55488,0.479652,0.230707,0.00461733,-0.00592921,-0.00725635,0.00831412,-0.009626,-0.471184,0.010925,940,765,5.86055,-5.02993,17.3158,-7.38745,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.555445,0.472592,0.223246,0.00364097,-0.00549023,-0.00778141,0.00809729,-0.00994655,-0.520095,0.0106269,947,765,5.84659,-4.94159,17.5659,-7.47335,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.55527,0.466451,0.215778,0.0027124,-0.00504473,-0.00819926,0.00790418,-0.0102365,-0.564475,0.00972815,954,765,5.825,-4.86708,17.8416,-7.55681,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.555697,0.459526,0.207373,0.00188431,-0.0046141,-0.00849055,0.00772613,-0.0104559,-0.602653,0.00890802,961,765,5.80689,-4.78684,18.1511,-7.64665,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.556668,0.452632,0.198459,0.00117923,-0.00419924,-0.0086552,0.00755336,-0.0105734,-0.634773,0.00852285,968,765,5.79242,-4.69859,18.489,-7.72716,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.556687,0.445598,0.190073,0.00058808,-0.0038204,-0.00871343,0.00737175,-0.0106041,-0.661512,0.00896743,975,765,5.7699,-4.60674,18.8073,-7.81263,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.555641,0.435926,0.184273,8.84863e-05,-0.00349213,-0.00868463,0.00716542,-0.0105691,-0.683749,0.0087367,982,765,5.74429,-4.494,19.0687,-7.88093,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.554946,0.425868,0.179222,-0.000333763,-0.00323524,-0.00857325,0.00691062,-0.0104796,-0.701584,0.00833983,989,765,5.72412,-4.38318,19.3137,-7.93756,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.554235,0.415441,0.175574,-0.000675188,-0.00304149,-0.00838964,0.00661432,-0.010331,-0.715348,0.00816284,996,765,5.70747,-4.27254,19.5523,-8.00601,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.552668,0.406921,0.17088,-0.000947188,-0.00289015,-0.00816618,0.0063051,-0.0101424,-0.726194,0.00791452,1003,765,5.67945,-4.17561,19.7381,-8.08374,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.550689,0.399934,0.164592,-0.0011963,-0.00277758,-0.00792841,0.00598079,-0.00995468,-0.735701,0.00745801,1010,765,5.64288,-4.09136,19.9133,-8.19232,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.549242,0.394434,0.155717,-0.00144577,-0.00267762,-0.0076883,0.00565124,-0.00977463,-0.745428,0.0071641,1017,765,5.60423,-4.0225,20.1148,-8.30646,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.549016,0.389731,0.14607,-0.00166522,-0.00256296,-0.00744804,0.00534746,-0.00957564,-0.755301,0.00804684,1024,765,5.5746,-3.96438,20.4647,-8.40765,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.547366,0.38553,0.138001,-0.00183821,-0.0024257,-0.00718125,0.0050553,-0.00931921,-0.764957,0.00839047,1031,765,5.5347,-3.90661,20.9021,-8.51266,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.545019,0.381355,0.131237,-0.00198342,-0.00225142,-0.00688492,0.0047688,-0.00900365,-0.775668,0.00846344,1038,765,5.49127,-3.84967,21.3707,-8.62106,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.541469,0.376805,0.130626,-0.00211519,-0.00203834,-0.00658601,0.00450935,-0.00866289,-0.788315,0.00820706,1045,765,5.45267,-3.79958,21.8147,-8.76749,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.539197,0.373441,0.128421,-0.00223607,-0.00179558,-0.00631609,0.0043041,-0.00833576,-0.802826,0.00795142,1052,765,5.42212,-3.7653,22.2146,-8.91309,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.537017,0.37073,0.12573,-0.00233345,-0.00155548,-0.00606344,0.00413144,-0.00802037,-0.81743,0.00820291,1059,765,5.39108,-3.73529,22.5728,-9.0586,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.534666,0.367786,0.1222,-0.00241264,-0.00134386,-0.00580123,0.00394754,-0.00770404,-0.831327,0.00803842,1066,765,5.35647,-3.70187,22.8382,-9.20533,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.53276,0.365083,0.116666,-0.00248791,-0.00117218,-0.00553425,0.00374317,-0.00740326,-0.844556,0.00770299,1073,765,5.32079,-3.66992,23.0609,-9.3367,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.530822,0.363293,0.112009,-0.00254234,-0.0010508,-0.0052685,0.00352445,-0.00711759,-0.855707,0.00738593,1080,765,5.28684,-3.64772,23.2853,-9.48479,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.52882,0.3631,0.106502,-0.00256865,-0.000986842,-0.00501166,0.00329593,-0.00685143,-0.863659,0.0077489,1087,765,5.24935,-3.63781,23.5404,-9.6324,18.3597,-5.86411
7.29882,19.377,-3.04209,0.52722,0.364082,0.102564,-0.00257111,-0.000993653,-0.00478508,0.00306727,-0.00663203,-0.867079,0.00801592,1094,765,5.21932,-3.63782,23.8803,-9.79595,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.525139,0.36476,0.101823,-0.00258001,-0.00107527,-0.00460832,0.00284169,-0.00649697,-0.866316,0.00782819,1101,765,5.19337,-3.63846,24.2567,-9.97544,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.522988,0.365651,0.104,-0.00259939,-0.00121887,-0.00447908,0.00262282,-0.00644109,-0.86185,0.00744011,1108,765,5.1746,-3.64497,24.6932,-10.1507,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.520867,0.367327,0.104874,-0.00261545,-0.00141085,-0.00439574,0.00242366,-0.00644996,-0.853484,0.0078333,1115,765,5.15218,-3.66044,25.2145,-10.3334,20.1052,-6.51764
10.302,19.4657,-3.26571,0.51874,0.368936,0.104407,-0.00262643,-0.00164092,-0.00434206,0.00223625,-0.0065036,-0.841898,0.00769164,1122,765,5.12605,-3.67783,25.7614,-10.515,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.516703,0.370538,0.103356,-0.002664,-0.00190593,-0.00433919,0.00207074,-0.00664068,-0.828964,0.00779609,1129,765,5.09915,-3.69281,26.316,-10.6987,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.514178,0.370347,0.106219,-0.00272552,-0.00216426,-0.00437787,0.00194196,-0.00683175,-0.817405,0.00741345,1136,765,5.07917,-3.69134,26.8132,-10.8884,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.511385,0.370067,0.1103,-0.00280875,-0.00239243,-0.00444489,0.00184917,-0.00705034,-0.808797,0.00733008,1143,765,5.06037,-3.68942,27.2532,-11.0784,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.508496,0.37007,0.113532,-0.00287336,-0.00259933,-0.0044763,0.00174205,-0.00721475,-0.800698,0.0078608,1150,765,5.03833,-3.69059,27.7002,-11.2667,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.359125,0.142461,0.203062,0.00416097,-0.000652658,0.000564872,0.00422637,-0.000718056,0.115262,0.00890356,702,772,3.98546,-1.68318,9.27643,1.53988,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.360829,0.150284,0.199055,0.00377638,-0.000481452,0.000819887,0.0039288,-0.000633873,0.183806,0.00914085,709,772,3.99231,-1.75439,9.39796,1.29264,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.36259,0.15861,0.198048,0.00348667,-0.000400563,0.00116089,0.00380697,-0.00072086,0.269209,0.00945813,716,772,4.00593,-1.84033,9.45375,1.06703,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.364814,0.168632,0.198053,0.00331461,-0.000380515,0.00155225,0.00388013,-0.000946033,0.349377,0.00969113,723,772,4.02603,-1.94761,9.48452,0.853992,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.367609,0.178735,0.198902,0.00328608,-0.000428176,0.00198181,0.00414492,-0.00128702,0.408933,0.00962691,730,772,4.0535,-2.04813,9.48817,0.601519,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.369687,0.188146,0.202239,0.00340818,-0.000525852,0.00242127,0.00456073,-0.00167841,0.444273,0.00964875,737,772,4.0791,-2.13824,9.48716,0.345158,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.370798,0.199329,0.20231,0.00368515,-0.000669956,0.00285883,0.00510129,-0.0020861,0.459926,0.00940686,744,772,4.08783,-2.24865,9.49781,0.0604954,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.371256,0.21073,0.203079,0.00409432,-0.000834387,0.00327277,0.0057268,-0.00246686,0.462693,0.00895027,751,772,4.09143,-2.36644,9.53766,-0.216239,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.372399,0.222869,0.204343,0.0046053,-0.00101926,0.00364559,0.00639728,-0.00281125,0.456864,0.00922665,758,772,4.1026,-2.49037,9.64412,-0.505685,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.376196,0.237336,0.20562,0.00523215,-0.00124871,0.00398097,0.0071248,-0.00314136,0.443794,0.00965794,765,772,4.13957,-2.6357,9.82729,-0.826197,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.380325,0.250937,0.213392,0.00595097,-0.00151469,0.00426395,0.00788517,-0.0034489,0.425859,0.00944168,772,772,4.19408,-2.77915,10.0158,-1.14313,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.38485,0.266044,0.217691,0.00673065,-0.00181975,0.00450137,0.00866348,-0.00375258,0.405581,0.00917643,779,772,4.24467,-2.93357,10.22,-1.47048,6.7104,1.534
-24.8501,17.8207,-1.17242,0.390631,0.283188,0.224302,0.0075536,-0.00216906,0.00472563,0.00947195,-0.00408741,0.385622,0.00891168,786,772,4.31238,-3.11152,10.4539,-1.80823,6.89103,1.37738
-24.13,17.8422,-1.23107,0.396461,0.301408,0.234212,0.00839787,-0.00255775,0.00490547,0.0102733,-0.00443317,0.365167,0.00884478,793,772,4.3878,-3.30993,10.6701,-2.17566,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.403121,0.319507,0.243542,0.00921167,-0.0029683,0.00502067,0.0110144,-0.00477103,0.344726,0.0085217,800,772,4.47029,-3.50743,10.8866,-2.5485,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.4101,0.335792,0.253727,0.00998208,-0.00341545,0.0050601,0.0116784,-0.00511181,0.323467,0.00830362,807,772,4.55836,-3.68039,11.046,-2.88432,7.31424,0.862656
-21.979,17.8966,-1.35131,0.417872,0.351524,0.262166,0.0107114,-0.00386474,0.00500969,0.0122672,-0.00542047,0.301103,0.00831415,814,772,4.65057,-3.84477,11.1977,-3.21519,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.425804,0.367668,0.268876,0.0113738,-0.00432639,0.00489603,0.0127755,-0.00572806,0.278828,0.00855745,821,772,4.74029,-4.01199,11.3986,-3.53683,7.52053,0.553973
-20.537,17.9363,-1.45252,0.43443,0.383713,0.278762,0.0118938,-0.00476183,0.00465055,0.0131043,-0.00597237,0.254649,0.00880942,828,772,4.84395,-4.18747,11.6889,-3.88799,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.443953,0.401965,0.286202,0.0123059,-0.00521936,0.00429347,0.0133012,-0.00621468,0.227798,0.00928358,835,772,4.95025,-4.38011,12.0514,-4.25357,8.00514,0.197323
-19.0807,17.9853,-1.60272,0.453836,0.420731,0.29126,0.0126431,-0.00568116,0.00385832,0.0134223,-0.00646042,0.199288,0.00975489,842,772,5.05443,-4.57248,12.425,-4.62503,8.28134,0.0176471
