 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.131221,0.235812,0.273501,0.0122641,-0.00611402,0.001632,0.0124079,-0.00625782,0.0878846,0.0100691,877,758,1.88129,-2.76665,12.6432,-3.36787,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.139318,0.239248,0.273655,0.0117985,-0.00627005,0.000873171,0.0118406,-0.00631215,0.0481758,0.0102722,884,758,1.96215,-2.80472,12.9013,-3.56309,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.146699,0.243123,0.269362,0.0111857,-0.00631042,-2.60708e-05,0.0111858,-0.00631046,-0.00149009,0.0109581,891,758,2.02505,-2.83243,13.1753,-3.76159,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.156118,0.246396,0.263005,0.0104276,-0.00629321,-0.000950964,0.0104815,-0.00634712,-0.0566296,0.0107382,898,758,2.10286,-2.85479,13.471,-3.96779,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.163904,0.248059,0.256924,0.00956289,-0.00622646,-0.00181345,0.00976849,-0.00643206,-0.112894,0.00903419,905,758,2.16536,-2.85623,13.7582,-4.15101,12.42,-1.30269
-11.678,19.6661,-2.53505,0.170302,0.247458,0.252419,0.00861332,-0.00604065,-0.00257942,0.0090541,-0.00648142,-0.169247,0.00841786,912,758,2.21832,-2.83541,14.0323,-4.31432,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.175737,0.244648,0.24497,0.00759753,-0.00576043,-0.0032849,0.00836162,-0.00652452,-0.228543,0.00851097,919,758,2.25503,-2.78646,14.2677,-4.46515,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.180373,0.240694,0.232709,0.00659816,-0.00541979,-0.00395415,0.00778245,-0.00660408,-0.291003,0.00899564,926,758,2.2723,-2.73079,14.5125,-4.58309,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.183345,0.234969,0.219277,0.00570621,-0.00509721,-0.00455098,0.00736777,-0.00675878,-0.350064,0.00985244,933,758,2.27051,-2.6549,14.7601,-4.69576,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.18539,0.225625,0.209042,0.00487873,-0.00471761,-0.00507902,0.00706761,-0.00690649,-0.406912,0.0102009,940,758,2.26812,-2.55089,14.9894,-4.76577,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.186934,0.217035,0.200619,0.00408309,-0.00433338,-0.005514,0.00681124,-0.00706154,-0.459453,0.00997299,947,758,2.26484,-2.44874,15.2182,-4.84443,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.188742,0.209153,0.19213,0.00331985,-0.00393675,-0.00582733,0.00655612,-0.00717303,-0.50695,0.00937795,954,758,2.26357,-2.35431,15.4862,-4.91304,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.19078,0.202945,0.178899,0.00264003,-0.00353993,-0.00601469,0.00631203,-0.00721194,-0.548109,0.00857868,961,758,2.25199,-2.27088,15.8084,-5.00566,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.192581,0.196041,0.16747,0.00205022,-0.00315062,-0.00608328,0.00606557,-0.00716597,-0.583418,0.00847292,968,758,2.24243,-2.18007,16.15,-5.08628,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.193466,0.187858,0.16017,0.00154065,-0.00281166,-0.00605521,0.00579888,-0.00706988,-0.612893,0.00873231,975,758,2.23453,-2.08688,16.4821,-5.16302,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.19303,0.177481,0.154306,0.00109086,-0.00256046,-0.00594437,0.00548361,-0.00695321,-0.636409,0.00851951,982,758,2.21785,-1.97137,16.768,-5.22559,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.192147,0.166777,0.148202,0.000676794,-0.0023909,-0.00573801,0.00508243,-0.00679653,-0.654795,0.00816692,989,758,2.19623,-1.8507,17.0365,-5.27788,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.191526,0.156859,0.1403,0.000296684,-0.00226479,-0.00546487,0.00462889,-0.00659699,-0.670296,0.00812354,996,758,2.17231,-1.73901,17.2877,-5.34342,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.191046,0.14927,0.130328,-3.89471e-05,-0.00217602,-0.00517479,0.00417647,-0.00639144,-0.683584,0.00777253,1003,758,2.14379,-1.65184,17.5127,-5.42196,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.189736,0.142578,0.122539,-0.000331816,-0.00213193,-0.00489296,0.00374318,-0.00620693,-0.69444,0.00710388,1010,758,2.11255,-1.57959,17.7074,-5.52266,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.188603,0.13708,0.116195,-0.000578997,-0.00215879,-0.00461799,0.00331617,-0.00605396,-0.700694,0.00693007,1017,758,2.08624,-1.51596,17.9421,-5.64426,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.187999,0.132478,0.110882,-0.000773173,-0.00219819,-0.00433085,0.00290338,-0.00587475,-0.703869,0.00817106,1024,758,2.06712,-1.45584,18.3236,-5.75757,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.187309,0.128836,0.103408,-0.000909808,-0.0022244,-0.00401599,0.00250232,-0.00563653,-0.704282,0.0083685,1031,758,2.04111,-1.40278,18.7735,-5.8821,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.186054,0.125171,0.097947,-0.000997678,-0.00220765,-0.00367999,0.00212673,-0.00533206,-0.703927,0.00843637,1038,758,2.0148,-1.35466,19.2627,-6.00453,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.183395,0.122647,0.0957302,-0.00104333,-0.00214867,-0.00334661,0.00179594,-0.00498794,-0.703565,0.00785203,1045,758,1.98322,-1.32101,19.7316,-6.15765,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.181337,0.120548,0.0929822,-0.00104058,-0.00205084,-0.00302969,0.0015258,-0.00461722,-0.702794,0.00765669,1052,758,1.95601,-1.29531,20.1389,-6.31385,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.179861,0.118134,0.0894672,-0.000972503,-0.00193132,-0.00272411,0.00131406,-0.00421788,-0.698296,0.008014,1059,758,1.93251,-1.26982,20.5024,-6.46876,18.7926,-5.15391
4.47652,20.088,-3.34359,0.17934,0.116017,0.0835654,-0.000856628,-0.00182454,-0.00244127,0.00114819,-0.00382936,-0.687547,0.00767685,1066,758,1.91167,-1.23975,20.7861,-6.63637,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.179148,0.113931,0.078334,-0.000735657,-0.0017088,-0.00218282,0.00101417,-0.00345862,-0.675736,0.00731618,1073,758,1.89574,-1.21341,21.0199,-6.78997,19.305,-5.53791
5.93621,20.1135,-3.32941,0.179109,0.112603,0.075847,-0.000615842,-0.00157292,-0.00194929,0.000912791,-0.00310156,-0.665031,0.00703031,1080,758,1.88835,-1.19389,21.2314,-6.95889,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.17886,0.112892,0.0737018,-0.000481851,-0.00144789,-0.00171071,0.00081272,-0.00274246,-0.647805,0.00750198,1087,758,1.87936,-1.1888,21.4706,-7.12479,19.7524,-5.88426
7.407,20.1415,-3.346,0.178646,0.114255,0.0711708,-0.000333152,-0.00135513,-0.00148532,0.000726619,-0.0024149,-0.619727,0.00793905,1094,758,1.86926,-1.19759,21.8146,-7.28965,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.178392,0.116158,0.0670668,-0.000200582,-0.00133302,-0.00129879,0.00065005,-0.00218365,-0.579841,0.00771439,1101,758,1.85416,-1.20674,22.2279,-7.48399,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.178069,0.118627,0.0629168,-9.25282e-05,-0.00138663,-0.00115455,0.000583928,-0.00206309,-0.529989,0.00727952,1108,758,1.83796,-1.22159,22.7177,-7.66673,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.177641,0.120884,0.0637795,-1.78332e-05,-0.00150109,-0.00106462,0.000538004,-0.00205693,-0.481172,0.00744812,1115,758,1.83453,-1.24404,23.2761,-7.85664,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.177728,0.123407,0.0672035,2.54084e-05,-0.00165703,-0.00101563,0.000502958,-0.00213458,-0.439526,0.00754361,1122,758,1.84306,-1.27358,23.85,-8.06447,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.177849,0.125987,0.0705016,3.34494e-05,-0.00184494,-0.000996732,0.000463766,-0.00227526,-0.407555,0.00753837,1129,758,1.85164,-1.3044,24.4236,-8.27998,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0294197,-0.0517174,0.210559,0.00611399,-0.000284318,0.0015335,0.00646254,-0.000632869,0.223494,0.00855573,702,765,0.147603,0.171092,6.4119,3.67091,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0256668,-0.0455667,0.207037,0.00561328,-0.000254622,0.00191324,0.00618198,-0.000823322,0.288926,0.00851671,709,765,0.179699,0.114656,6.56723,3.4559,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.02267,-0.0378565,0.202697,0.00522509,-0.000260501,0.0023163,0.0060723,-0.00110771,0.350647,0.00880572,716,765,0.202084,0.0455353,6.67947,3.24197,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0192258,-0.029849,0.200879,0.00495987,-0.000287741,0.00270913,0.0061075,-0.00143537,0.400698,0.00907134,723,765,0.234013,-0.0334401,6.74688,3.03045,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0155781,-0.0219462,0.201802,0.00484795,-0.000360994,0.00309738,0.00629033,-0.00180337,0.435815,0.00897227,730,765,0.273604,-0.111703,6.76726,2.7868,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0126025,-0.0147089,0.206135,0.00489573,-0.000485428,0.00348851,0.00661071,-0.00220041,0.456911,0.00862579,737,765,0.313747,-0.185396,6.77637,2.54399,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0106643,-0.00594108,0.206075,0.00509092,-0.000665937,0.00387673,0.00704099,-0.00261601,0.46606,0.00823387,744,765,0.333994,-0.270884,6.79116,2.28834,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.00867955,0.00428212,0.200749,0.00540602,-0.000866472,0.00423898,0.00754282,-0.00300327,0.466909,0.00819207,751,765,0.343152,-0.36933,6.84811,2.02904,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.00629568,0.0146769,0.198566,0.00580259,-0.00102543,0.00452141,0.00805415,-0.00327699,0.462027,0.00894368,758,765,0.362764,-0.470317,6.98075,1.76154,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.00234183,0.0261747,0.200497,0.00633602,-0.00118219,0.00472406,0.0086141,-0.00346027,0.449331,0.00960428,765,765,0.406494,-0.583921,7.18961,1.45517,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.00194893,0.0383945,0.207618,0.0069803,-0.00136729,0.00486657,0.00921775,-0.00360474,0.43094,0.00973558,772,765,0.464696,-0.713614,7.40912,1.13421,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.00679344,0.0516248,0.216366,0.00769869,-0.00157211,0.00499706,0.00987926,-0.00375269,0.411463,0.00947272,779,765,0.531822,-0.85563,7.6472,0.804581,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0127567,0.0664132,0.223909,0.00845983,-0.00180647,0.00515036,0.0105982,-0.00394487,0.393536,0.0090571,786,765,0.607227,-1.01647,7.89038,0.481411,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0190193,0.0818961,0.231629,0.00923771,-0.00203846,0.00527502,0.0113206,-0.00412137,0.376071,0.0088128,793,765,0.685911,-1.18555,8.11456,0.157453,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0258676,0.0977664,0.235556,0.0099785,-0.00228498,0.00531675,0.0119626,-0.00426903,0.357165,0.00884861,800,765,0.761928,-1.35423,8.31303,-0.175862,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0331007,0.113066,0.239768,0.0106771,-0.00258715,0.0052785,0.0125213,-0.00443132,0.336117,0.00906662,807,765,0.842448,-1.51712,8.47975,-0.503601,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0415264,0.126741,0.247734,0.0113687,-0.00293474,0.00521014,0.0130653,-0.00463132,0.314803,0.00928439,814,765,0.943386,-1.66152,8.67326,-0.835872,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0504499,0.139884,0.256473,0.0120116,-0.0033434,0.0051433,0.0135752,-0.00490698,0.295125,0.00919938,821,765,1.05111,-1.80253,8.90753,-1.14159,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0609869,0.153335,0.264825,0.0124605,-0.00374476,0.00496617,0.0138614,-0.00514557,0.274928,0.00890584,828,765,1.17381,-1.94713,9.21749,-1.4684,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0718172,0.168569,0.270622,0.0127666,-0.00420256,0.00470721,0.0139849,-0.00542086,0.253259,0.00921859,835,765,1.29312,-2.10486,9.58612,-1.78224,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0811694,0.185166,0.272858,0.0130119,-0.00466859,0.00440101,0.0140468,-0.00570351,0.230959,0.0095431,842,765,1.38925,-2.26642,9.9429,-2.13969,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0898373,0.200457,0.276367,0.0132167,-0.00513136,0.00404556,0.0140691,-0.00598377,0.207664,0.00937254,849,765,1.48179,-2.4226,10.2646,-2.47275,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0972949,0.214849,0.284737,0.0133122,-0.00559761,0.00361602,0.0139801,-0.0062655,0.182643,0.00926117,856,765,1.57384,-2.57543,10.5543,-2.80823,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.108878,0.225797,0.287906,0.013274,-0.00605929,0.003103,0.0137598,-0.00654512,0.155306,0.00878032,863,765,1.69507,-2.68839,10.8312,-3.08242,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.123536,0.235045,0.287617,0.013091,-0.00644101,0.00248745,0.0134028,-0.00675281,0.124701,0.00891942,870,765,1.83861,-2.77912,11.1069,-3.31804,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.135664,0.243967,0.285523,0.0127776,-0.00666358,0.0017603,0.0129357,-0.00682168,0.0895742,0.0098615,877,765,1.95282,-2.86053,11.3761,-3.55636,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.145185,0.248522,0.284106,0.0123267,-0.00674224,0.000897308,0.0123688,-0.00678437,0.0469179,0.0096301,884,765,2.04386,-2.90885,11.6381,-3.75816,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.152758,0.252571,0.280185,0.0117284,-0.00673194,-7.3359e-05,0.0117287,-0.00673223,-0.00397378,0.00974499,891,765,2.10966,-2.94327,11.9014,-3.95723,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.16218,0.256346,0.273433,0.0109702,-0.00667773,-0.0010595,0.0110336,-0.0067411,-0.059749,0.00969179,898,765,2.18659,-2.97052,12.1877,-4.15859,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.169819,0.257524,0.266168,0.0100767,-0.00657914,-0.00198985,0.0103111,-0.00681356,-0.11727,0.00847445,905,765,2.24503,-2.96632,12.4617,-4.3221,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.176031,0.256343,0.25987,0.00907814,-0.00637865,-0.00283064,0.00958021,-0.00688072,-0.175545,0.00812602,912,765,2.29209,-2.93904,12.7314,-4.47389,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.181475,0.253742,0.253562,0.00800209,-0.00609418,-0.0036039,0.00887003,-0.00696212,-0.236334,0.00797844,919,765,2.3317,-2.89622,12.9741,-4.62458,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.18609,0.250366,0.242737,0.00692885,-0.00574817,-0.0043253,0.008264,-0.00708331,-0.299403,0.00884793,926,765,2.35218,-2.84596,13.2175,-4.76742,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.189682,0.244921,0.227894,0.00593911,-0.00540699,-0.00495937,0.00780124,-0.00726912,-0.359188,0.0100279,933,765,2.3529,-2.76605,13.472,-4.87739,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.192184,0.235773,0.217367,0.00500095,-0.00502243,-0.00550631,0.00743482,-0.00745631,-0.416195,0.0106071,940,765,2.35415,-2.65791,13.7197,-4.9444,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.193929,0.226524,0.209571,0.00409548,-0.00463744,-0.00594992,0.00710923,-0.00765119,-0.46885,0.0102062,947,765,2.35456,-2.55222,13.9812,-5.0045,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.1954,0.218453,0.202749,0.00323468,-0.00424393,-0.00627411,0.00679927,-0.00780852,-0.516666,0.00938667,954,765,2.35425,-2.46155,14.2718,-5.06931,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.196232,0.21045,0.193818,0.00246867,-0.00385098,-0.00647214,0.00651114,-0.00789345,-0.558309,0.00861124,961,765,2.3423,-2.37372,14.5855,-5.14516,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.197026,0.202782,0.182964,0.0018093,-0.00346504,-0.0065399,0.00622372,-0.00787946,-0.593749,0.00821279,968,765,2.32477,-2.28098,14.9235,-5.21016,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.197536,0.194274,0.17225,0.00125582,-0.00312684,-0.00648826,0.0059128,-0.00778382,-0.622544,0.00854737,975,765,2.30477,-2.17746,15.2486,-5.27218,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.197158,0.183606,0.16276,0.000791461,-0.0028615,-0.00634268,0.0055654,-0.00763544,-0.645208,0.00826478,982,765,2.27957,-2.04939,15.52,-5.32562,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.196501,0.17262,0.154928,0.000385624,-0.00265991,-0.00610889,0.00515868,-0.00743297,-0.663252,0.00792131,989,765,2.25582,-1.92069,15.7676,-5.37422,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.195941,0.162158,0.146791,2.7777e-05,-0.00248848,-0.00580936,0.00471369,-0.00717438,-0.678761,0.00778239,996,765,2.23202,-1.80118,16.0117,-5.43769,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.195429,0.153876,0.137667,-0.000272142,-0.00234813,-0.00548175,0.00426902,-0.0068893,-0.691829,0.00752882,1003,765,2.20561,-1.70951,16.2118,-5.50161,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.194535,0.146746,0.128437,-0.000517792,-0.00225242,-0.00514832,0.00383576,-0.00660597,-0.701949,0.00700933,1010,765,2.17479,-1.63076,16.4,-5.59337,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.193377,0.14079,0.119932,-0.000722071,-0.00222202,-0.00482152,0.00340746,-0.00635155,-0.708243,0.00668283,1017,765,2.14275,-1.55847,16.6031,-5.70423,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.193104,0.136016,0.1122,-0.000883563,-0.00221099,-0.00449443,0.00299589,-0.00609045,-0.71209,0.00758445,1024,765,2.1206,-1.49509,16.9501,-5.81694,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.192151,0.131992,0.103929,-0.000995075,-0.00219852,-0.00415553,0.00260207,-0.00579567,-0.713498,0.00805962,1031,765,2.09,-1.43748,17.3942,-5.9263,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.190971,0.128511,0.0965652,-0.00106025,-0.00215704,-0.00381169,0.00224229,-0.00545958,-0.713952,0.00817252,1038,765,2.05928,-1.38644,17.8746,-6.04221,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.188493,0.12497,0.0940773,-0.0010849,-0.00208754,-0.00347955,0.00192925,-0.0051017,-0.713852,0.00787504,1045,765,2.02894,-1.34585,18.3308,-6.19458,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.186676,0.122443,0.0915214,-0.00106997,-0.00199751,-0.00316623,0.00166628,-0.00473375,-0.712679,0.00761068,1052,765,2.00459,-1.31634,18.7351,-6.35226,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.18494,0.120391,0.089032,-0.00100339,-0.0019063,-0.00286105,0.00144161,-0.00435129,-0.707147,0.00783301,1059,765,1.9811,-1.29117,19.097,-6.5079,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.183999,0.118299,0.0843734,-0.000898208,-0.00183726,-0.00257204,0.00124681,-0.00398228,-0.695117,0.00748978,1066,765,1.95948,-1.26134,19.3766,-6.66521,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.183587,0.116447,0.0796025,-0.000788126,-0.00177594,-0.0023096,0.00107979,-0.00364385,-0.68006,0.0070295,1073,765,1.94254,-1.23594,19.6126,-6.81003,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.182981,0.114875,0.0770663,-0.000677372,-0.00170406,-0.00207349,0.000945374,-0.00332681,-0.66405,0.00673847,1080,765,1.92966,-1.21794,19.8477,-6.96582,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.182271,0.114469,0.075449,-0.000550537,-0.0016535,-0.00182975,0.000809033,-0.00301307,-0.639029,0.00723182,1087,765,1.91786,-1.21043,20.1116,-7.12016,18.3597,-5.86411
7.29882,19.377,-3.04209,0.181774,0.115336,0.0737359,-0.000405524,-0.00164101,-0.00158878,0.00068138,-0.00272791,-0.599984,0.00766834,1094,765,1.90738,-1.21414,20.46,-7.28598,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.181666,0.116976,0.0697687,-0.000271343,-0.00168964,-0.0013795,0.000570605,-0.00253159,-0.54798,0.00754248,1101,765,1.89415,-1.22271,20.8583,-7.46728,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.181775,0.119498,0.0650691,-0.000157427,-0.00179671,-0.00121198,0.000486049,-0.00244019,-0.488083,0.00728812,1108,765,1.88055,-1.23679,21.3225,-7.64627,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.182448,0.122667,0.0626183,-6.86046e-05,-0.00194346,-0.0010948,0.000435276,-0.00244734,-0.431342,0.00779486,1115,765,1.87816,-1.2603,21.8738,-7.84091,20.1052,-6.51764
10.302,19.4657,-3.26571,0.18265,0.125258,0.066614,5.44148e-07,-0.00211856,-0.00101293,0.000406828,-0.00252484,-0.381453,0.00775926,1122,765,1.8893,-1.28996,22.44,-8.04518,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.182715,0.127953,0.0717284,4.20507e-05,-0.00232048,-0.000962982,0.000384833,-0.00266326,-0.341974,0.00787651,1129,765,1.9023,-1.32173,23.0105,-8.25457,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.182264,0.129757,0.0768834,6.96573e-05,-0.00252941,-0.000939625,0.000373771,-0.00283352,-0.313014,0.00743517,1136,765,1.91096,-1.34868,23.5265,-8.46358,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.181741,0.132351,0.0770516,9.34187e-05,-0.00273957,-0.00094044,0.000377184,-0.00302333,-0.29305,0.00731219,1143,765,1.90483,-1.37209,23.9917,-8.67318,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.181042,0.134518,0.0778907,0.000141606,-0.00295615,-0.000942483,0.000405819,-0.00322036,-0.273321,0.00782359,1150,765,1.89905,-1.39388,24.4619,-8.87674,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0259707,-0.0540049,0.204657,0.00611003,-0.00019356,0.00114391,0.00631119,-0.000394724,0.174077,0.0086256,702,772,0.170436,0.210529,5.46318,3.51788,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.022387,-0.0481706,0.202274,0.00556573,-0.000153678,0.00152437,0.00594664,-0.000534592,0.244869,0.00852979,709,772,0.203157,0.15673,5.59969,3.28651,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0192264,-0.0408493,0.197798,0.00513594,-0.000157102,0.00193465,0.00576767,-0.000788832,0.31562,0.00870159,716,772,0.226916,0.0897343,5.67382,3.07193,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0158393,-0.0324907,0.193954,0.00482861,-0.000193887,0.00235026,0.00575686,-0.00112213,0.376148,0.00883987,723,772,0.253916,0.00946301,5.72092,2.87619,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0121878,-0.024504,0.192905,0.00467047,-0.000281066,0.00277586,0.00591422,-0.00152482,0.421239,0.00885989,730,772,0.289277,-0.06566,5.73469,2.64554,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.00919313,-0.0176606,0.196872,0.00466772,-0.000422257,0.00321217,0.0062209,-0.00197544,0.450385,0.00893387,737,772,0.328756,-0.130867,5.74039,2.41245,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.00710212,-0.00871537,0.197482,0.00481521,-0.000610447,0.00365329,0.00665276,-0.002448,0.466034,0.00879902,744,772,0.351802,-0.220102,5.75865,2.14848,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.00582994,0.00168692,0.195328,0.00509125,-0.000812964,0.00407577,0.00717172,-0.00289344,0.471972,0.0084084,751,772,0.36051,-0.326075,5.81005,1.88817,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.00408077,0.0130985,0.193667,0.00547582,-0.000992057,0.00443508,0.0077308,-0.00324704,0.470379,0.00869228,758,772,0.374704,-0.441517,5.92609,1.61294,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.000143771,0.0249736,0.195632,0.00600918,-0.00119252,0.00473286,0.00835526,-0.0035386,0.460204,0.0092188,765,772,0.421084,-0.559394,6.11136,1.31293,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.00475909,0.0368921,0.201851,0.00666588,-0.00143983,0.00498093,0.0090345,-0.00380845,0.443887,0.00923815,772,772,0.480561,-0.684765,6.30601,1.01507,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.00984184,0.0498842,0.209179,0.00740507,-0.0017232,0.00521167,0.00976862,-0.00408676,0.42577,0.00899217,779,772,0.546931,-0.82148,6.5103,0.701071,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0164721,0.0657132,0.218666,0.00819291,-0.00204539,0.00545329,0.0105533,-0.00440581,0.408496,0.00861811,786,772,0.633005,-0.998375,6.74777,0.378113,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0225532,0.0826198,0.228465,0.00901345,-0.0023792,0.00566329,0.0113496,-0.00471537,0.391245,0.00859714,793,772,0.714223,-1.1889,6.96595,0.0280598,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0288895,0.0991302,0.23673,0.00982014,-0.00273959,0.00579226,0.0120835,-0.00500297,0.372514,0.00849242,800,772,0.794705,-1.37215,7.17998,-0.325361,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0355632,0.11423,0.244413,0.0105958,-0.00315444,0.00583693,0.0127394,-0.00529802,0.351954,0.00858357,807,772,0.877477,-1.53099,7.33899,-0.64494,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0443694,0.128347,0.252219,0.0113577,-0.00360882,0.00583189,0.0133618,-0.00561292,0.331003,0.00867111,814,772,0.981817,-1.67693,7.5007,-0.961202,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.0539529,0.142529,0.259115,0.0120639,-0.00410368,0.00579689,0.0139275,-0.00596734,0.311056,0.00874724,821,772,1.09173,-1.82106,7.71655,-1.26871,7.52053,0.553973
-20.537,17.9363,-1.45252,0.0640057,0.156876,0.268861,0.0126031,-0.00457884,0.00564465,0.0142916,-0.0062673,0.290656,0.00890072,828,772,1.21274,-1.97704,8.02033,-1.60655,7.73309,0.373726
