 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.0678599,0.0800025,0.142958,0.00136933,-3.69139e-05,0.00154269,0.00236158,-0.00102916,0.571574,0.00889641,877,758,-0.344372,-1.03956,10.8257,-1.61745,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0675526,0.0823433,0.142431,0.00130716,-0.000245542,0.00146576,0.00218947,-0.00112786,0.541853,0.00928214,884,758,-0.341001,-1.06095,11.0057,-1.80724,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0672659,0.0849659,0.140857,0.00125631,-0.000452064,0.00137413,0.00202011,-0.00121586,0.507315,0.010049,891,758,-0.340466,-1.079,11.2043,-2.00112,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0662731,0.0880757,0.138205,0.00122976,-0.000621306,0.00129338,0.00189465,-0.0012862,0.474842,0.00988041,898,758,-0.335765,-1.10088,11.4104,-2.21836,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.0652818,0.0903951,0.138297,0.00122773,-0.000731117,0.00125056,0.00183675,-0.00134014,0.453196,0.00836406,905,758,-0.324364,-1.12081,11.6213,-2.41754,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.0645181,0.0918156,0.141188,0.0012423,-0.00078449,0.00123899,0.00182955,-0.00137174,0.442613,0.0078513,912,758,-0.308169,-1.14136,11.8296,-2.60456,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0636417,0.0931014,0.144406,0.00126582,-0.000818022,0.00123338,0.00183846,-0.00139067,0.434673,0.00798728,919,758,-0.290012,-1.16059,12.0063,-2.80353,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.0626977,0.0953526,0.145281,0.00129839,-0.000873052,0.00123152,0.00185445,-0.00142911,0.424119,0.0083721,926,758,-0.277125,-1.18201,12.1985,-3.01038,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0620128,0.0981554,0.144147,0.00133624,-0.000958542,0.0012363,0.00187555,-0.00149785,0.41134,0.00920276,933,758,-0.271838,-1.20472,12.4089,-3.23333,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0613386,0.100872,0.141778,0.00137327,-0.00105306,0.00125311,0.00190426,-0.00158404,0.400797,0.00967679,940,758,-0.269711,-1.22649,12.6158,-3.44162,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0600331,0.103002,0.13895,0.00140498,-0.0011286,0.0012735,0.00193445,-0.00165807,0.394018,0.00959563,947,758,-0.262504,-1.24383,12.8361,-3.63072,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0583322,0.104768,0.136885,0.00142383,-0.00117768,0.0012938,0.00195771,-0.00171156,0.391359,0.00907137,954,758,-0.249594,-1.25575,13.0958,-3.80446,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0569559,0.106571,0.134394,0.00143378,-0.00118903,0.00132471,0.00198641,-0.00174167,0.395222,0.00828015,961,758,-0.240962,-1.26967,13.3997,-3.99289,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.0563189,0.108248,0.134801,0.00143949,-0.00118362,0.0013482,0.00200884,-0.00175297,0.399588,0.00815321,968,758,-0.232336,-1.28092,13.7171,-4.17934,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0558267,0.109731,0.136789,0.00144354,-0.00118947,0.00134861,0.00201169,-0.00175762,0.398721,0.00845833,975,758,-0.221064,-1.29351,14.0357,-4.3712,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0551939,0.11153,0.13805,0.00144208,-0.00121526,0.00131812,0.00198499,-0.00175817,0.390706,0.00827475,982,758,-0.210301,-1.31035,14.3253,-4.56438,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0544834,0.113607,0.136294,0.00141924,-0.00121827,0.00127133,0.00193226,-0.00173129,0.383545,0.00803359,989,758,-0.206486,-1.32963,14.6059,-4.74244,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.0533708,0.116036,0.131284,0.00136649,-0.00119989,0.00123097,0.00186147,-0.00169487,0.382315,0.00801493,996,758,-0.207245,-1.35026,14.8721,-4.92802,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0521044,0.118451,0.126043,0.00129206,-0.00117471,0.00120946,0.00178611,-0.00166876,0.387803,0.00753393,1003,758,-0.207305,-1.36708,15.1101,-5.11471,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.051189,0.120496,0.124231,0.00121631,-0.00114906,0.00119471,0.00171472,-0.00164747,0.395229,0.00688801,1010,758,-0.201946,-1.38491,15.3211,-5.31642,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0505382,0.122473,0.125291,0.00115718,-0.00109864,0.00119856,0.00167509,-0.00161655,0.407878,0.0068152,1017,758,-0.191735,-1.40492,15.5664,-5.52522,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.0491639,0.123703,0.127585,0.00111124,-0.00102279,0.00122743,0.0016706,-0.00158215,0.427598,0.00810604,1024,758,-0.171158,-1.41666,15.9606,-5.70574,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0475353,0.125393,0.126833,0.00107247,-0.000945389,0.00126254,0.00167969,-0.00155262,0.448295,0.0082622,1031,758,-0.1562,-1.42896,16.4275,-5.89121,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.0463973,0.127338,0.126143,0.00104073,-0.000877691,0.00129031,0.00168931,-0.00152627,0.465768,0.00821207,1038,758,-0.145907,-1.44418,16.9366,-6.07571,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.046567,0.129536,0.128308,0.00100257,-0.000825248,0.00129587,0.00167438,-0.00149706,0.478279,0.0076476,1045,758,-0.140702,-1.46835,17.4267,-6.27764,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0469586,0.132205,0.129365,0.000955112,-0.000773473,0.00127601,0.00163199,-0.00145035,0.48772,0.00749844,1052,758,-0.140591,-1.50054,17.8477,-6.48169,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0467486,0.134838,0.128572,0.000919605,-0.000733281,0.00124467,0.00158722,-0.0014009,0.492326,0.0079563,1059,758,-0.139604,-1.5309,18.226,-6.68842,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0455812,0.137081,0.124011,0.000910608,-0.000703993,0.00122087,0.00156696,-0.00136034,0.493277,0.00784701,1066,758,-0.139553,-1.54677,18.5258,-6.89985,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0441722,0.138484,0.119195,0.000918289,-0.000639307,0.00121419,0.00158198,-0.001303,0.500241,0.00764741,1073,758,-0.137797,-1.55383,18.7753,-7.08972,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0429961,0.13919,0.118199,0.000924099,-0.000536283,0.00120098,0.00159944,-0.00121163,0.512259,0.0073752,1080,758,-0.127899,-1.55959,18.9978,-7.27795,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0419753,0.139915,0.117982,0.000915935,-0.000432778,0.00114955,0.00157433,-0.00109117,0.520135,0.00769951,1087,758,-0.117382,-1.56906,19.2481,-7.44395,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0414092,0.141061,0.117774,0.000912,-0.00036008,0.00108141,0.00153055,-0.000978632,0.519565,0.00800111,1094,758,-0.11134,-1.58069,19.5982,-7.6091,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0411336,0.142465,0.118128,0.000902707,-0.000310095,0.00101252,0.00147653,-0.000883914,0.515592,0.00770321,1101,758,-0.106671,-1.59129,20.0133,-7.80644,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.041123,0.143619,0.120242,0.000886773,-0.000289944,0.00095364,0.00141895,-0.000822118,0.508999,0.00719911,1108,758,-0.0996367,-1.60048,20.5018,-7.98909,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.040776,0.14493,0.121874,0.00086778,-0.000303807,0.000909689,0.00136397,-0.000799997,0.499343,0.00725895,1115,758,-0.0906776,-1.61412,21.0678,-8.1716,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0399015,0.147589,0.119533,0.000871692,-0.000324197,0.000893654,0.00134899,-0.000801499,0.490555,0.00732337,1122,758,-0.0880171,-1.63859,21.6547,-8.36851,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0387189,0.150293,0.116638,0.000904878,-0.000343134,0.000881202,0.00136064,-0.000798897,0.477317,0.00739313,1129,758,-0.0840829,-1.66111,22.2441,-8.57472,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.100541,-0.0101059,0.179919,0.00128441,-0.00019149,0.00225926,0.00292319,-0.00183027,0.627544,0.00889139,702,765,-0.633791,-0.207741,5.77155,3.31463,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.099594,-0.00579637,0.183735,0.00141564,-5.29072e-05,0.00239318,0.00318466,-0.00182193,0.636548,0.0090086,709,765,-0.6142,-0.251658,5.88666,3.09991,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0982614,-0.00103408,0.185834,0.00152922,0.000107904,0.00248723,0.00340532,-0.0017682,0.646245,0.00925937,716,765,-0.594317,-0.301525,5.97136,2.90464,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0964468,0.00431755,0.184319,0.00163137,0.000269685,0.00254476,0.0035848,-0.00168374,0.654686,0.00943548,723,765,-0.577202,-0.359542,6.02143,2.72405,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.094573,0.00915425,0.181963,0.00172517,0.000398642,0.00257224,0.00371828,-0.00159447,0.65922,0.00933434,730,765,-0.561342,-0.404727,6.02849,2.51872,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0930346,0.0130405,0.179216,0.00180999,0.000495656,0.00256836,0.00380393,-0.00149828,0.66015,0.00902368,737,765,-0.549656,-0.433318,6.03326,2.31998,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0922501,0.0166152,0.174704,0.00189471,0.000546609,0.00254617,0.00385454,-0.00141322,0.656001,0.00859198,744,765,-0.549288,-0.45574,6.04194,2.11849,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0917249,0.0209029,0.167066,0.00198734,0.000552488,0.00251743,0.00388758,-0.00134775,0.646586,0.00842465,751,765,-0.558361,-0.488927,6.08635,1.91903,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0914225,0.0243135,0.164365,0.00208755,0.000554907,0.0024815,0.00391837,-0.0012759,0.635636,0.00910995,758,765,-0.559044,-0.520853,6.19751,1.72262,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0901939,0.0269225,0.162322,0.00216352,0.000501593,0.00240111,0.00387339,-0.00120827,0.618811,0.00978689,765,765,-0.549078,-0.54,6.38338,1.51066,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0889516,0.02947,0.159631,0.00220587,0.000405111,0.00228196,0.00375865,-0.00114768,0.597493,0.00994984,772,765,-0.540486,-0.554517,6.58503,1.29743,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0874591,0.0325985,0.15862,0.0022241,0.000308125,0.00216514,0.00363372,-0.00110149,0.577115,0.00955356,779,765,-0.525902,-0.580705,6.80193,1.08318,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0859615,0.0370588,0.158667,0.00222111,0.00025563,0.0020876,0.00354572,-0.00106898,0.56541,0.00889745,786,765,-0.509199,-0.62712,7.00944,0.873812,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0843936,0.0416718,0.159984,0.00220627,0.000248439,0.00203766,0.00348796,-0.00103326,0.561472,0.00832842,793,765,-0.489077,-0.67597,7.19382,0.664914,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0820565,0.0465538,0.157363,0.00218418,0.000277431,0.00198911,0.00343659,-0.000974984,0.561925,0.00818302,800,765,-0.470159,-0.723966,7.35432,0.448969,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0798509,0.0503831,0.154849,0.0021545,0.000296311,0.00194839,0.00338398,-0.000933168,0.562919,0.00834673,807,765,-0.452212,-0.762724,7.47803,0.245179,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0783988,0.0532056,0.154179,0.00211302,0.000347519,0.00191991,0.0033434,-0.000882862,0.569917,0.00863456,814,765,-0.437495,-0.79079,7.61201,0.0383319,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0777928,0.0558237,0.154201,0.00205181,0.000449184,0.00189574,0.00330863,-0.00080764,0.585441,0.00879012,821,765,-0.429606,-0.814265,7.77341,-0.149746,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0767085,0.0587584,0.15196,0.00195977,0.000547002,0.00186854,0.00325099,-0.000744214,0.604681,0.00873993,828,765,-0.422235,-0.836411,8.00162,-0.358307,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0752899,0.0620373,0.148064,0.00185995,0.000634684,0.00183815,0.00318487,-0.000690234,0.624543,0.00922233,835,765,-0.415558,-0.854164,8.28717,-0.546124,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0746914,0.0652559,0.143958,0.00177649,0.000661488,0.00182254,0.00312489,-0.000686914,0.636972,0.00960743,842,765,-0.417499,-0.876423,8.56254,-0.75932,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0738575,0.0686835,0.142413,0.00170409,0.000636393,0.00180455,0.0030521,-0.000711616,0.641582,0.00923509,849,765,-0.411292,-0.911878,8.8103,-0.963646,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0729608,0.0718093,0.143188,0.00162097,0.000523526,0.00175789,0.00291379,-0.000769298,0.634117,0.00888531,856,765,-0.399073,-0.948313,9.04178,-1.16966,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0711555,0.074767,0.143125,0.00153595,0.000341772,0.0016941,0.0027351,-0.000857383,0.61597,0.00818047,863,765,-0.379906,-0.978846,9.22335,-1.35961,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.0690189,0.0770702,0.142359,0.00146198,0.000139971,0.00161774,0.00254855,-0.000946599,0.59145,0.00815884,870,765,-0.359068,-0.999936,9.37317,-1.52803,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.067651,0.0793617,0.141362,0.00140089,-2.40342e-05,0.00154398,0.00238886,-0.00101201,0.569233,0.00878059,877,765,-0.346362,-1.02142,9.53184,-1.70056,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.0672806,0.0815641,0.142443,0.00134439,-0.000180312,0.00147061,0.00223851,-0.00107443,0.546273,0.00874702,884,765,-0.3385,-1.04779,9.69801,-1.88764,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0668065,0.0843991,0.141028,0.00129666,-0.000340924,0.00138736,0.00208883,-0.00113309,0.518815,0.00896504,891,765,-0.335782,-1.06964,9.88585,-2.08499,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0659982,0.0874506,0.138774,0.00126291,-0.000476152,0.00130559,0.00196203,-0.00117527,0.491626,0.00891593,898,765,-0.331894,-1.09358,10.0795,-2.29164,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0648517,0.0902539,0.136043,0.00124686,-0.000568214,0.00125057,0.00188449,-0.00120584,0.471515,0.00785802,905,765,-0.325882,-1.11323,10.2821,-2.47949,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.0640993,0.0921888,0.136433,0.00125003,-0.000617982,0.00122629,0.0018575,-0.00122545,0.459939,0.0075782,912,765,-0.316005,-1.13398,10.4884,-2.6676,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0633718,0.0932043,0.140797,0.00126732,-0.000656525,0.00121686,0.00185654,-0.00124574,0.450938,0.00748607,919,765,-0.29648,-1.15357,10.6706,-2.86267,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0627063,0.0946196,0.143914,0.00129691,-0.000711884,0.00121601,0.00186969,-0.00128467,0.440207,0.00822189,926,765,-0.280624,-1.17413,10.8576,-3.07511,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0619013,0.0971092,0.142891,0.00133352,-0.00078767,0.00121989,0.00188941,-0.00134355,0.427568,0.00930696,933,765,-0.273828,-1.19421,11.0679,-3.28708,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0611338,0.100151,0.139789,0.00136846,-0.000868183,0.00123038,0.00191281,-0.00141253,0.416536,0.00997037,940,765,-0.272747,-1.2132,11.29,-3.49229,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0603481,0.10243,0.137936,0.00139508,-0.000932619,0.0012427,0.00193383,-0.00147137,0.409076,0.00980587,947,765,-0.268244,-1.23188,11.5354,-3.67531,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0591898,0.103986,0.137535,0.00140811,-0.000977344,0.00125539,0.00194703,-0.00151627,0.405495,0.00908606,954,765,-0.256373,-1.24673,11.8156,-3.84578,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0577909,0.105745,0.134492,0.00141616,-0.000993901,0.00127751,0.0019673,-0.00154504,0.407293,0.0082747,961,765,-0.248821,-1.26367,12.1284,-4.02886,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.056471,0.107659,0.13256,0.00142307,-0.000993685,0.00129614,0.00198674,-0.00155735,0.410212,0.00785944,968,765,-0.239462,-1.27634,12.4619,-4.20654,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.0549876,0.109646,0.13213,0.00142822,-0.000996705,0.00130024,0.0019936,-0.00156208,0.410159,0.00820024,975,765,-0.224865,-1.28756,12.7858,-4.39407,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0546273,0.111508,0.133203,0.00142128,-0.00101028,0.00127828,0.00196963,-0.00155862,0.405226,0.00798233,982,765,-0.217306,-1.30342,13.0539,-4.58464,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.0543933,0.113395,0.133222,0.00138925,-0.00100682,0.00123492,0.00191177,-0.00152934,0.400278,0.00772464,989,765,-0.213614,-1.32154,13.3028,-4.76537,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0535636,0.115363,0.130414,0.00133185,-0.000988861,0.00119509,0.00183723,-0.00149424,0.400071,0.00761611,996,765,-0.211376,-1.34175,13.5558,-4.95113,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0519923,0.117446,0.126691,0.00125821,-0.000967908,0.00117507,0.0017637,-0.00147339,0.406246,0.00731674,1003,765,-0.204533,-1.35511,13.7714,-5.13146,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0505995,0.119463,0.124326,0.00118633,-0.00094947,0.00116511,0.0016989,-0.00146204,0.414453,0.00680866,1010,765,-0.195995,-1.3707,13.9755,-5.33092,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0494208,0.121865,0.122847,0.00112896,-0.000920408,0.0011672,0.00165744,-0.00144889,0.425163,0.00650974,1017,765,-0.187406,-1.39055,14.1951,-5.53659,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0482871,0.12358,0.124316,0.00108425,-0.000873677,0.00118404,0.00164162,-0.00143104,0.439962,0.00748472,1024,765,-0.171434,-1.40687,14.5473,-5.72672,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0472048,0.125193,0.124024,0.00104803,-0.000822303,0.00120395,0.00163734,-0.00141162,0.455198,0.00796845,1031,765,-0.160538,-1.41974,15.0045,-5.90192,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0463474,0.127222,0.122966,0.00102121,-0.000773151,0.00121858,0.00163726,-0.0013892,0.468076,0.00802343,1038,765,-0.153967,-1.43489,15.4998,-6.08006,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0463983,0.129293,0.123584,0.000992017,-0.000729573,0.00121604,0.0016211,-0.00135865,0.477406,0.00771797,1045,765,-0.151709,-1.45614,15.9778,-6.29069,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0467828,0.131796,0.124588,0.000957018,-0.000684591,0.00119271,0.00158407,-0.00131164,0.484022,0.0074903,1052,765,-0.151649,-1.48957,16.3937,-6.49557,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0468726,0.13425,0.125757,0.00093049,-0.000648532,0.0011604,0.0015445,-0.00126254,0.486681,0.00781433,1059,765,-0.148308,-1.52114,16.7691,-6.69456,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0460331,0.135943,0.123398,0.000920965,-0.000618407,0.00113238,0.00152048,-0.00121792,0.486911,0.00767196,1066,765,-0.145363,-1.53647,17.0648,-6.88826,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.0443208,0.137512,0.118132,0.000921899,-0.000559514,0.00111646,0.00152101,-0.00115863,0.492514,0.00732701,1073,765,-0.141964,-1.54365,17.3226,-7.06596,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0428683,0.138751,0.114522,0.000919131,-0.000466931,0.00109555,0.00152245,-0.00107025,0.503379,0.00708118,1080,765,-0.136632,-1.55102,17.5792,-7.24797,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0420925,0.139782,0.114212,0.000908315,-0.000371308,0.00104917,0.00149738,-0.000960367,0.511592,0.00747367,1087,765,-0.128825,-1.56363,17.8569,-7.41446,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0416156,0.140919,0.114818,0.000901091,-0.000300545,0.000994354,0.00146205,-0.000861503,0.513636,0.00773598,1094,765,-0.121465,-1.57477,18.2132,-7.58544,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0413541,0.141872,0.11621,0.00089154,-0.000253062,0.000938076,0.00141811,-0.00077963,0.511499,0.00752126,1101,765,-0.113977,-1.58373,18.6109,-7.7699,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0408258,0.142931,0.117732,0.000880086,-0.000222413,0.000889471,0.00137528,-0.000717602,0.507991,0.00719902,1108,765,-0.103635,-1.58996,19.0745,-7.94781,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0401748,0.144649,0.118758,0.000863655,-0.000229322,0.00085269,0.00132995,-0.000695617,0.500423,0.00766796,1115,765,-0.0936154,-1.60446,19.6233,-8.13402,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0395782,0.146912,0.118384,0.000852888,-0.000239951,0.000832315,0.00130212,-0.000689184,0.494931,0.00760889,1122,765,-0.088093,-1.62615,20.1974,-8.32584,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0386641,0.149236,0.117064,0.000851275,-0.000230103,0.000820555,0.00129326,-0.000672092,0.494084,0.00780527,1129,765,-0.0822397,-1.64634,20.7818,-8.51893,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0382047,0.150976,0.118433,0.000870969,-0.000193288,0.000812004,0.00130967,-0.00063199,0.495343,0.00750144,1136,765,-0.0730901,-1.66417,21.31,-8.72361,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0379036,0.151578,0.120958,0.000910856,-0.000192419,0.000781873,0.0013161,-0.000597666,0.478183,0.00740387,1143,765,-0.0618701,-1.67201,21.7819,-8.91715,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0376983,0.151875,0.122971,0.000973759,-0.000210743,0.000763826,0.00134804,-0.000585028,0.455626,0.00777917,1150,765,-0.0528512,-1.67768,22.2604,-9.10386,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0997444,-0.0107221,0.173374,0.00136676,-0.000122518,0.00218682,0.00293224,-0.001688,0.6213,0.00868571,702,772,-0.639561,-0.18853,4.79792,3.14926,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0990366,-0.00663196,0.179113,0.0014751,-2.50419e-06,0.0022645,0.00311827,-0.00164567,0.627715,0.00887362,709,772,-0.618422,-0.234102,4.89226,2.91831,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0981999,-0.0018195,0.182707,0.0015709,0.00012611,0.00232043,0.00327878,-0.00158177,0.634494,0.00918983,716,772,-0.600448,-0.287641,4.92982,2.71436,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0966302,0.00346407,0.181745,0.00165771,0.00024911,0.00235563,0.00341207,-0.00150525,0.640135,0.00931449,723,772,-0.584666,-0.344425,4.9536,2.54713,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0948132,0.00812838,0.178646,0.00173693,0.000343214,0.00237276,0.00351304,-0.0014329,0.642569,0.00926958,730,772,-0.570956,-0.384516,4.95153,2.35397,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0930296,0.0117109,0.175726,0.00180751,0.00041378,0.00236598,0.00357711,-0.00135582,0.64218,0.00934191,737,772,-0.557181,-0.408596,4.95493,2.1665,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0920027,0.0151531,0.172116,0.00187465,0.000447897,0.0023503,0.00361745,-0.0012949,0.638053,0.00922402,744,772,-0.552454,-0.434507,4.96765,1.96191,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0913899,0.0184894,0.168982,0.00194913,0.000456461,0.0023381,0.00365713,-0.00125153,0.630907,0.00876478,751,772,-0.5509,-0.462099,5.01219,1.76656,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0910917,0.0220924,0.166206,0.00203348,0.000470379,0.00232694,0.00370661,-0.00120276,0.623382,0.0089939,758,772,-0.551792,-0.496873,5.11375,1.5692,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0896536,0.0255032,0.160086,0.00210133,0.000441341,0.00228373,0.00370122,-0.00115854,0.6111,0.00952403,765,772,-0.548746,-0.514407,5.28164,1.36233,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0881405,0.0284569,0.155555,0.00214078,0.000375417,0.00220372,0.00363202,-0.00111582,0.594912,0.00954697,772,772,-0.541596,-0.52924,5.45942,1.16569,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0867342,0.0317931,0.151238,0.00215518,0.000305453,0.00211443,0.00353817,-0.00107754,0.579233,0.00917522,779,772,-0.535184,-0.554917,5.64224,0.969001,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0848007,0.0364015,0.152022,0.00215031,0.000265999,0.00205232,0.0034664,-0.0010501,0.570214,0.00855784,786,772,-0.512635,-0.605547,5.84332,0.769532,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0833663,0.0411139,0.154257,0.00213795,0.000257589,0.00201541,0.00342168,-0.00102615,0.567155,0.00819066,793,772,-0.491872,-0.659043,6.02357,0.547728,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0818256,0.0458312,0.153911,0.00212058,0.000269934,0.00198259,0.00338316,-0.000992638,0.567061,0.00794201,800,772,-0.47579,-0.70974,6.1996,0.32233,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0801467,0.0493567,0.152075,0.00209523,0.000270105,0.00195204,0.00333748,-0.00097215,0.566746,0.00791082,807,772,-0.461556,-0.741731,6.31977,0.135043,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.078431,0.0520854,0.152032,0.00205879,0.000293646,0.00192263,0.00329175,-0.000939308,0.570223,0.00800721,814,772,-0.442853,-0.768034,6.4195,-0.0509456,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.0769798,0.0549796,0.151243,0.00200397,0.000352328,0.00189155,0.00324211,-0.000885809,0.579577,0.008286,821,772,-0.428552,-0.791529,6.56269,-0.231993,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.0761203,0.0578279,0.151302,0.00192212,0.000411937,0.00186003,0.00317449,-0.000840428,0.592583,0.00862913,828,772,-0.418178,-0.816278,6.7858,-0.443808,7.73309,0.373726
