 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.76761,0.246771,0.268351,0.0408483,-0.00757223,-0.0108147,0.043154,-0.00987791,-0.210053,0.0131336,877,758,17.8864,-2.59043,28.7765,-3.57194,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.79409,0.258365,0.271113,0.0395368,-0.00803878,-0.0111177,0.0420066,-0.0105086,-0.218602,0.0139627,884,758,18.1383,-2.70084,29.2171,-3.86139,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.81971,0.275183,0.267095,0.0381217,-0.00827133,-0.0115983,0.0408597,-0.0110093,-0.231824,0.014952,891,758,18.3638,-2.85471,29.6756,-4.18697,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.8479,0.290407,0.263734,0.0366197,-0.00834101,-0.0122265,0.0397295,-0.0114507,-0.249063,0.0139936,898,758,18.6157,-2.99287,30.1577,-4.51963,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.87123,0.311983,0.256594,0.0350596,-0.00823477,-0.0129063,0.0386151,-0.0117902,-0.268814,0.0113311,905,758,18.8091,-3.19293,30.6053,-4.89057,12.42,-1.30269
-11.678,19.6661,-2.53505,1.89281,0.330422,0.248599,0.033473,-0.0080552,-0.0136494,0.0375575,-0.0121397,-0.290764,0.0103809,912,758,18.9834,-3.35676,31.0391,-5.2304,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.91546,0.344635,0.237824,0.031875,-0.00779376,-0.0144887,0.0366033,-0.0125221,-0.315447,0.0109007,919,758,19.1619,-3.47408,31.4538,-5.53646,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.93766,0.35632,0.220196,0.0303732,-0.00739194,-0.0154948,0.0359169,-0.0129356,-0.343585,0.0122619,926,758,19.3189,-3.56623,31.8831,-5.79408,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.95788,0.365239,0.196461,0.0290264,-0.00693486,-0.0165651,0.0354938,-0.0134023,-0.372223,0.0136629,933,758,19.4412,-3.62176,32.3173,-6.02711,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.97796,0.371066,0.170656,0.0277226,-0.00642475,-0.0177308,0.0352638,-0.0139659,-0.402138,0.0145866,940,758,19.5568,-3.64043,32.7466,-6.2195,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.99442,0.377933,0.155821,0.0262914,-0.00598335,-0.0189412,0.0350374,-0.0147293,-0.432579,0.0145601,947,758,19.6634,-3.66875,33.1341,-6.44824,13.5727,-2.39108
-7.3193,19.7709,-2.69657,2.00931,0.387724,0.143601,0.0247064,-0.00562272,-0.0201518,0.034762,-0.0156784,-0.462844,0.013973,954,758,19.7597,-3.72634,33.5396,-6.69772,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.02479,0.39892,0.140285,0.023095,-0.00537391,-0.0213121,0.0344892,-0.0167681,-0.490969,0.0132625,961,758,19.883,-3.81998,33.9876,-6.98454,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.04269,0.411317,0.133778,0.0213901,-0.00523045,-0.0223442,0.034088,-0.0179283,-0.516774,0.0134971,968,758,20.0207,-3.92323,34.487,-7.26297,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.05927,0.422312,0.128802,0.0194803,-0.00513688,-0.0232439,0.0334734,-0.01913,-0.541897,0.0144488,975,758,20.1495,-4.02144,34.9758,-7.52926,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.07415,0.427009,0.123513,0.0173799,-0.00505524,-0.024002,0.0326563,-0.0203316,-0.5668,0.0138175,982,758,20.2625,-4.05141,35.4165,-7.74086,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.08584,0.430067,0.118447,0.0151518,-0.00496078,-0.0245842,0.031657,-0.0214659,-0.591254,0.0126784,989,758,20.3455,-4.06732,35.8121,-7.927,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.09516,0.433176,0.107488,0.0128853,-0.00490486,-0.0249753,0.0305023,-0.0225218,-0.614324,0.0116422,996,758,20.3904,-4.0817,36.1685,-8.10944,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.09917,0.439271,0.0988745,0.0106574,-0.0048138,-0.0252551,0.0293351,-0.0234915,-0.636786,0.0105798,1003,758,20.3893,-4.1213,36.4407,-8.33199,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.10134,0.447584,0.0885235,0.00839822,-0.00467748,-0.025482,0.0281677,-0.0244469,-0.659823,0.00979576,1010,758,20.3654,-4.18127,36.6768,-8.58466,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.10588,0.458816,0.083491,0.00604472,-0.00447258,-0.0256594,0.0269788,-0.0254067,-0.684328,0.00945728,1017,758,20.3768,-4.27353,36.9705,-8.88043,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.10871,0.473776,0.0842322,0.00364674,-0.00420126,-0.0257645,0.0257844,-0.0263389,-0.709828,0.0111281,1024,758,20.3845,-4.42095,37.3837,-9.18684,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.10714,0.492206,0.0789151,0.00126738,-0.00387896,-0.0257156,0.0245382,-0.0271498,-0.735533,0.0110995,1031,758,20.3321,-4.59652,37.8256,-9.52013,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.10428,0.509373,0.0752527,-0.00101502,-0.00344935,-0.0255409,0.0233377,-0.0278021,-0.761588,0.0109001,1038,758,20.2713,-4.75339,38.2996,-9.84919,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.10022,0.527514,0.0769998,-0.00311989,-0.00282475,-0.025274,0.0223021,-0.0282467,-0.788318,0.0100526,1045,758,20.2133,-4.92619,38.7533,-10.211,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.09601,0.546628,0.0786137,-0.00497474,-0.0020869,-0.0249407,0.0214516,-0.0285132,-0.814313,0.0102121,1052,758,20.1542,-5.11662,39.1385,-10.5783,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.09072,0.565317,0.0815197,-0.00666344,-0.00132157,-0.0245288,0.0206813,-0.0286663,-0.839629,0.0110433,1059,758,20.0891,-5.3086,39.4621,-10.9477,18.7926,-5.15391
4.47652,20.088,-3.34359,2.08216,0.584823,0.0879018,-0.00830966,-0.000639408,-0.0240106,0.0198404,-0.0287894,-0.864593,0.010817,1066,758,20.0031,-5.51049,39.6602,-11.3452,19.0751,-5.35243
5.20719,20.1014,-3.34036,2.07196,0.606908,0.102058,-0.00982342,-1.93968e-05,-0.0233587,0.0189461,-0.0287889,-0.888826,0.010371,1073,758,19.9226,-5.7493,39.7836,-11.7688,19.305,-5.53791
5.93621,20.1135,-3.32941,2.06047,0.633352,0.124803,-0.0110816,0.00049046,-0.0226011,0.0180344,-0.0286256,-0.910711,0.00960448,1080,758,19.8529,-6.0455,39.8669,-12.2469,19.5136,-5.72175
6.66755,20.1255,-3.32471,2.04814,0.665571,0.15335,-0.0122856,0.000850121,-0.0218026,0.0170526,-0.0284881,-0.931696,0.00974379,1087,758,19.7899,-6.39739,39.9678,-12.7798,19.7524,-5.88426
7.407,20.1415,-3.346,2.03858,0.700331,0.180665,-0.0133733,0.00103761,-0.0209966,0.0160307,-0.0283664,-0.950689,0.0100583,1094,758,19.7489,-6.77943,40.201,-13.3202,20.0951,-6.03986
8.15192,20.1615,-3.38357,2.02813,0.733964,0.20993,-0.0143159,0.00108096,-0.0202344,0.0150319,-0.0282668,-0.967174,0.010015,1101,758,19.7052,-7.15546,40.4924,-13.8746,20.5064,-6.21989
8.90306,20.1838,-3.44001,2.01699,0.765458,0.241507,-0.015124,0.0010713,-0.0195099,0.0140973,-0.02815,-0.982106,0.00955532,1108,758,19.6617,-7.50221,40.852,-14.4064,20.9951,-6.38308
9.6602,20.2092,-3.51421,2.00165,0.795174,0.26947,-0.0156932,0.000936792,-0.0188595,0.013233,-0.0279894,-0.993024,0.00938346,1115,758,19.5687,-7.82437,41.2465,-14.9187,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.98723,0.822948,0.288827,-0.0160667,0.000670188,-0.0183109,0.0124343,-0.0278308,-0.999737,0.008856,1122,758,19.4617,-8.12263,41.6692,-15.4003,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.97464,0.850096,0.300998,-0.0164454,0.000250642,-0.0179381,0.0116881,-0.0278828,-1.00318,0.0084479,1129,758,19.3526,-8.41129,42.1149,-15.8639,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.954857,-0.0367002,0.266516,0.0485833,-0.00795793,-0.00243041,0.0486876,-0.00806221,-0.0428793,0.011439,702,765,10.0998,0.0807889,15.9735,3.3682,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.991433,-0.0282604,0.273541,0.0483651,-0.00722297,-0.00257421,0.048484,-0.00734192,-0.0461771,0.0116724,709,765,10.474,-0.00451969,16.4374,3.10617,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.0264,-0.0222347,0.274807,0.0482147,-0.00659699,-0.00273239,0.0483505,-0.00673286,-0.0496863,0.0118591,716,765,10.8203,-0.0594659,16.8575,2.89706,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.06246,-0.0175507,0.268603,0.0481832,-0.00597503,-0.00285518,0.0483334,-0.00612514,-0.0525251,0.0117509,723,765,11.1618,-0.0914329,17.2549,2.72219,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.099,-0.0139456,0.259479,0.0481909,-0.00538602,-0.00294897,0.0483527,-0.00554785,-0.0548212,0.0114182,730,765,11.5016,-0.110551,17.6168,2.54076,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.13099,-0.0100056,0.253325,0.0481525,-0.00481815,-0.00300071,0.0483219,-0.0049876,-0.056408,0.0107299,737,765,11.8017,-0.134069,17.9304,2.35031,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.15819,-0.00455822,0.248642,0.0481193,-0.00425342,-0.00301657,0.0482925,-0.00442659,-0.0573454,0.0101941,744,765,12.0562,-0.176456,18.2036,2.13537,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.18304,0.00264146,0.247322,0.0481863,-0.00367622,-0.00304746,0.0483647,-0.00385468,-0.0584921,0.0101316,751,765,12.2937,-0.242727,18.4823,1.89379,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.21139,0.0112648,0.250056,0.0483378,-0.00314193,-0.00316243,0.0485314,-0.00333547,-0.0611242,0.0117352,758,765,12.5735,-0.319961,18.8659,1.62484,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.24936,0.025493,0.251951,0.0484867,-0.00273143,-0.00339509,0.0487107,-0.0029555,-0.0659026,0.0126439,765,765,12.9449,-0.455115,19.4128,1.28989,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.29182,0.0412186,0.256685,0.0485219,-0.00242991,-0.00371985,0.0487921,-0.00270005,-0.0724948,0.0124919,772,765,13.3661,-0.611129,20.0149,0.937775,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.3311,0.0567889,0.264616,0.0485616,-0.00225733,-0.00414603,0.0488976,-0.00259336,-0.0808717,0.0120104,779,765,13.7624,-0.776538,20.5967,0.592011,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.36296,0.0716258,0.273128,0.0486983,-0.00218086,-0.00466004,0.0491216,-0.00260415,-0.090586,0.0109407,786,765,14.0861,-0.931633,21.0966,0.262299,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.39299,0.0864109,0.276015,0.0488803,-0.00219006,-0.00518296,0.049401,-0.00271075,-0.100126,0.0102689,793,765,14.3789,-1.07653,21.5649,-0.0534651,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.42293,0.0999462,0.271078,0.0489439,-0.00238278,-0.00574321,0.0495787,-0.00301757,-0.110082,0.0100405,800,765,14.6534,-1.20374,22.0064,-0.350427,8.37625,1.15908
-22.6232,18.621,-1.56924,1.45558,0.11061,0.265141,0.0488111,-0.00272057,-0.00631449,0.0495735,-0.00348303,-0.120168,0.0103375,807,765,14.9527,-1.30244,22.4406,-0.614542,8.47233,0.98388
-21.9053,18.64,-1.60833,1.48967,0.122041,0.26446,0.0485782,-0.003154,-0.006894,0.0494811,-0.00405696,-0.130236,0.0111133,814,765,15.277,-1.41238,22.9022,-0.905578,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.52314,0.135001,0.266349,0.0482878,-0.00366925,-0.00745391,0.0493361,-0.00471746,-0.13971,0.0121835,821,765,15.5999,-1.53623,23.3911,-1.19954,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.55806,0.149917,0.26966,0.0479448,-0.00427714,-0.00798143,0.0491374,-0.00546976,-0.148327,0.0126879,828,765,15.939,-1.67934,23.9514,-1.53738,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.59707,0.167112,0.283353,0.0477114,-0.00499194,-0.00845712,0.0490353,-0.00631577,-0.155274,0.0133726,835,765,16.3406,-1.83914,24.5899,-1.90997,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.63283,0.186454,0.29141,0.0475224,-0.00570814,-0.00888177,0.0489653,-0.00715099,-0.161044,0.0134485,842,765,16.6965,-2.02678,25.2025,-2.31071,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.66442,0.203656,0.296773,0.04711,-0.0064649,-0.00922638,0.0486544,-0.0080093,-0.165852,0.0121923,849,765,17.0056,-2.2049,25.7513,-2.66215,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.69206,0.219365,0.305019,0.0462808,-0.0071831,-0.00948791,0.0479146,-0.00881693,-0.170529,0.0116952,856,765,17.2828,-2.38028,26.244,-2.99741,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.72362,0.231939,0.297196,0.0451807,-0.00783756,-0.00974734,0.0469159,-0.0095728,-0.176176,0.0116392,863,765,17.5613,-2.49206,26.736,-3.26653,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.76143,0.243139,0.289398,0.0440569,-0.00838963,-0.0100584,0.0459198,-0.0102525,-0.18313,0.0118779,870,765,17.9009,-2.58271,27.2537,-3.51334,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.79751,0.254701,0.278736,0.0429587,-0.00879516,-0.0104248,0.0449797,-0.0108161,-0.191484,0.0130923,877,765,18.2157,-2.67488,27.7738,-3.76204,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.83089,0.267333,0.272751,0.0417883,-0.00905352,-0.0109019,0.0440274,-0.0112926,-0.202566,0.0132285,884,765,18.5141,-2.78917,28.2814,-4.0393,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.86025,0.28338,0.266424,0.0404975,-0.00913402,-0.0115409,0.0430498,-0.0116864,-0.217656,0.0135884,891,765,18.7707,-2.93305,28.7675,-4.35481,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.88862,0.299033,0.264272,0.0390743,-0.00908938,-0.0123147,0.0420403,-0.0120554,-0.236351,0.0131154,898,765,19.0273,-3.07937,29.2401,-4.68327,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.91034,0.319023,0.256728,0.037541,-0.00891832,-0.0131363,0.0409981,-0.0123753,-0.257331,0.0108379,905,765,19.2042,-3.25696,29.6592,-5.03282,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.92979,0.336018,0.248751,0.0359611,-0.00869021,-0.0140238,0.0400002,-0.0127293,-0.280429,0.0101076,912,765,19.3579,-3.4105,30.0671,-5.3544,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.95109,0.350609,0.241341,0.0343603,-0.00839978,-0.0150193,0.0391085,-0.013148,-0.306198,0.0102965,919,765,19.5313,-3.53988,30.4733,-5.6655,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.97373,0.363677,0.22558,0.0328356,-0.00800625,-0.0161748,0.0384653,-0.013636,-0.334944,0.01217,926,765,19.6968,-3.64997,30.9057,-5.9531,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.99598,0.372938,0.198127,0.0314404,-0.00758487,-0.0173854,0.0380619,-0.0142064,-0.363904,0.0142901,933,765,19.8294,-3.70513,31.3635,-6.17399,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.01866,0.377496,0.168405,0.0300788,-0.00713794,-0.0186531,0.0378183,-0.0148775,-0.3933,0.0155003,940,765,19.9604,-3.71545,31.8363,-6.3274,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.03908,0.384266,0.149994,0.0285927,-0.00675466,-0.0199387,0.0375631,-0.0157251,-0.422773,0.0155321,947,765,20.0958,-3.73322,32.2982,-6.54234,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.05552,0.39423,0.138861,0.0269486,-0.00643005,-0.021213,0.0372505,-0.0167319,-0.452094,0.0147924,954,765,20.2091,-3.79566,32.7452,-6.79245,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.07013,0.405693,0.137031,0.0252463,-0.00618915,-0.0224251,0.0369135,-0.0178563,-0.479734,0.0142421,961,765,20.3272,-3.88657,33.1912,-7.09268,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.08522,0.417456,0.133145,0.0234371,-0.00602042,-0.0234907,0.0364347,-0.019018,-0.505379,0.0141306,968,765,20.444,-3.98452,33.6667,-7.36859,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.1026,0.4267,0.125609,0.0214567,-0.00590558,-0.0243926,0.035743,-0.0201918,-0.529822,0.0149801,975,765,20.5741,-4.05639,34.159,-7.61104,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.12002,0.42949,0.116095,0.0193202,-0.00580957,-0.025143,0.0348631,-0.0213524,-0.553679,0.0138709,982,765,20.7012,-4.06101,34.6102,-7.79262,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.13576,0.432514,0.102213,0.0170554,-0.00570273,-0.0257288,0.0338091,-0.0224565,-0.577195,0.0126138,989,765,20.8003,-4.06353,35.0301,-7.96247,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.14653,0.434794,0.0894739,0.0147377,-0.00559629,-0.0261326,0.0326114,-0.02347,-0.599881,0.0116331,996,765,20.8542,-4.06468,35.3946,-8.13793,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.15061,0.439399,0.0745315,0.0124616,-0.00544311,-0.0264168,0.0314018,-0.0243833,-0.622027,0.0109944,1003,765,20.8375,-4.08633,35.65,-8.32093,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.15292,0.44686,0.0621188,0.0101678,-0.00525704,-0.0266244,0.0301743,-0.0252635,-0.644419,0.0105039,1010,765,20.8091,-4.13995,35.8771,-8.55476,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.15629,0.457227,0.0529431,0.0077558,-0.00502444,-0.0267683,0.0288861,-0.0261547,-0.668231,0.009803,1017,765,20.7983,-4.22042,36.1298,-8.82916,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.16254,0.469514,0.0497053,0.00526879,-0.00474031,-0.0268386,0.0275655,-0.027037,-0.693223,0.0108886,1024,765,20.8286,-4.33186,36.5401,-9.11354,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.16423,0.486285,0.0479707,0.00279518,-0.00441134,-0.0267768,0.0262101,-0.0278262,-0.718517,0.0114497,1031,765,20.8165,-4.48851,37.0065,-9.43503,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.16517,0.502094,0.0455916,0.000395105,-0.00398111,-0.0266184,0.0249152,-0.0285012,-0.744389,0.0110874,1038,765,20.7952,-4.63177,37.5051,-9.74816,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.16302,0.518619,0.0465628,-0.0018909,-0.0033978,-0.0263851,0.0237515,-0.0290402,-0.771124,0.0103949,1045,765,20.7531,-4.78994,37.9634,-10.1037,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.15989,0.536438,0.0449993,-0.00400699,-0.00272628,-0.0260742,0.0227155,-0.0294487,-0.797675,0.0104235,1052,765,20.6953,-4.96916,38.3567,-10.4524,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.1545,0.554106,0.0467139,-0.00601745,-0.00204608,-0.0256591,0.021704,-0.0297676,-0.824015,0.0111253,1059,765,20.6253,-5.15191,38.6818,-10.7981,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.14491,0.572948,0.0511623,-0.00801951,-0.0014305,-0.0251229,0.020613,-0.030063,-0.850594,0.0108972,1066,765,20.5233,-5.34518,38.8719,-11.1707,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.13409,0.593236,0.0621795,-0.00990778,-0.0008682,-0.0244511,0.0194773,-0.0302533,-0.876792,0.0100073,1073,765,20.4278,-5.5578,38.9961,-11.5613,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.12254,0.61829,0.0820442,-0.0115553,-0.00038202,-0.0236602,0.0183422,-0.0302795,-0.901334,0.009397,1080,765,20.3487,-5.82439,39.1092,-12.0255,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.11025,0.648757,0.109892,-0.013106,-2.59736e-05,-0.0228067,0.0171599,-0.0302918,-0.925031,0.0100947,1087,765,20.2833,-6.16258,39.2397,-12.5331,18.3597,-5.86411
7.29882,19.377,-3.04209,2.09863,0.681578,0.141555,-0.0144945,0.000182713,-0.0219409,0.0159798,-0.0302915,-0.946785,0.0106776,1094,765,20.2342,-6.53486,39.4562,-13.0623,18.7104,-6.02263
8.04188,19.3957,-3.07541,2.08675,0.71522,0.174919,-0.0157035,0.000264057,-0.0211231,0.0148619,-0.0303013,-0.966081,0.0105375,1101,765,20.1875,-6.91701,39.7134,-13.6151,19.1053,-6.19356
8.79004,19.4162,-3.12379,2.07432,0.748969,0.208684,-0.0167473,0.000302817,-0.0203472,0.0138387,-0.0302832,-0.983778,0.0101606,1108,765,20.1367,-7.29233,40.0282,-14.1659,19.5636,-6.35291
9.54494,19.4404,-3.19248,2.05698,0.78278,0.239243,-0.0175037,0.000250155,-0.0196273,0.0129146,-0.0301681,-0.99777,0.0104762,1115,765,20.03,-7.65287,40.3799,-14.7274,20.1052,-6.51764
10.302,19.4657,-3.26571,2.04039,0.812639,0.263437,-0.0179795,9.12689e-05,-0.018979,0.0120759,-0.0299642,-1.00756,0.00988722,1122,765,19.9146,-7.98076,40.7688,-15.2297,20.6715,-6.68897
11.0598,19.4911,-3.33864,2.02704,0.841894,0.278406,-0.0183746,-0.000208192,-0.0184861,0.0113057,-0.0298885,-1.01375,0.00940646,1129,765,19.8048,-8.29104,41.2037,-15.7091,21.2442,-6.86197
11.8139,19.5145,-3.39617,2.01346,0.864583,0.296621,-0.0185594,-0.0005859,-0.0181716,0.0106997,-0.029845,-1.01504,0.00913556,1136,765,19.7051,-8.54995,41.5848,-16.1339,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.99555,0.887212,0.320896,-0.0184703,-0.000931475,-0.0179928,0.0103152,-0.029717,-1.01215,0.00937817,1143,765,19.5825,-8.80783,41.8656,-16.5762,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.97761,0.909656,0.346376,-0.0181265,-0.00128393,-0.0179052,0.0100815,-0.0294919,-1.00521,0.010022,1150,765,19.4641,-9.06766,42.1531,-17.0153,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.963037,-0.0338672,0.267696,0.0490211,-0.00838473,-0.00321042,0.0492001,-0.00856371,-0.0556936,0.011178,702,772,10.1897,0.0499153,15.0658,3.16064,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.99609,-0.0264596,0.277241,0.0488256,-0.00777424,-0.00336357,0.0490248,-0.00797342,-0.0591497,0.0114132,709,772,10.5344,-0.0318052,15.4761,2.89111,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.03094,-0.0191343,0.27707,0.0487132,-0.00729765,-0.00349128,0.04893,-0.00751443,-0.0620123,0.011759,716,772,10.8768,-0.0969989,15.8581,2.66428,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.06859,-0.0148071,0.26801,0.048721,-0.00686562,-0.00356351,0.0489485,-0.00709314,-0.0637594,0.0115793,723,772,11.2285,-0.123471,16.2529,2.51518,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.10565,-0.0111807,0.256162,0.0487606,-0.00648703,-0.00358241,0.0489919,-0.00671835,-0.0644828,0.0114068,730,772,11.568,-0.140566,16.6148,2.35138,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.13866,-0.00661154,0.247454,0.0487583,-0.00614934,-0.00355603,0.0489877,-0.00637868,-0.0644052,0.0114712,737,772,11.8727,-0.169235,16.9385,2.1709,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.16697,-0.00135862,0.244159,0.048773,-0.00583151,-0.00348961,0.0489951,-0.00605362,-0.0635623,0.0113415,744,772,12.1414,-0.211046,17.2237,1.94836,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.19339,0.00469244,0.247706,0.0489237,-0.00551326,-0.00342909,0.0491389,-0.00572841,-0.0626618,0.0107364,751,772,12.4051,-0.264433,17.5166,1.70641,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.22273,0.0121308,0.256886,0.049204,-0.00523953,-0.00343819,0.0494203,-0.00545579,-0.0628188,0.0112061,758,772,12.709,-0.333393,17.8906,1.43191,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.26047,0.0274394,0.259685,0.0495176,-0.00505428,-0.00355268,0.0497479,-0.00528459,-0.0647368,0.0117976,765,772,13.0804,-0.482902,18.4085,1.09653,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.30222,0.0416761,0.266359,0.0497296,-0.00492897,-0.00376508,0.0499877,-0.00518711,-0.0684527,0.0118543,772,772,13.4997,-0.630142,18.9719,0.777343,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.34427,0.057197,0.266873,0.0499085,-0.0048723,-0.00409375,0.0502128,-0.00517653,-0.0741804,0.0116081,779,772,13.9075,-0.783933,19.5541,0.456327,6.7104,1.534
-24.8501,17.8207,-1.17242,1.378,0.0714379,0.27266,0.0501186,-0.00486241,-0.00451551,0.050487,-0.0052308,-0.0814017,0.0107336,786,772,14.244,-0.926544,20.0668,0.145586,6.89103,1.37738
-24.13,17.8422,-1.23107,1.40972,0.0875994,0.276679,0.0503212,-0.00491513,-0.00494527,0.0507604,-0.00535439,-0.0885905,0.0103465,793,772,14.5559,-1.09203,20.5492,-0.193135,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.44053,0.103035,0.27683,0.0504059,-0.00509415,-0.0054171,0.0509297,-0.00561794,-0.0963931,0.0100274,800,772,14.85,-1.24952,21.0193,-0.521926,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.47542,0.114197,0.273871,0.0503162,-0.00538332,-0.00592131,0.0509388,-0.00600585,-0.104748,0.0101645,807,772,15.1781,-1.3531,21.4745,-0.781126,7.31424,0.862656
-21.979,17.8966,-1.35131,1.51108,0.126489,0.265999,0.0501349,-0.00574426,-0.00645761,0.0508714,-0.00648082,-0.11357,0.0107954,814,772,15.5018,-1.45946,21.9262,-1.0473,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.54384,0.140005,0.263385,0.0498642,-0.00617467,-0.00699572,0.0507243,-0.00703479,-0.122336,0.0118019,821,772,15.8075,-1.57953,22.387,-1.33224,7.52053,0.553973
-20.537,17.9363,-1.45252,1.57824,0.155561,0.270591,0.0495011,-0.00666518,-0.0075129,0.0504886,-0.00765275,-0.130701,0.0125037,828,772,16.1503,-1.73474,22.9375,-1.6835,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.61764,0.172343,0.286716,0.0492004,-0.00722796,-0.00799341,0.0503109,-0.00833842,-0.138038,0.0132929,835,772,16.5617,-1.90995,23.5851,-2.06286,8.00514,0.197323
