 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,2.02035,0.274177,0.194586,0.00439439,-0.000883548,-0.0193145,0.0212494,-0.0177385,-0.717503,0.0128094,877,758,20.1754,-2.70654,31.3618,-3.73181,11.6632,-0.609886
-14.5807,19.5917,-2.3902,2.01998,0.300344,0.209606,0.00212593,-0.000964312,-0.0191347,0.0197777,-0.0186161,-0.745111,0.0129893,884,758,20.1884,-2.98606,31.5242,-4.1819,11.8375,-0.776961
-13.8555,19.6101,-2.42824,2.01842,0.328169,0.224304,-0.000264468,-0.000950757,-0.0189475,0.018343,-0.0195582,-0.776344,0.0134325,891,758,20.1887,-3.28245,31.6934,-4.64516,12.0295,-0.942469
-13.1302,19.6293,-2.46399,2.01616,0.356277,0.238752,-0.00262244,-0.000842474,-0.0187886,0.0170772,-0.0205421,-0.809065,0.0127633,898,758,20.1818,-3.57526,31.8552,-5.13789,12.2206,-1.12918
-12.4043,19.6478,-2.50009,2.0115,0.385981,0.25129,-0.00476511,-0.00068722,-0.0186195,0.0160047,-0.021457,-0.839934,0.0107842,905,758,20.1467,-3.88948,32.0045,-5.62124,12.42,-1.30269
-11.678,19.6661,-2.53505,2.00685,0.413564,0.265644,-0.0066266,-0.000468884,-0.0184208,0.0151286,-0.022224,-0.868203,0.0104316,912,758,20.117,-4.18464,32.1548,-6.08471,12.6223,-1.47341
-10.9537,19.6832,-2.55926,2.00097,0.441416,0.282932,-0.00831676,-0.00025794,-0.0181528,0.0143073,-0.022882,-0.894613,0.0107533,919,758,20.0832,-4.48601,32.2578,-6.56911,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.99347,0.470961,0.29856,-0.00991283,-2.84934e-05,-0.0178349,0.0135363,-0.0234776,-0.92056,0.0112775,926,758,20.0294,-4.80346,32.359,-7.06391,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.98356,0.500303,0.312737,-0.0112961,0.000209987,-0.017505,0.0128831,-0.0239692,-0.944164,0.012063,933,758,19.949,-5.1179,32.4567,-7.56602,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.97064,0.527419,0.328649,-0.0124847,0.000408317,-0.0171929,0.0123235,-0.0243999,-0.964763,0.0120855,940,758,19.8445,-5.41196,32.5179,-8.04054,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.95663,0.55488,0.350096,-0.013474,0.000523862,-0.0168848,0.0118029,-0.024753,-0.981875,0.0117234,947,758,19.7438,-5.71352,32.5693,-8.52185,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.94282,0.582074,0.377981,-0.0142338,0.000567665,-0.0165707,0.0113152,-0.0249813,-0.995416,0.0112138,954,758,19.6616,-6.0205,32.6524,-8.99696,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.93208,0.610347,0.406225,-0.01467,0.000546001,-0.0162229,0.0108563,-0.0249802,-1.00465,0.0108024,961,758,19.6103,-6.34685,32.8128,-9.4916,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.92259,0.640564,0.435233,-0.0148619,0.000532615,-0.0158146,0.0104237,-0.024753,-1.01188,0.0113075,968,758,19.5729,-6.68434,33.0093,-10.0038,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.91049,0.669868,0.466965,-0.014858,0.000452305,-0.0154236,0.010016,-0.0244217,-1.01575,0.0120788,975,758,19.5181,-7.01793,33.182,-10.5164,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.89532,0.693336,0.50585,-0.0146016,0.000390435,-0.0151098,0.0097614,-0.0239725,-1.01566,0.0113956,982,758,19.4549,-7.31203,33.2865,-10.9788,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.88009,0.713972,0.545849,-0.0140673,0.000435414,-0.0148499,0.00970982,-0.0233417,-1.01252,0.0103121,989,758,19.396,-7.58429,33.3769,-11.4026,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.86669,0.73394,0.585603,-0.0133474,0.00046225,-0.0146281,0.00973325,-0.0226184,-1.00591,0.00988894,996,758,19.3556,-7.8504,33.465,-11.8309,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.85301,0.758987,0.628711,-0.0125918,0.000412193,-0.014494,0.0097958,-0.0219754,-0.996242,0.009346,1003,758,19.3215,-8.15975,33.5189,-12.3254,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.84146,0.78481,0.675233,-0.0119138,0.000336396,-0.0145037,0.00995533,-0.0215328,-0.985194,0.0090499,1010,758,19.3179,-8.49111,33.5721,-12.8363,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.83631,0.811447,0.717704,-0.0113488,0.000225715,-0.0147015,0.0102381,-0.0213611,-0.972908,0.0100437,1017,758,19.3659,-8.81555,33.7332,-13.3572,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.82931,0.829757,0.752003,-0.0108521,7.54393e-05,-0.0150769,0.010648,-0.0214247,-0.959235,0.0122744,1024,758,19.3762,-9.05079,34.0258,-13.7502,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.82101,0.844085,0.772259,-0.0104323,-0.000120713,-0.0155278,0.0110848,-0.0216379,-0.94569,0.0113542,1031,758,19.3378,-9.22747,34.3856,-14.0835,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.81254,0.853649,0.785788,-0.0101305,-0.000314035,-0.0160012,0.0115148,-0.0219593,-0.934213,0.0105563,1038,758,19.281,-9.33718,34.7968,-14.3647,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.80547,0.857303,0.796489,-0.00997797,-0.000421791,-0.0165048,0.0119826,-0.0223824,-0.926295,0.00932721,1045,758,19.2322,-9.38543,35.2208,-14.5938,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.79735,0.858599,0.807916,-0.00992062,-0.0004419,-0.0170762,0.0125404,-0.022903,-0.920762,0.00898875,1052,758,19.177,-9.41164,35.5662,-14.8062,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.78925,0.859906,0.820971,-0.0100364,-0.000424389,-0.0176516,0.0130638,-0.0235245,-0.918311,0.00971397,1059,758,19.1272,-9.44346,35.8609,-15.0266,18.7926,-5.15391
4.47652,20.088,-3.34359,1.77936,0.860916,0.840143,-0.0104104,-0.000424896,-0.0181983,0.0134531,-0.0242883,-0.91928,0.00973089,1066,758,19.0784,-9.47707,36.0422,-15.2704,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.76895,0.862184,0.861928,-0.0108268,-0.000378014,-0.0186962,0.0138101,-0.0250149,-0.921641,0.00967899,1073,758,19.033,-9.52021,36.1645,-15.5057,19.305,-5.53791
5.93621,20.1135,-3.32941,1.75822,0.864058,0.882949,-0.011174,-0.000190243,-0.0190911,0.0141832,-0.0255474,-0.92545,0.00920429,1080,758,18.9831,-9.56765,36.2637,-15.7449,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.75048,0.865835,0.90016,-0.0115642,4.31437e-05,-0.0194537,0.0145404,-0.0260614,-0.930361,0.00963818,1087,758,18.9517,-9.61151,36.4262,-15.9514,19.7524,-5.88426
7.407,20.1415,-3.346,1.74445,0.864358,0.908967,-0.0121601,0.000297028,-0.0197968,0.014822,-0.0266851,-0.937808,0.0103689,1094,758,18.9138,-9.61227,36.716,-16.1017,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.73752,0.856783,0.912164,-0.0129102,0.000677452,-0.0201143,0.0151143,-0.027347,-0.948263,0.01033,1101,758,18.8529,-9.53796,37.0691,-16.213,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.72941,0.842278,0.911109,-0.0137104,0.00110937,-0.0203938,0.0153977,-0.0279987,-0.959653,0.00959589,1108,758,18.7702,-9.38599,37.4901,-16.235,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.71402,0.823251,0.902266,-0.0145651,0.00154754,-0.0206199,0.015629,-0.0286466,-0.971633,0.00941515,1115,758,18.5971,-9.17699,37.9176,-16.2034,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.69678,0.800009,0.88407,-0.0154652,0.00197602,-0.0207978,0.0158075,-0.0292967,-0.983917,0.00918086,1122,758,18.3816,-8.92099,38.3458,-16.118,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.68067,0.776728,0.859153,-0.0164708,0.00235058,-0.0210065,0.015958,-0.0300782,-0.995988,0.00901745,1129,758,18.1578,-8.66127,38.7887,-16.0224,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.60336,-0.125465,0.329279,0.0433979,-0.00331748,-0.0118706,0.0462412,-0.00616082,-0.235097,0.01249,702,765,16.7245,0.976116,22.2188,4.09256,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.63524,-0.1147,0.327631,0.0424909,-0.00275778,-0.0122418,0.0455905,-0.00585742,-0.247989,0.0125735,709,765,17.0289,0.879272,22.6532,3.82327,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.66324,-0.107971,0.320408,0.0416252,-0.00228647,-0.0124373,0.0449032,-0.00556444,-0.2577,0.01243,716,765,17.2835,0.833848,23.0208,3.61715,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.6926,-0.103939,0.31211,0.0408175,-0.00182017,-0.0125036,0.0442137,-0.00521637,-0.265219,0.0121257,723,765,17.5496,0.814172,23.358,3.44901,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.72444,-0.100324,0.303651,0.0399548,-0.00135996,-0.0125165,0.0434509,-0.00485606,-0.272377,0.0121242,730,765,17.8399,0.796694,23.6753,3.26318,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.75186,-0.0937737,0.296755,0.0389544,-0.000832211,-0.0125082,0.04256,-0.00443782,-0.280651,0.0116615,737,765,18.0885,0.7486,23.948,3.04749,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.77362,-0.0830623,0.285642,0.0379085,-0.000209287,-0.0125205,0.0416532,-0.003954,-0.290618,0.0109371,744,765,18.2701,0.662319,24.1808,2.79213,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.79209,-0.0685164,0.269942,0.0369465,0.000458989,-0.0125801,0.0408634,-0.00345789,-0.301841,0.0105767,751,765,18.4075,0.539599,24.4216,2.50685,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.81107,-0.0520801,0.257719,0.0359998,0.0010747,-0.0127426,0.0401548,-0.00308022,-0.315194,0.0118798,758,765,18.5556,0.403878,24.7382,2.18852,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.83709,-0.0330258,0.249459,0.0349294,0.00156452,-0.0130439,0.0394236,-0.00292962,-0.331802,0.0131008,765,765,18.7804,0.238761,25.1847,1.81919,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.8666,-0.0136772,0.245769,0.0336124,0.00194517,-0.0134546,0.0385569,-0.00299932,-0.352174,0.0133494,772,765,19.0489,0.0671318,25.6733,1.4365,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.89283,0.00454413,0.240544,0.0321391,0.00219969,-0.0139921,0.0376601,-0.00332138,-0.375829,0.0128907,779,765,19.2812,-0.102931,26.147,1.08379,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.91148,0.0220836,0.231297,0.0307211,0.0023411,-0.0147212,0.0369778,-0.00391563,-0.401884,0.011304,786,765,19.4291,-0.263569,26.5434,0.761907,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.92958,0.0398979,0.218824,0.0294252,0.00235432,-0.0155558,0.0365099,-0.00473039,-0.427368,0.0109668,793,765,19.5639,-0.425917,26.917,0.451947,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.94798,0.05669,0.207589,0.0280854,0.00217636,-0.0164651,0.0360813,-0.00581952,-0.452082,0.0111934,800,765,19.7046,-0.58208,27.2546,0.138705,8.37625,1.15908
-22.6232,18.621,-1.56924,1.96728,0.0733959,0.193541,0.0265281,0.0017706,-0.0173416,0.0354558,-0.0071571,-0.475428,0.0112587,807,765,19.8475,-0.729304,27.5698,-0.171749,8.47233,0.98388
-21.9053,18.64,-1.60833,1.9836,0.0899551,0.185056,0.0247459,0.00128124,-0.01813,0.0346086,-0.0085814,-0.498223,0.0116394,814,765,19.9728,-0.880098,27.8681,-0.500026,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.99626,0.107981,0.180857,0.0228392,0.000832182,-0.0188568,0.0336682,-0.00999678,-0.521288,0.0124763,821,765,20.0706,-1.04223,28.1609,-0.83845,8.74212,0.64245
-20.4606,18.6816,-1.71671,2.00696,0.126221,0.182331,0.0208877,0.000341857,-0.0194164,0.0325813,-0.0113518,-0.542076,0.0128048,828,765,20.1613,-1.21784,28.4852,-1.20593,8.95438,0.462294
-19.7327,18.7048,-1.7901,2.01912,0.147016,0.18464,0.0190035,-0.000160581,-0.0198354,0.0314501,-0.0126071,-0.560389,0.0131938,835,765,20.2669,-1.41317,28.8746,-1.57996,9.21845,0.30879
-19.0047,18.7292,-1.86076,2.03498,0.168794,0.185463,0.0171061,-0.000685793,-0.0201225,0.0302114,-0.0137911,-0.577271,0.0131989,842,765,20.4049,-1.61502,29.3001,-1.99334,9.48023,0.123492
-18.2783,18.7517,-1.92231,2.0489,0.188565,0.182081,0.0150242,-0.00118344,-0.0202942,0.0287728,-0.014932,-0.595439,0.0126698,849,765,20.5147,-1.80693,29.6857,-2.35535,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,2.05917,0.206549,0.184326,0.0127145,-0.00153538,-0.0203996,0.0271976,-0.0160185,-0.617386,0.0124602,856,765,20.6022,-1.99172,30.0141,-2.70861,9.93695,-0.232572
-16.8304,18.7913,-2.01593,2.06623,0.225104,0.174318,0.0103133,-0.00173545,-0.0204609,0.0256182,-0.0170404,-0.642227,0.0118784,863,765,20.6296,-2.1678,30.2673,-3.02691,10.0986,-0.395357
-16.1105,18.8066,-2.04213,2.0714,0.244128,0.164703,0.00797251,-0.00177507,-0.0204652,0.0241363,-0.0179389,-0.668501,0.0119617,870,765,20.6393,-2.34417,30.4655,-3.33988,10.2244,-0.542274
-15.3895,18.8226,-2.07073,2.07659,0.263167,0.160635,0.00568394,-0.00168761,-0.0203952,0.0227237,-0.0187274,-0.696004,0.0129759,877,765,20.662,-2.53024,30.6728,-3.66647,10.3664,-0.694629
-14.667,18.8399,-2.10271,2.07781,0.28798,0.169991,0.00330695,-0.0015139,-0.0202973,0.0213364,-0.0195434,-0.726297,0.0126329,884,765,20.6764,-2.79058,30.845,-4.09065,10.5284,-0.861474
-13.9432,18.8578,-2.13747,2.07677,0.315076,0.181417,0.000781964,-0.00126283,-0.020192,0.0199774,-0.0204583,-0.760103,0.0123251,891,765,20.6733,-3.07419,31.0103,-4.54449,10.7078,-1.02958
-13.2191,18.8759,-2.17063,2.07378,0.342667,0.193283,-0.00176519,-0.000946895,-0.0200919,0.01874,-0.0214521,-0.795579,0.0116763,898,765,20.6523,-3.36201,31.1574,-5.01518,10.8887,-1.20747
-12.4946,18.8931,-2.20331,2.06779,0.369873,0.201384,-0.00417569,-0.000621171,-0.0199639,0.0176444,-0.0224413,-0.829793,0.0100749,905,765,20.593,-3.64107,31.2847,-5.45848,11.0748,-1.36882
-11.7692,18.911,-2.23709,2.06174,0.396039,0.213526,-0.00640225,-0.000269296,-0.0197914,0.0166918,-0.0233633,-0.862257,0.0100986,912,765,20.5436,-3.91987,31.4181,-5.90275,11.2723,-1.53866
-11.0449,18.9283,-2.2637,2.05577,0.42212,0.234725,-0.00853976,5.43255e-05,-0.0195383,0.0157625,-0.0242479,-0.89364,0.0103375,919,765,20.5178,-4.21399,31.5233,-6.37022,11.4508,-1.71983
-10.3203,18.9462,-2.28931,2.04807,0.451663,0.251883,-0.0106107,0.000376294,-0.0192228,0.0148751,-0.0251095,-0.924579,0.0114254,926,765,20.465,-4.53629,31.6206,-6.87927,11.633,-1.91539
-9.59436,18.9641,-2.3176,2.03805,0.482421,0.262686,-0.0124462,0.00068835,-0.0188715,0.0141026,-0.0258605,-0.952845,0.0124662,933,765,20.3737,-4.86057,31.7195,-7.38101,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.02428,0.511243,0.275882,-0.0140194,0.000956937,-0.018508,0.0134342,-0.0264967,-0.977627,0.0127099,940,765,20.2526,-5.16718,31.7881,-7.85801,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.00982,0.538551,0.297488,-0.0153316,0.00113911,-0.0181177,0.0128053,-0.0269978,-0.998713,0.012257,947,765,20.1465,-5.47093,31.8652,-8.32348,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.99562,0.566346,0.325923,-0.016372,0.00123943,-0.0177098,0.0122119,-0.0273445,-1.01611,0.0116708,954,765,20.0605,-5.78939,31.9707,-8.79874,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.98158,0.593915,0.361076,-0.0170742,0.00127124,-0.0172667,0.0116504,-0.0274534,-1.02956,0.0115654,961,765,19.9937,-6.11537,32.0982,-9.30251,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.96811,0.624169,0.394812,-0.0174589,0.00129037,-0.0167607,0.0111201,-0.0272886,-1.04038,0.0115396,968,765,19.9289,-6.46588,32.2565,-9.81342,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.95214,0.654592,0.428016,-0.017536,0.00124246,-0.0162628,0.0106318,-0.0269254,-1.0472,0.0120595,975,765,19.8395,-6.81866,32.3821,-10.326,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.93453,0.678917,0.467782,-0.0172736,0.00118423,-0.0158299,0.0102791,-0.0263684,-1.04931,0.0113815,982,765,19.7541,-7.11954,32.4419,-10.797,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.91867,0.701709,0.506019,-0.0166868,0.00116713,-0.0154435,0.0100781,-0.0255978,-1.04746,0.0102352,989,765,19.6834,-7.40133,32.5026,-11.2471,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.90454,0.722041,0.544921,-0.0158887,0.00111075,-0.0150765,0.00991838,-0.0246964,-1.04208,0.00981346,996,765,19.633,-7.66419,32.5758,-11.6843,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.88944,0.747075,0.589911,-0.0150196,0.000978856,-0.0147812,0.00978651,-0.0238272,-1.03342,0.0093573,1003,765,19.5895,-7.98223,32.5896,-12.1673,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.87555,0.773975,0.640596,-0.0141984,0.000815301,-0.0146245,0.00974706,-0.0231301,-1.02252,0.00881328,1010,765,19.5735,-8.32791,32.603,-12.696,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.86578,0.801567,0.692325,-0.0134641,0.000618424,-0.014654,0.00983505,-0.0226807,-1.00936,0.00906818,1017,765,19.6009,-8.6793,32.6758,-13.2354,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.85645,0.82401,0.731502,-0.0127897,0.000387053,-0.0148585,0.0100524,-0.022455,-0.994077,0.0105156,1024,765,19.6004,-8.95127,32.9004,-13.6962,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.8485,0.839301,0.759868,-0.0122076,0.00012284,-0.0151592,0.0103226,-0.0224074,-0.978532,0.0107049,1031,765,19.5863,-9.1472,33.2522,-14.0455,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.84107,0.849415,0.782927,-0.0117805,-0.000122309,-0.0155174,0.0106247,-0.0225275,-0.965068,0.0105427,1038,765,19.5646,-9.28305,33.6535,-14.3349,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.83434,0.858116,0.795329,-0.0115317,-0.000283654,-0.015934,0.0109897,-0.0228051,-0.955052,0.00974864,1045,765,19.5222,-9.38628,34.0652,-14.6269,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.82578,0.862244,0.807387,-0.0113858,-0.000353667,-0.0164319,0.0114633,-0.0232028,-0.947335,0.00907353,1052,765,19.4635,-9.45102,34.4009,-14.8638,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.81741,0.864478,0.822058,-0.0113831,-0.000379973,-0.0169427,0.011932,-0.0236951,-0.942385,0.00934205,1059,765,19.4151,-9.49687,34.6934,-15.0839,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.80697,0.865512,0.841735,-0.0115944,-0.000401119,-0.0174513,0.012329,-0.0243246,-0.940568,0.00919567,1066,765,19.3622,-9.5334,34.87,-15.3118,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.79645,0.867061,0.862729,-0.011869,-0.000368994,-0.0179479,0.0127275,-0.0249655,-0.940417,0.00887562,1073,765,19.3131,-9.57545,34.9967,-15.5367,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.78563,0.86865,0.884288,-0.0121148,-0.000211341,-0.0183659,0.0131432,-0.0254693,-0.94209,0.00865054,1080,765,19.2634,-9.62041,35.1234,-15.767,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.77614,0.870066,0.902556,-0.0124173,3.25899e-06,-0.0187453,0.0135402,-0.0259542,-0.945357,0.00936333,1087,765,19.2177,-9.65924,35.2969,-15.9722,18.3597,-5.86411
7.29882,19.377,-3.04209,1.76804,0.867679,0.917269,-0.0129003,0.000256522,-0.0191063,0.0138852,-0.026529,-0.951195,0.0101176,1094,765,19.1762,-9.65523,35.5692,-16.1313,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.76084,0.860995,0.926433,-0.0135303,0.000608713,-0.019454,0.0142379,-0.0271595,-0.959677,0.0101574,1101,765,19.1292,-9.60164,35.8988,-16.2495,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.75378,0.848735,0.930894,-0.0142287,0.00100783,-0.0197725,0.014579,-0.0277998,-0.969281,0.00977447,1108,765,19.0715,-9.47999,36.2961,-16.299,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.73915,0.834316,0.924932,-0.01497,0.00142279,-0.0200268,0.0148656,-0.0284128,-0.979635,0.0102423,1115,765,18.9125,-9.3183,36.7091,-16.3182,20.1052,-6.51764
10.302,19.4657,-3.26571,1.72182,0.814097,0.912066,-0.0157406,0.00184548,-0.0202122,0.0150945,-0.0289896,-0.990569,0.0100677,1122,765,18.7101,-9.09801,37.1243,-16.2669,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.70672,0.793279,0.890107,-0.0166038,0.00222396,-0.0204123,0.0152886,-0.0296684,-1.00146,0.00976167,1129,765,18.5035,-8.86552,37.5745,-16.1885,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.69268,0.767288,0.870181,-0.0174725,0.00258123,-0.0205742,0.0154418,-0.0303331,-1.01214,0.00921779,1136,765,18.3145,-8.58307,37.9837,-16.0779,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.67571,0.743961,0.857442,-0.0183152,0.00294884,-0.0206748,0.0155652,-0.0309316,-1.02289,0.00924089,1143,765,18.1178,-8.32903,38.3048,-16.0128,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.65793,0.722239,0.845798,-0.019127,0.0032776,-0.0206869,0.0156006,-0.03145,-1.03355,0.00972884,1150,765,17.9161,-8.09353,38.624,-15.9631,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.62726,-0.124974,0.327378,0.0448647,-0.00440372,-0.0124359,0.0478256,-0.00736472,-0.233749,0.0123769,702,772,16.9695,0.974683,21.4732,3.91485,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.65725,-0.116175,0.326312,0.0440027,-0.00392679,-0.0128201,0.0472163,-0.0071404,-0.24561,0.0125702,709,772,17.2567,0.899167,21.8728,3.64481,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.6877,-0.109715,0.318613,0.0432055,-0.00355562,-0.0130289,0.0465906,-0.00694076,-0.254197,0.012591,716,772,17.535,0.860635,22.2257,3.43195,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.71975,-0.107743,0.307112,0.0424668,-0.00321239,-0.0131123,0.0459631,-0.00670871,-0.260581,0.0120357,723,772,17.8217,0.8661,22.5713,3.30492,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.75166,-0.10317,0.293893,0.0416687,-0.00287971,-0.0131314,0.0452513,-0.00646229,-0.266344,0.0120529,730,772,18.1024,0.844158,22.8875,3.131,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.77895,-0.0946988,0.281567,0.0407385,-0.00250989,-0.0131305,0.0444128,-0.00618423,-0.272853,0.0124054,737,772,18.3374,0.785139,23.1636,2.9143,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.80128,-0.0843504,0.269977,0.0397619,-0.00207617,-0.013139,0.0435459,-0.00586016,-0.280408,0.0122235,744,772,18.5235,0.699648,23.4057,2.66022,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.82188,-0.0722004,0.258914,0.0388879,-0.00161778,-0.0131794,0.0427985,-0.00552842,-0.288449,0.0115399,751,772,18.6922,0.600302,23.6664,2.38924,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.84405,-0.0580029,0.249806,0.0380557,-0.00121067,-0.0133013,0.0421372,-0.00529216,-0.297729,0.0118028,758,772,18.8791,0.480648,23.9999,2.089,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.8707,-0.0381063,0.240248,0.037125,-0.000892284,-0.0135507,0.0414605,-0.00522778,-0.309655,0.0125231,765,772,19.1071,0.304561,24.4287,1.7274,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.9004,-0.0196629,0.236241,0.0359555,-0.00063906,-0.0139197,0.0406484,-0.00533198,-0.325174,0.0126939,772,772,19.3772,0.138959,24.8908,1.37582,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.92997,-0.0014499,0.227142,0.034606,-0.000467392,-0.0144204,0.0397736,-0.00563497,-0.344095,0.0124943,779,772,19.634,-0.0196041,25.3651,1.03546,6.7104,1.534
-24.8501,17.8207,-1.17242,1.94974,0.0136567,0.217461,0.0332455,-0.000390052,-0.0150926,0.0390247,-0.00616927,-0.365694,0.0109175,786,772,19.7922,-0.151979,25.7633,0.745347,6.89103,1.37738
-24.13,17.8422,-1.23107,1.96889,0.0305028,0.204494,0.0319266,-0.000431551,-0.01588,0.0384177,-0.00692264,-0.388034,0.0103963,793,772,19.9361,-0.303251,26.1463,0.431837,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.98853,0.0478661,0.191108,0.0305215,-0.000621714,-0.0167588,0.0378264,-0.0079266,-0.411052,0.0106063,800,772,20.0834,-0.464376,26.5257,0.110617,7.21551,1.01822
-22.6942,17.8805,-1.32172,2.01069,0.065104,0.174469,0.0288967,-0.000980357,-0.0176427,0.0370758,-0.00915946,-0.434103,0.010846,807,772,20.248,-0.610633,26.8754,-0.183936,7.31424,0.862656
-21.979,17.8966,-1.35131,2.03065,0.0827898,0.159549,0.0270744,-0.00138904,-0.0184885,0.0361744,-0.010489,-0.457384,0.0111744,814,772,20.394,-0.75954,27.1828,-0.493444,7.39493,0.703976
-21.2608,17.9139,-1.39118,2.0438,0.100575,0.150858,0.0251198,-0.00175934,-0.019292,0.035192,-0.0118315,-0.481164,0.0121623,821,772,20.4861,-0.915112,27.4589,-0.809897,7.52053,0.553973
-20.537,17.9363,-1.45252,2.05435,0.118251,0.155203,0.0230806,-0.00212985,-0.0199527,0.0340763,-0.0131255,-0.503677,0.0129609,828,772,20.5814,-1.0896,27.778,-1.17693,7.73309,0.373726
-19.8091,17.9607,-1.52805,2.06839,0.137187,0.154812,0.0210487,-0.00248021,-0.0204856,0.0329076,-0.0143391,-0.524753,0.0134576,835,772,20.6989,-1.27249,28.1969,-1.54092,8.00514,0.197323
-19.0807,17.9853,-1.60272,2.08399,0.157373,0.153684,0.0189809,-0.00279442,-0.0208988,0.031658,-0.0154716,-0.545257,0.0132404,842,772,20.8294,-1.46425,28.6365,-1.92135,8.28134,0.0176471
