 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.134495,0.252227,0.259299,0.0110473,-0.00464664,0.0015647,0.0112018,-0.00480112,0.0984101,0.010073,877,758,1.87639,-2.91854,12.6957,-3.49375,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.142129,0.255397,0.259808,0.0106431,-0.00504622,0.000752446,0.0106791,-0.00508222,0.0478129,0.010214,884,758,1.95337,-2.95212,12.9485,-3.68937,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.148591,0.258888,0.256341,0.0100872,-0.00534153,-0.000166868,0.010089,-0.00534333,-0.0108137,0.0107132,891,758,2.0091,-2.97573,13.2122,-3.88714,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.156539,0.261461,0.249685,0.00937102,-0.00554573,-0.0011041,0.0094523,-0.00562701,-0.0734836,0.0102794,898,758,2.07175,-2.9894,13.4934,-4.08736,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.163136,0.261701,0.244379,0.00852725,-0.00563465,-0.00198065,0.00879904,-0.00590645,-0.136372,0.00861146,905,758,2.12468,-2.98212,13.7676,-4.25374,12.42,-1.30269
-11.678,19.6661,-2.53505,0.168714,0.259774,0.241616,0.0075873,-0.00555375,-0.00276923,0.00814703,-0.00611347,-0.199435,0.00820103,912,758,2.17407,-2.958,14.0312,-4.39977,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.173754,0.255492,0.235447,0.00657084,-0.00532818,-0.00348135,0.00751455,-0.00627189,-0.264714,0.00838478,919,758,2.21032,-2.902,14.261,-4.53268,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.178082,0.250232,0.224669,0.00555337,-0.00499644,-0.00414488,0.00698702,-0.00643009,-0.333003,0.00883053,926,758,2.2284,-2.83619,14.5007,-4.63981,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.181172,0.243777,0.209884,0.00463691,-0.00464999,-0.00473373,0.00662443,-0.00663752,-0.397513,0.00946431,933,758,2.22448,-2.74935,14.7508,-4.74464,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.182607,0.234422,0.197842,0.00379164,-0.00420986,-0.00524272,0.00638574,-0.00680397,-0.45948,0.00969078,940,758,2.21154,-2.63822,14.976,-4.81583,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.18318,0.22577,0.187543,0.00298857,-0.00374797,-0.0056548,0.00620225,-0.00696165,-0.516792,0.00953201,947,758,2.19403,-2.53174,15.1971,-4.89163,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.183729,0.217895,0.176666,0.00222185,-0.00329363,-0.00594093,0.0060139,-0.00708569,-0.568101,0.00921375,954,758,2.17443,-2.434,15.4551,-4.95611,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.184514,0.210291,0.163849,0.0015373,-0.00287426,-0.00609483,0.00581321,-0.00715017,-0.611775,0.00873839,961,758,2.15191,-2.33808,15.7641,-5.0352,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.185183,0.201867,0.154062,0.000954476,-0.00251998,-0.00613781,0.00559617,-0.00716167,-0.647487,0.0087549,968,758,2.13572,-2.2331,16.0922,-5.10545,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.185032,0.192419,0.147384,0.000450222,-0.0022723,-0.00611653,0.00535514,-0.00717722,-0.675905,0.00916455,975,758,2.1195,-2.12466,16.413,-5.17471,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.184023,0.180866,0.142867,-6.33318e-06,-0.00212098,-0.0060413,0.00506947,-0.00719678,-0.698768,0.00895146,982,758,2.10091,-1.99928,16.6915,-5.2284,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.18298,0.169558,0.136918,-0.000411292,-0.00204799,-0.00588036,0.00470739,-0.00716667,-0.716259,0.00854643,989,758,2.07825,-1.87621,16.9581,-5.2717,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.181795,0.158784,0.130275,-0.000750427,-0.00201815,-0.00562616,0.00427746,-0.00704604,-0.729303,0.00842534,996,758,2.05232,-1.76305,17.2022,-5.32597,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.180462,0.150559,0.121986,-0.00102786,-0.00203752,-0.00532462,0.00381581,-0.00688119,-0.738134,0.00796337,1003,758,2.01998,-1.66919,17.4168,-5.40423,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.178424,0.143238,0.114732,-0.00127254,-0.00211693,-0.00501998,0.00334297,-0.00673243,-0.743445,0.00731031,1010,758,1.98315,-1.58469,17.6035,-5.50667,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.176765,0.136967,0.107882,-0.00148697,-0.00223289,-0.00470461,0.00285944,-0.00657929,-0.745843,0.00717963,1017,758,1.95057,-1.50783,17.8332,-5.62479,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.175742,0.131092,0.10238,-0.00164244,-0.00232204,-0.00436787,0.00239883,-0.00636331,-0.746579,0.00841178,1024,758,1.92726,-1.43516,18.2106,-5.72506,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.174179,0.126196,0.095474,-0.00173076,-0.00236816,-0.0039977,0.00196092,-0.00605984,-0.745622,0.00855405,1031,758,1.8947,-1.3733,18.651,-5.83568,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.172238,0.121784,0.0907734,-0.0017834,-0.00235795,-0.00361986,0.00156057,-0.00570191,-0.7458,0.00856135,1038,758,1.86402,-1.3179,19.1326,-5.9533,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.16919,0.118481,0.0885503,-0.0018147,-0.00228556,-0.00327519,0.00123351,-0.00533377,-0.749519,0.00787512,1045,758,1.82899,-1.28148,19.5974,-6.09394,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.166939,0.116233,0.085644,-0.00180695,-0.00213543,-0.00296791,0.00100127,-0.00494364,-0.757757,0.00755473,1052,758,1.79959,-1.25357,20.0029,-6.24898,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.164915,0.113544,0.0834923,-0.00173098,-0.0019251,-0.00267519,0.000848907,-0.00450499,-0.767265,0.00789972,1059,758,1.7745,-1.22034,20.3595,-6.41072,18.7926,-5.15391
4.47652,20.088,-3.34359,0.163789,0.111005,0.0784818,-0.00159435,-0.00169475,-0.00237234,0.000728325,-0.00401742,-0.77482,0.00776661,1066,758,1.75042,-1.187,20.6363,-6.5763,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.162905,0.108439,0.0732568,-0.00144885,-0.00144318,-0.00206863,0.000622612,-0.00351465,-0.786084,0.00763472,1073,758,1.72813,-1.16017,20.8631,-6.72109,19.305,-5.53791
5.93621,20.1135,-3.32941,0.162517,0.10667,0.0691576,-0.00128783,-0.00117876,-0.00177141,0.000538952,-0.00300554,-0.800786,0.00744761,1080,758,1.71333,-1.14211,21.0725,-6.87478,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.161923,0.10639,0.0658563,-0.00108483,-0.000917524,-0.00146914,0.000470339,-0.00247269,-0.813838,0.00788885,1087,758,1.69818,-1.13503,21.3092,-7.02789,19.7524,-5.88426
7.407,20.1415,-3.346,0.16088,0.107103,0.0626885,-0.000848989,-0.000683866,-0.00118023,0.000416686,-0.00194954,-0.820318,0.00822601,1094,758,1.67863,-1.1346,21.6453,-7.18734,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.159866,0.108118,0.0595631,-0.000618601,-0.000488016,-0.000926655,0.000375644,-0.00148226,-0.82057,0.00801909,1101,758,1.65924,-1.13482,22.05,-7.37648,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.158967,0.109559,0.0577376,-0.000402306,-0.000341949,-0.000706232,0.000334749,-0.001079,-0.806751,0.00758542,1108,758,1.64425,-1.13835,22.532,-7.55797,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.159028,0.111133,0.0580043,-0.000196163,-0.000250065,-0.000515593,0.000293183,-0.000739411,-0.759286,0.00770011,1115,758,1.6441,-1.14891,23.0956,-7.74447,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.159509,0.113432,0.0589636,-1.28938e-05,-0.000240259,-0.000360923,0.000251827,-0.00050498,-0.632828,0.00773844,1122,758,1.64975,-1.1743,23.6752,-7.9442,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.159582,0.115521,0.0613259,0.000131133,-0.000298474,-0.000250162,0.000246059,-0.0004134,-0.430649,0.00780043,1129,758,1.65555,-1.20399,24.2489,-8.14834,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.00165662,-0.0151328,0.199148,0.00370937,-0.000947746,0.00128975,0.0040427,-0.00128107,0.25291,0.00825118,702,765,0.428792,-0.191377,6.74151,3.34584,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.00378005,-0.00998717,0.196835,0.00331336,-0.000798037,0.00169403,0.00392142,-0.0014061,0.344621,0.00852811,709,765,0.446834,-0.240084,6.87863,3.13926,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0055526,-0.00352957,0.196893,0.00304779,-0.000685886,0.00214777,0.00402665,-0.00166475,0.427631,0.00908874,716,765,0.465969,-0.305251,6.97161,2.93227,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.00700802,0.00365967,0.198365,0.00289738,-0.00056975,0.00259468,0.00428433,-0.0019567,0.490893,0.009455,723,765,0.484757,-0.382028,7.01419,2.72424,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.00857508,0.0111778,0.197974,0.00288406,-0.000478565,0.003026,0.00466447,-0.00225897,0.531824,0.00933902,730,765,0.500622,-0.453862,7.0161,2.48593,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.010396,0.0184527,0.197262,0.00301052,-0.000436018,0.00344934,0.0051431,-0.0025686,0.553737,0.00885128,737,765,0.518279,-0.519075,7.02159,2.25006,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0120453,0.0262492,0.195199,0.00326006,-0.00046868,0.00386494,0.0056868,-0.00289542,0.560672,0.00839427,744,765,0.531226,-0.591644,7.03632,2.0073,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0140679,0.0347468,0.190264,0.00361088,-0.000551193,0.00422702,0.00624136,-0.00318168,0.556657,0.00836954,751,765,0.541567,-0.673923,7.09263,1.76499,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0154597,0.0442003,0.187016,0.00404134,-0.000627502,0.0045103,0.00678553,-0.0033717,0.546594,0.00922185,758,765,0.548839,-0.763985,7.21682,1.50872,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0180803,0.0552991,0.186402,0.00459653,-0.000722872,0.00473201,0.00736508,-0.00349143,0.529369,0.00994485,765,765,0.57352,-0.870253,7.41614,1.21114,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.02073,0.066897,0.192949,0.00527269,-0.000867656,0.00490383,0.00798815,-0.00358312,0.505712,0.0100062,772,765,0.613942,-0.995579,7.62009,0.900048,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0240306,0.0790615,0.202715,0.00602592,-0.00103606,0.00503964,0.00864845,-0.0036586,0.479819,0.00976447,779,765,0.667857,-1.13259,7.84119,0.583382,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0284894,0.092395,0.212795,0.00679746,-0.00124921,0.00516063,0.00931777,-0.00376953,0.454303,0.00930091,786,765,0.73385,-1.28051,8.06547,0.267944,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0333235,0.106624,0.222014,0.00756186,-0.00147495,0.00524895,0.00996931,-0.0038824,0.430027,0.00892786,793,765,0.801583,-1.43285,8.27302,-0.0528549,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0389093,0.121052,0.226805,0.0082941,-0.00168838,0.00528138,0.0105696,-0.00396388,0.406817,0.00878016,800,765,0.867032,-1.58716,8.45746,-0.374769,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0452803,0.134621,0.232311,0.00901162,-0.00192431,0.00525496,0.0111274,-0.00404009,0.382768,0.00881714,807,765,0.942014,-1.73349,8.61349,-0.688944,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0524655,0.14786,0.239063,0.00973582,-0.00218791,0.00518775,0.0116769,-0.00412899,0.35804,0.00909285,814,765,1.02786,-1.87454,8.79634,-1.01201,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.060222,0.16114,0.245688,0.0104217,-0.00248653,0.00512129,0.0122067,-0.00427154,0.335381,0.00918976,821,765,1.11901,-2.01415,9.02192,-1.31508,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0697772,0.175096,0.250043,0.0109384,-0.00276941,0.00496949,0.0125504,-0.00438143,0.313674,0.00913809,828,765,1.22254,-2.15563,9.32753,-1.64221,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0798136,0.189579,0.256423,0.0113185,-0.00310567,0.00475442,0.0127446,-0.0045318,0.291418,0.00956253,835,765,1.33517,-2.30123,9.68715,-1.95526,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0883107,0.205102,0.261002,0.0116158,-0.00347129,0.00449697,0.0128545,-0.00470999,0.268787,0.00984548,842,765,1.42822,-2.45593,10.032,-2.30579,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0961832,0.219272,0.266418,0.0118547,-0.00387173,0.0041747,0.0128942,-0.00491123,0.244036,0.0095665,849,765,1.51735,-2.60345,10.3431,-2.63145,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.103228,0.232817,0.274381,0.0119801,-0.00432887,0.00375792,0.0128043,-0.00515312,0.215917,0.00933836,856,765,1.60441,-2.75117,10.6289,-2.95387,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.113476,0.243148,0.277008,0.0119762,-0.00483797,0.00322485,0.0125735,-0.00543526,0.183139,0.0088166,863,765,1.71116,-2.8548,10.8931,-3.22355,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.126633,0.251734,0.276416,0.0118412,-0.00531085,0.00255686,0.0122143,-0.00568388,0.144875,0.00896592,870,765,1.83919,-2.9381,11.1542,-3.45261,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.138049,0.260123,0.273235,0.0115803,-0.00566946,0.00177109,0.0117602,-0.00584942,0.101266,0.00994906,877,765,1.94379,-3.0145,11.4174,-3.68191,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.147059,0.264162,0.27156,0.01118,-0.00592497,0.000876094,0.0112248,-0.00596973,0.0510406,0.00973484,884,765,2.02911,-3.05665,11.6745,-3.87887,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.154292,0.267854,0.266694,0.0106257,-0.00609446,-0.000105177,0.0106263,-0.00609512,-0.00629009,0.00972697,891,765,2.08918,-3.08301,11.9353,-4.0759,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.162173,0.27116,0.25958,0.00990087,-0.00619253,-0.00110214,0.00997599,-0.00626766,-0.0680604,0.00943503,898,765,2.15003,-3.10312,12.2065,-4.27413,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.168769,0.271435,0.251772,0.00902463,-0.00619675,-0.00205228,0.00929649,-0.0064686,-0.131697,0.0081928,905,765,2.19696,-3.08662,12.4705,-4.43045,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.174246,0.269155,0.247004,0.00803108,-0.00606127,-0.00292214,0.00861298,-0.00664317,-0.196563,0.00793174,912,765,2.24062,-3.05272,12.7308,-4.57207,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.178971,0.264825,0.244867,0.00695197,-0.00580864,-0.00370939,0.0079519,-0.00680857,-0.263308,0.00793277,919,765,2.28367,-3.00313,12.9611,-4.70876,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.183405,0.259823,0.235784,0.00586313,-0.0054659,-0.00443362,0.00739193,-0.00699469,-0.332051,0.00878465,926,765,2.30698,-2.94383,13.2005,-4.83403,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.18685,0.253327,0.219894,0.00485032,-0.00510998,-0.00506894,0.00697622,-0.00723589,-0.397117,0.00974893,933,765,2.30389,-2.85599,13.4545,-4.9278,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.188558,0.244403,0.207218,0.00389043,-0.00468706,-0.00560986,0.00666312,-0.00745974,-0.459039,0.0102483,940,765,2.29194,-2.74598,13.6966,-4.99431,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.189353,0.235144,0.197922,0.00297003,-0.00425122,-0.00604242,0.00639839,-0.00767959,-0.516092,0.00993927,947,765,2.27927,-2.63727,13.9503,-5.05251,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.189546,0.226831,0.189156,0.00210162,-0.0038194,-0.00634469,0.00614252,-0.00786029,-0.567107,0.00934033,954,765,2.26164,-2.54223,14.2303,-5.1108,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.189445,0.217659,0.178636,0.00133416,-0.00341438,-0.00650845,0.00588788,-0.00796811,-0.6105,0.00878566,961,765,2.23677,-2.4382,14.5361,-5.17482,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.189369,0.208395,0.168349,0.000688738,-0.00305624,-0.00654668,0.00562545,-0.00799295,-0.646107,0.00845631,968,765,2.21242,-2.32676,14.8644,-5.229,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.188824,0.19854,0.158764,0.000150776,-0.0027835,-0.00649414,0.00534144,-0.00797416,-0.674305,0.00891238,975,765,2.18521,-2.2081,15.1775,-5.28337,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.187668,0.186711,0.152014,-0.0003068,-0.00259323,-0.00637506,0.00502673,-0.00792677,-0.696678,0.00860865,982,765,2.15965,-2.07351,15.438,-5.32931,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.186574,0.174975,0.145024,-0.000693711,-0.00247261,-0.00617713,0.00465768,-0.007824,-0.713894,0.00818664,989,765,2.13401,-1.94291,15.6802,-5.36775,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.185658,0.163968,0.137276,-0.00100743,-0.00239185,-0.00589141,0.0042323,-0.00763157,-0.726919,0.00795415,996,765,2.10791,-1.82316,15.9201,-5.422,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.184207,0.155337,0.128714,-0.00124928,-0.00235351,-0.00555237,0.00377836,-0.00738115,-0.735842,0.0076642,1003,765,2.07388,-1.72523,16.1102,-5.48723,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.182494,0.147839,0.119261,-0.00144575,-0.00236866,-0.00520002,0.00331326,-0.00712766,-0.741143,0.00716555,1010,765,2.03457,-1.63665,16.2902,-5.58099,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.180494,0.141285,0.11008,-0.00161251,-0.00242205,-0.00484642,0.00284601,-0.00688058,-0.743735,0.00687377,1017,765,1.99273,-1.5536,16.4855,-5.68883,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.179867,0.135285,0.102959,-0.00173182,-0.0024611,-0.00449073,0.00240905,-0.00660198,-0.744888,0.00777242,1024,765,1.96906,-1.47879,16.828,-5.79083,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.178096,0.129752,0.0970443,-0.00179516,-0.00246908,-0.004118,0.00199965,-0.00626388,-0.744576,0.0082036,1031,765,1.9372,-1.4118,17.2615,-5.88752,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.175975,0.124935,0.0914605,-0.00182416,-0.00242745,-0.00374598,0.0016323,-0.00588391,-0.745223,0.00824062,1038,765,1.90253,-1.35142,17.7307,-5.99232,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.173153,0.120561,0.0887712,-0.00183258,-0.00233785,-0.00340612,0.00133026,-0.00550069,-0.74838,0.00785134,1045,765,1.86867,-1.30461,18.1835,-6.13399,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.1712,0.117795,0.0859214,-0.00181246,-0.00219762,-0.00310345,0.00110438,-0.00511446,-0.754411,0.00749929,1052,765,1.8424,-1.27387,18.5867,-6.28728,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.169349,0.115425,0.0836632,-0.00174368,-0.00202806,-0.00281633,0.000934049,-0.00470579,-0.760176,0.00770439,1059,765,1.81854,-1.24342,18.947,-6.44276,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.167714,0.112892,0.0799755,-0.00162975,-0.00185279,-0.00252114,0.000782334,-0.00426487,-0.763295,0.00750131,1066,765,1.79307,-1.21166,19.2188,-6.59653,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.166612,0.110608,0.074569,-0.0015066,-0.00167029,-0.00222752,0.000640578,-0.00381746,-0.767035,0.00723962,1073,765,1.76805,-1.18347,19.4485,-6.73374,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.165968,0.108697,0.069256,-0.00136448,-0.00148061,-0.00194093,0.000519249,-0.00336434,-0.770444,0.00706786,1080,765,1.74749,-1.1623,19.6855,-6.87723,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.165189,0.107893,0.0657741,-0.00117718,-0.00130222,-0.00164615,0.000407637,-0.00288703,-0.766418,0.00762551,1087,765,1.73014,-1.14972,19.9501,-7.02294,18.3597,-5.86411
7.29882,19.377,-3.04209,0.163841,0.108058,0.0645003,-0.000952616,-0.00115198,-0.00135716,0.000308522,-0.00241312,-0.74874,0.00801898,1094,765,1.71293,-1.14565,20.2895,-7.1843,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.162525,0.108703,0.0638025,-0.000732179,-0.00103313,-0.00110018,0.000227765,-0.00199308,-0.717432,0.00788618,1101,765,1.69744,-1.14737,20.6729,-7.36354,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.161704,0.11026,0.0628148,-0.000527318,-0.000955903,-0.000877,0.00016119,-0.00164441,-0.665573,0.0076146,1108,765,1.68551,-1.15297,21.1246,-7.54407,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.161964,0.11269,0.0613627,-0.000327485,-0.000921184,-0.000677538,0.00011538,-0.00136405,-0.578929,0.00813998,1115,765,1.68229,-1.16747,21.671,-7.73651,20.1052,-6.51764
10.302,19.4657,-3.26571,0.162387,0.11512,0.061549,-0.000137493,-0.000949348,-0.000501869,0.000102063,-0.00118891,-0.445347,0.00807918,1122,765,1.68522,-1.19292,22.2423,-7.92978,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.162657,0.117308,0.0628989,2.33746e-05,-0.00103119,-0.00036677,0.00013839,-0.00114621,-0.303878,0.00824634,1129,765,1.69001,-1.2192,22.8176,-8.12279,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.162615,0.119308,0.065625,0.000134354,-0.00115884,-0.000290517,0.000196621,-0.00122111,-0.211137,0.00789203,1136,765,1.69578,-1.24293,23.3394,-8.33115,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.162914,0.12186,0.0660089,0.000202902,-0.00132031,-0.000262751,0.000246952,-0.00136436,-0.166105,0.00776331,1143,765,1.69806,-1.26212,23.8124,-8.54478,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.162921,0.124121,0.0660842,0.000269597,-0.00153291,-0.000240234,0.000301066,-0.00156438,-0.130249,0.00825321,1150,765,1.69682,-1.28124,24.2899,-8.7504,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.00515554,-0.0173242,0.192954,0.00384158,-0.000487769,0.00102821,0.00407336,-0.000719558,0.221723,0.00834459,702,772,0.451687,-0.157113,5.794,3.1962,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.00712627,-0.0124766,0.190184,0.00338615,-0.000362001,0.00141127,0.0038581,-0.000833955,0.322725,0.00857149,709,772,0.467199,-0.200301,5.91497,2.97512,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.00856985,-0.00640881,0.18947,0.00305416,-0.000277628,0.00184603,0.00387483,-0.0010983,0.418323,0.00895221,716,772,0.481443,-0.262244,5.96598,2.76849,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.00961155,0.00126479,0.189918,0.00283504,-0.000204015,0.00228907,0.00406303,-0.001432,0.492384,0.00913881,723,772,0.493773,-0.342579,5.98315,2.57271,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0110841,0.00871136,0.188993,0.00274996,-0.000166709,0.0027369,0.00439281,-0.00180956,0.540611,0.00910767,730,772,0.507453,-0.411447,5.97519,2.34605,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0127724,0.015299,0.189766,0.00280422,-0.000187051,0.0031915,0.00483315,-0.00221598,0.566278,0.00907034,737,772,0.526899,-0.467823,5.97288,2.11934,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0143723,0.0235293,0.188063,0.00299129,-0.000278689,0.00365064,0.00535634,-0.00264375,0.57486,0.00890421,744,772,0.539955,-0.546943,5.98964,1.86692,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0156927,0.0322741,0.185764,0.00329325,-0.00041142,0.00406932,0.00591199,-0.00303016,0.571815,0.00852171,751,772,0.548772,-0.632425,6.04129,1.61956,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0170432,0.0420387,0.182951,0.00370263,-0.000553057,0.00442739,0.00648696,-0.00333739,0.561391,0.00889869,758,772,0.55645,-0.725886,6.15468,1.35875,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0201753,0.0534789,0.182207,0.004252,-0.000733874,0.00474004,0.00711468,-0.00359656,0.54331,0.00950279,765,772,0.585867,-0.839171,6.33307,1.07155,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0230875,0.0648021,0.189773,0.00493523,-0.000976032,0.00501163,0.00779786,-0.00383867,0.518972,0.00954225,772,772,0.631128,-0.962556,6.50873,0.779262,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0262389,0.0772592,0.197873,0.00570972,-0.00125241,0.00524992,0.00852782,-0.00407051,0.492644,0.00932553,779,772,0.679857,-1.10156,6.69274,0.475809,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0312803,0.091831,0.208629,0.00651916,-0.00158071,0.00547155,0.00927656,-0.0043381,0.466804,0.008861,786,772,0.752876,-1.2656,6.91235,0.160843,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0360985,0.107489,0.218637,0.0073414,-0.001932,0.00565564,0.0100181,-0.00460866,0.442038,0.00870693,793,772,0.82196,-1.43975,7.1174,-0.181563,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.041235,0.122823,0.226508,0.00815332,-0.00229139,0.00578011,0.0107209,-0.00485894,0.418024,0.00844783,800,772,0.889616,-1.60781,7.31982,-0.525647,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0472562,0.136099,0.236737,0.00896044,-0.00267988,0.00583749,0.0113835,-0.00510293,0.393442,0.00839153,807,772,0.971767,-1.75407,7.46843,-0.829665,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0550627,0.149447,0.244957,0.00976522,-0.00309306,0.00583512,0.0120184,-0.00534623,0.368501,0.0084547,814,772,1.06712,-1.89545,7.61952,-1.13652,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.0636824,0.163512,0.249907,0.0105164,-0.00353121,0.00580068,0.012602,-0.00561683,0.345156,0.00869582,821,772,1.16295,-2.03847,7.82848,-1.43658,7.52053,0.553973
-20.537,17.9363,-1.45252,0.0727638,0.178217,0.255366,0.0111129,-0.00394166,0.00566751,0.0130079,-0.00583673,0.322687,0.00903067,828,772,1.26426,-2.18927,8.12841,-1.77308,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.0820524,0.194087,0.263225,0.0115752,-0.00436634,0.00543633,0.0132525,-0.00604373,0.299284,0.00959355,835,772,1.37279,-2.35692,8.48705,-2.11926,8.00514,0.197323
