 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.416367,0.385852,0.26895,0.0116485,-0.00643586,0.000763125,0.0116807,-0.00646801,0.0420983,0.0095128,877,758,4.63145,-4.19069,15.4781,-4.86238,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.424262,0.390179,0.270997,0.0113052,-0.00666259,-1.24856e-05,0.0113052,-0.00666259,-0.000694884,0.00980005,884,758,4.712,-4.23074,15.7321,-5.07868,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.431422,0.395258,0.26865,0.0107839,-0.00681558,-0.000906523,0.0108305,-0.00686215,-0.0513274,0.0104861,891,758,4.77452,-4.26938,16.002,-5.29554,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.440403,0.399849,0.263684,0.0100641,-0.00690763,-0.00182721,0.0102586,-0.00710212,-0.106043,0.0103572,898,758,4.84847,-4.30019,16.2921,-5.52305,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.447955,0.403367,0.25814,0.00919847,-0.00697357,-0.00270339,0.00963841,-0.00741351,-0.161323,0.0089064,905,758,4.90707,-4.32357,16.5769,-5.72178,12.42,-1.30269
-11.678,19.6661,-2.53505,0.454665,0.40505,0.251759,0.00824576,-0.00694802,-0.00351013,0.00901749,-0.00771975,-0.216414,0.00856282,912,758,4.95554,-4.32593,16.8569,-5.89995,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.460139,0.403069,0.246066,0.00724156,-0.00682875,-0.00425584,0.00842867,-0.00801586,-0.272022,0.00869256,919,758,4.99432,-4.29481,17.0912,-6.05406,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.46452,0.39957,0.23724,0.0062362,-0.00660044,-0.00496927,0.00793505,-0.00829929,-0.329415,0.00897572,926,758,5.01494,-4.2502,17.3299,-6.18019,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.467276,0.394379,0.225579,0.00530577,-0.00635332,-0.00563445,0.00758367,-0.00863122,-0.384191,0.00976866,933,758,5.01279,-4.18149,17.5737,-6.30108,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.468825,0.386936,0.214373,0.00442589,-0.00603951,-0.00626452,0.00735563,-0.00896924,-0.437452,0.0102682,940,758,5.00025,-4.09059,17.7998,-6.39159,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.469406,0.38066,0.204073,0.0035885,-0.00571564,-0.00681474,0.00718763,-0.00931478,-0.485905,0.0101918,947,758,4.97994,-4.00652,18.0218,-6.49097,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.469961,0.375012,0.195167,0.00280297,-0.00539891,-0.00725094,0.00703233,-0.00962826,-0.528038,0.00957894,954,758,4.96242,-3.93231,18.2784,-6.58127,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.471436,0.369346,0.184263,0.00210826,-0.00508423,-0.00756432,0.00688769,-0.00986366,-0.563502,0.00875845,961,758,4.9485,-3.85725,18.5928,-6.68278,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.473529,0.362776,0.174907,0.00151459,-0.0047998,-0.00775128,0.00672699,-0.0100122,-0.592001,0.00871087,968,758,4.94427,-3.76708,18.9351,-6.77499,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.474851,0.355374,0.167611,0.00100881,-0.00456249,-0.00782626,0.0065304,-0.0100841,-0.614422,0.00911993,975,758,4.93778,-3.67373,19.2718,-6.8663,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.474133,0.345661,0.16432,0.000562199,-0.00437087,-0.00780731,0.00628333,-0.010092,-0.632397,0.00894016,982,758,4.92227,-3.56663,19.5525,-6.94092,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.47241,0.334732,0.164909,0.000155338,-0.00422664,-0.00770511,0.00597491,-0.0100462,-0.646877,0.00854955,989,758,4.90737,-3.45937,19.8062,-6.99611,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.4712,0.325269,0.161242,-0.000207777,-0.00408644,-0.00753497,0.00563343,-0.00992764,-0.659443,0.00844745,996,758,4.88627,-3.36232,20.0478,-7.06881,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.470365,0.318157,0.15449,-0.000520084,-0.00396197,-0.00732694,0.0052853,-0.00976736,-0.670049,0.00797227,1003,758,4.86025,-3.28027,20.2666,-7.16125,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.469224,0.31246,0.145547,-0.000811249,-0.00382713,-0.00710625,0.00494529,-0.00958367,-0.68085,0.00734306,1010,758,4.82519,-3.20959,20.4648,-7.27545,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.468412,0.307288,0.138689,-0.00110198,-0.00366239,-0.00687703,0.00461299,-0.00937736,-0.693373,0.00724394,1017,758,4.79834,-3.14808,20.7038,-7.39882,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.467314,0.302592,0.134784,-0.00137255,-0.00342986,-0.00664322,0.00432119,-0.0091236,-0.708587,0.00855862,1024,758,4.7758,-3.09137,21.0795,-7.51036,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.465627,0.298799,0.127391,-0.00159488,-0.00313539,-0.00639183,0.00407294,-0.00880321,-0.725434,0.00870636,1031,758,4.73799,-3.04012,21.5197,-7.62926,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.463166,0.294932,0.123236,-0.00177027,-0.00279424,-0.00611423,0.00385338,-0.00841789,-0.743627,0.00868937,1038,758,4.70109,-2.99361,21.996,-7.74923,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.460051,0.291608,0.121928,-0.0019199,-0.00236823,-0.00584522,0.00370546,-0.00799358,-0.766233,0.00800266,1045,758,4.66534,-2.95997,22.4598,-7.88836,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.457545,0.288929,0.120058,-0.00204823,-0.00190186,-0.00561301,0.00363845,-0.00758853,-0.791917,0.00776195,1052,758,4.63402,-2.93409,22.8623,-8.03514,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.455621,0.286301,0.116478,-0.00213634,-0.00144106,-0.00538946,0.00361197,-0.00718936,-0.817605,0.00822785,1059,758,4.60378,-2.90231,23.2218,-8.19099,18.7926,-5.15391
4.47652,20.088,-3.34359,0.454184,0.284182,0.109746,-0.00218112,-0.00105067,-0.00514394,0.003559,-0.0067908,-0.84012,0.00815584,1066,758,4.56975,-2.86874,23.4978,-8.35867,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.452308,0.282016,0.104597,-0.00220247,-0.000723886,-0.00488224,0.00347472,-0.00640108,-0.86054,0.00801836,1073,758,4.53589,-2.84215,23.7154,-8.51072,19.305,-5.53791
5.93621,20.1135,-3.32941,0.450215,0.280831,0.101955,-0.00219589,-0.000433557,-0.00461821,0.0033868,-0.00601625,-0.879666,0.00773544,1080,758,4.50646,-2.82818,23.9074,-8.67597,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.448374,0.280535,0.101059,-0.00215547,-0.00022227,-0.00436009,0.00327708,-0.00565482,-0.89448,0.00805661,1087,758,4.48379,-2.81935,24.1305,-8.83767,19.7524,-5.88426
7.407,20.1415,-3.346,0.447147,0.281336,0.0986675,-0.00209328,-9.65983e-05,-0.00411848,0.00314281,-0.00533269,-0.904308,0.0082606,1094,758,4.4623,-2.81557,24.4647,-9.00378,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.445813,0.282356,0.0963627,-0.00204063,-6.09947e-05,-0.00391588,0.00298823,-0.00508986,-0.90919,0.00797467,1101,758,4.43982,-2.81711,24.8662,-9.19334,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.444478,0.283393,0.0950543,-0.00200417,-8.79271e-05,-0.00375982,0.00283393,-0.00492603,-0.910158,0.0075905,1108,758,4.41987,-2.82072,25.344,-9.36738,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.442919,0.284796,0.095655,-0.00197749,-0.000163206,-0.00364921,0.00268992,-0.00483062,-0.907222,0.00764278,1115,758,4.40285,-2.83466,25.8916,-9.54718,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.441302,0.286432,0.097535,-0.00196664,-0.00031229,-0.00358106,0.00253589,-0.00481482,-0.8989,0.00757313,1122,758,4.38882,-2.85551,26.4501,-9.74039,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.439623,0.287999,0.0991689,-0.00200225,-0.000491155,-0.00355902,0.00239163,-0.00488504,-0.889991,0.00751343,1129,758,4.37359,-2.8737,27.0073,-9.9424,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.279326,0.0610948,0.199497,0.00418828,-0.000603322,0.00127492,0.00450638,-0.000921426,0.244517,0.00898463,702,765,3.19227,-0.882198,9.47521,2.54324,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.28107,0.0692968,0.193706,0.00383016,-0.000412378,0.00152216,0.00431979,-0.000902002,0.311211,0.00914745,709,765,3.19648,-0.958254,9.61518,2.31504,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.282764,0.0779058,0.192483,0.00359919,-0.000297413,0.00185124,0.00433845,-0.00103667,0.379929,0.00955281,716,765,3.20954,-1.04682,9.71035,2.09346,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.285329,0.0871009,0.192635,0.00349403,-0.000236942,0.00222725,0.00453383,-0.00127674,0.436781,0.00991141,723,765,3.23403,-1.14101,9.76677,1.86784,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.288388,0.0970982,0.192541,0.00351891,-0.000248122,0.00263508,0.00487441,-0.00160363,0.475108,0.00980755,730,765,3.26277,-1.23932,9.78391,1.60648,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.290709,0.107055,0.19467,0.00367318,-0.000344389,0.00307155,0.0053345,-0.00200571,0.495808,0.00933833,737,765,3.28877,-1.33759,9.79104,1.34186,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.291988,0.117633,0.194386,0.00395774,-0.000515963,0.00351874,0.00589042,-0.00244865,0.502271,0.00869916,744,765,3.29909,-1.43792,9.80048,1.06634,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.293317,0.128829,0.191961,0.00435932,-0.000739152,0.00393232,0.00649642,-0.00287625,0.497816,0.00841379,751,765,3.30512,-1.54476,9.84715,0.787284,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.295261,0.140184,0.190587,0.00485776,-0.000953943,0.00427091,0.00711763,-0.00321381,0.486679,0.00910282,758,765,3.31925,-1.65371,9.97475,0.506764,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.299095,0.153064,0.194023,0.00546469,-0.00123219,0.00455214,0.00776727,-0.00353477,0.468296,0.009752,765,765,3.36208,-1.78557,10.1808,0.187308,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.303219,0.167051,0.200072,0.00614003,-0.00157055,0.00475653,0.00840747,-0.00383799,0.444835,0.00994544,772,765,3.41324,-1.93184,10.4009,-0.147832,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.307399,0.181764,0.208419,0.0068382,-0.00194224,0.00487773,0.00901047,-0.00411451,0.418976,0.00973752,779,765,3.46984,-2.08558,10.6335,-0.493091,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.311944,0.198051,0.216455,0.00754785,-0.00236915,0.00495499,0.00959924,-0.00442055,0.392522,0.00923138,786,765,3.52918,-2.25472,10.8625,-0.838675,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.317001,0.215671,0.224323,0.00828092,-0.00281225,0.00498618,0.0101927,-0.00472399,0.366121,0.00874936,793,765,3.59314,-2.44411,11.0753,-1.18448,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.323055,0.233273,0.229749,0.00900094,-0.00324037,0.0049516,0.0107531,-0.0049925,0.340102,0.00853251,800,765,3.6617,-2.63433,11.2645,-1.5346,8.37625,1.15908
-22.6232,18.621,-1.56924,0.329972,0.249568,0.235241,0.00968647,-0.00366211,0.00484441,0.0112593,-0.00523491,0.313927,0.00866113,807,765,3.73926,-2.8116,11.4269,-1.871,8.47233,0.98388
-21.9053,18.64,-1.60833,0.337871,0.264496,0.241846,0.0103335,-0.00405435,0.00468323,0.0117236,-0.00544443,0.288537,0.00909332,814,765,3.82913,-2.96636,11.6178,-2.21267,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.345637,0.27929,0.25005,0.0109124,-0.00443537,0.00451573,0.0121425,-0.00566543,0.265944,0.00923275,821,765,3.92123,-3.12027,11.842,-2.53583,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.354919,0.29414,0.258871,0.0113424,-0.00474259,0.00425344,0.0123979,-0.00579809,0.243239,0.00907219,828,765,4.02958,-3.27435,12.1394,-2.88167,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.364434,0.309831,0.269005,0.0116852,-0.00509469,0.00393591,0.0125625,-0.00597203,0.219321,0.00940848,835,765,4.14301,-3.44214,12.4895,-3.20762,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.373062,0.326994,0.274199,0.0119847,-0.00545273,0.00358769,0.012694,-0.00616203,0.195188,0.00958725,842,765,4.23608,-3.62092,12.8357,-3.56749,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.381382,0.343749,0.276945,0.0122371,-0.00582907,0.00320782,0.0127897,-0.00638174,0.170614,0.00930221,849,765,4.32056,-3.79546,13.1556,-3.90773,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.388933,0.360151,0.280916,0.0123876,-0.00620846,0.00277454,0.0127927,-0.0066136,0.144995,0.00909111,856,765,4.40031,-3.96674,13.4526,-4.24939,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.399648,0.373075,0.281655,0.0124273,-0.00656583,0.00225864,0.0126922,-0.00683073,0.11675,0.00853277,863,765,4.50425,-4.08899,13.7246,-4.54496,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.412312,0.383573,0.282556,0.0123497,-0.00687506,0.00162275,0.0124857,-0.00701107,0.0836211,0.00858025,870,765,4.62813,-4.18898,13.9797,-4.79934,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.423139,0.393685,0.282035,0.0121491,-0.00708737,0.000875348,0.0121889,-0.00712712,0.0453795,0.00936211,877,765,4.73047,-4.28273,14.2345,-5.05327,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.432481,0.399433,0.280778,0.0118034,-0.00721914,1.38132e-05,0.0118034,-0.00721915,0.000726145,0.00924519,884,765,4.81723,-4.3344,14.4949,-5.27517,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.440312,0.4049,0.277042,0.0112802,-0.00728974,-0.000941271,0.0113278,-0.00733733,-0.0505153,0.00942118,891,765,4.88306,-4.37777,14.761,-5.49307,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.449093,0.409992,0.271562,0.0105594,-0.00731321,-0.00191738,0.0107628,-0.0075166,-0.105678,0.00948722,898,765,4.95383,-4.41404,15.0398,-5.71481,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.456165,0.412557,0.265407,0.00968077,-0.00730852,-0.00285774,0.0101486,-0.00777633,-0.162262,0.00848753,905,765,5.00656,-4.42677,15.3074,-5.89153,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.462219,0.413168,0.259296,0.00869851,-0.00722242,-0.00373458,0.009531,-0.00805491,-0.219329,0.00834904,912,765,5.0496,-4.42033,15.5758,-6.05758,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.468201,0.411823,0.253868,0.00764943,-0.00705663,-0.00454598,0.00894122,-0.00834843,-0.276864,0.00819233,919,765,5.09388,-4.39694,15.8234,-6.21551,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.473303,0.409384,0.243549,0.00658458,-0.0067963,-0.00531333,0.00843777,-0.00864949,-0.335587,0.00889408,926,765,5.11767,-4.36227,16.0716,-6.36189,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.476582,0.40458,0.230584,0.00557258,-0.00651731,-0.00601597,0.00805602,-0.00900074,-0.391498,0.0100993,933,765,5.11731,-4.29608,16.3212,-6.47593,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.478366,0.397346,0.219558,0.00459874,-0.00618964,-0.00666019,0.00777516,-0.00936606,-0.445019,0.010916,940,765,5.10735,-4.2047,16.5629,-6.56156,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.479168,0.390415,0.212027,0.00366345,-0.00585733,-0.00721642,0.00754818,-0.00974205,-0.49383,0.0106649,947,765,5.09611,-4.11799,16.8153,-6.64854,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.479616,0.384602,0.204655,0.00278591,-0.00552788,-0.00766185,0.00734588,-0.0100878,-0.536847,0.0096785,954,765,5.08138,-4.04753,17.0969,-6.73507,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.48002,0.377881,0.196128,0.00200742,-0.00519966,-0.00798398,0.00716342,-0.0103557,-0.573412,0.0087447,961,765,5.06331,-3.9683,17.4062,-6.828,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.481188,0.370439,0.186541,0.00134377,-0.00489538,-0.00817085,0.00697031,-0.0105219,-0.603042,0.0083227,968,765,5.04981,-3.8725,17.7466,-6.90355,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.481993,0.362712,0.176786,0.000792423,-0.00463678,-0.00822803,0.00674209,-0.0105864,-0.62606,0.00869836,975,765,5.03217,-3.76795,18.0738,-6.98409,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.481279,0.352418,0.17174,0.000330314,-0.00442134,-0.00818614,0.00647842,-0.0105694,-0.644166,0.00850324,982,765,5.01244,-3.65135,18.3375,-7.04678,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.480352,0.341674,0.168005,-6.96846e-05,-0.0042402,-0.00806918,0.00617932,-0.0104892,-0.658953,0.00815934,989,765,4.99414,-3.5357,18.5786,-7.09934,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.47899,0.331709,0.163896,-0.000414565,-0.00405733,-0.00788429,0.00585599,-0.0103279,-0.671882,0.00796047,996,765,4.97055,-3.43375,18.8112,-7.16713,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.477845,0.323907,0.156281,-0.000701027,-0.00388617,-0.00764999,0.0055204,-0.0101076,-0.682774,0.00764079,1003,765,4.93948,-3.34384,19.0041,-7.2429,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.476452,0.317609,0.148211,-0.000956025,-0.00371806,-0.00738755,0.00517848,-0.00985256,-0.692996,0.00721225,1010,765,4.90436,-3.26793,19.1867,-7.35121,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.475003,0.312291,0.141324,-0.00120601,-0.00354467,-0.00711651,0.0048366,-0.00958728,-0.703969,0.0069774,1017,765,4.87134,-3.20328,19.386,-7.47144,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.475116,0.307657,0.134049,-0.00143755,-0.0033304,-0.00684874,0.00452985,-0.0092978,-0.716738,0.0080075,1024,765,4.85167,-3.14077,19.7367,-7.58643,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.473636,0.30315,0.127818,-0.00162972,-0.00307788,-0.00657057,0.00425655,-0.00896415,-0.730519,0.00850703,1031,765,4.81896,-3.082,20.1739,-7.69282,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.471847,0.298869,0.121498,-0.00178704,-0.00278982,-0.00627855,0.00401011,-0.00858697,-0.745554,0.00858819,1038,765,4.78281,-3.02757,20.6476,-7.79852,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.468802,0.294009,0.121234,-0.00192539,-0.00244167,-0.00599807,0.0038201,-0.00818715,-0.763893,0.00818898,1045,765,4.75084,-2.98292,21.0963,-7.93498,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.466535,0.290589,0.119874,-0.00204765,-0.00207344,-0.00574808,0.00368755,-0.00780865,-0.784277,0.00787081,1052,765,4.7233,-2.95376,21.4955,-8.07752,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.464617,0.288073,0.117484,-0.00214099,-0.00172546,-0.00550442,0.00357511,-0.00744157,-0.804262,0.00813676,1059,765,4.69614,-2.92264,21.8559,-8.22935,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.462655,0.285471,0.113966,-0.00220313,-0.00143842,-0.00524567,0.00343881,-0.00708036,-0.821779,0.00795045,1066,765,4.66574,-2.88702,22.125,-8.38538,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.460963,0.283209,0.108971,-0.00224724,-0.00120095,-0.00498085,0.00328415,-0.00673234,-0.837722,0.00765743,1073,765,4.63398,-2.85577,22.3492,-8.52671,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.4589,0.281595,0.105178,-0.00226404,-0.00098604,-0.00472003,0.00313805,-0.00638813,-0.85268,0.00747008,1080,765,4.60172,-2.8375,22.5716,-8.67742,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.45641,0.281344,0.101779,-0.00224364,-0.000832978,-0.00446476,0.00298182,-0.00605843,-0.863739,0.00796041,1087,765,4.56594,-2.82972,22.82,-8.82883,18.3597,-5.86411
7.29882,19.377,-3.04209,0.454758,0.281918,0.099957,-0.0021927,-0.000747966,-0.004222,0.00281302,-0.00575369,-0.870126,0.00816317,1094,765,4.54192,-2.8242,23.1575,-8.99706,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.453002,0.282752,0.0989872,-0.00213959,-0.000731426,-0.00400995,0.00263579,-0.0055068,-0.872304,0.00791235,1101,765,4.5191,-2.82532,23.5373,-9.17877,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.451655,0.284129,0.0976744,-0.00209746,-0.000758677,-0.0038387,0.00246856,-0.0053247,-0.87172,0.00769334,1108,765,4.49896,-2.83155,23.9847,-9.35308,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.450306,0.286235,0.0965989,-0.0020611,-0.000818671,-0.00370838,0.00232016,-0.00519994,-0.868386,0.00823288,1115,765,4.47907,-2.84756,24.5152,-9.53781,20.1052,-6.51764
10.302,19.4657,-3.26571,0.449065,0.28814,0.0974103,-0.00203204,-0.000931343,-0.00361281,0.0021728,-0.00513618,-0.860983,0.0080801,1122,765,4.4655,-2.86771,25.0698,-9.72699,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.447672,0.289546,0.099417,-0.0020403,-0.00107359,-0.00356141,0.00203712,-0.00515101,-0.852846,0.00817499,1129,765,4.45397,-2.88347,25.6284,-9.91623,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.445471,0.289535,0.104603,-0.0020938,-0.00122014,-0.0035477,0.00191752,-0.00523147,-0.846655,0.00787371,1136,765,4.44429,-2.89099,26.1272,-10.1084,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.442994,0.289619,0.108198,-0.00219585,-0.00131404,-0.00356598,0.00183818,-0.00534807,-0.846907,0.00782766,1143,765,4.42777,-2.89676,26.5709,-10.2966,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.440429,0.290222,0.108143,-0.00229979,-0.0014034,-0.00358061,0.00175696,-0.00546014,-0.847661,0.00829729,1150,765,4.40012,-2.90606,27.0236,-10.4785,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.285306,0.0590643,0.189875,0.00435245,-0.000314421,0.000943897,0.00453612,-0.000498099,0.192194,0.00901638,702,772,3.23448,-0.845915,8.55894,2.39776,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.286785,0.0671018,0.185848,0.00392548,-0.000191457,0.00120949,0.00425451,-0.000520489,0.265614,0.00923272,709,772,3.23958,-0.921422,8.67816,2.15015,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.288375,0.0754999,0.185873,0.00362426,-0.000142934,0.00154732,0.00417832,-0.000696988,0.343848,0.00952379,716,772,3.25418,-1.01097,8.73045,1.92304,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.290742,0.0850284,0.185413,0.00344515,-0.000145969,0.00193001,0.00428568,-0.000986497,0.410735,0.00967996,723,772,3.27531,-1.10967,8.76298,1.71228,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.293861,0.0945687,0.185359,0.00339539,-0.000211905,0.00234816,0.00455266,-0.00136917,0.457903,0.0096725,730,772,3.3047,-1.20218,8.77085,1.46553,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.296531,0.103696,0.187108,0.00347912,-0.000347182,0.0027965,0.00495427,-0.00182232,0.485402,0.00973572,737,772,3.33339,-1.28887,8.77781,1.2162,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.297822,0.114432,0.188022,0.00369975,-0.000542921,0.00326404,0.00547123,-0.0023144,0.497241,0.00944666,744,772,3.34624,-1.39383,8.78856,0.931891,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.298347,0.12582,0.188957,0.00404457,-0.000771226,0.00371146,0.0060608,-0.00278746,0.497642,0.00881541,751,772,3.3513,-1.50496,8.8285,0.647693,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.299417,0.138185,0.188771,0.0045104,-0.000996083,0.00410798,0.00670244,-0.00318812,0.49017,0.00901031,758,772,3.35903,-1.62391,8.93613,0.352837,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.303415,0.151966,0.188647,0.00510524,-0.00128073,0.00446576,0.00740208,-0.00357757,0.475039,0.0094976,765,772,3.39562,-1.76111,9.12303,0.0418561,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.307459,0.165871,0.193954,0.0057929,-0.00162477,0.00476545,0.00812269,-0.00395456,0.454721,0.00953895,772,772,3.44437,-1.90679,9.31412,-0.271411,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.311719,0.180712,0.200111,0.00652597,-0.00200994,0.00499578,0.00882865,-0.00431262,0.431902,0.00928366,779,772,3.49698,-2.06332,9.51272,-0.597757,6.7104,1.534
-24.8501,17.8207,-1.17242,0.316885,0.198251,0.2084,0.0072862,-0.00245806,0.00518409,0.00952831,-0.00470018,0.408205,0.00877327,786,772,3.56274,-2.24869,9.73801,-0.941775,6.89103,1.37738
-24.13,17.8422,-1.23107,0.321871,0.216825,0.219093,0.00808365,-0.00294006,0.00532272,0.0102342,-0.00509057,0.383972,0.00854797,793,772,3.63203,-2.45525,9.94469,-1.31104,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.327781,0.235104,0.227923,0.00888355,-0.00343518,0.00539176,0.0109101,-0.00546171,0.359521,0.00829188,800,772,3.70653,-2.65752,10.1544,-1.68152,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.334633,0.251422,0.237271,0.00965733,-0.00394456,0.00537816,0.0115269,-0.00581411,0.334552,0.00833474,807,772,3.79202,-2.83497,10.3135,-2.01112,7.31424,0.862656
-21.979,17.8966,-1.35131,0.343138,0.266937,0.244444,0.0103892,-0.00444329,0.00529084,0.012083,-0.00613713,0.309835,0.00854694,814,772,3.88916,-2.99554,10.4738,-2.33773,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.351731,0.282608,0.251031,0.0110483,-0.00493794,0.00516508,0.0125719,-0.00646154,0.286846,0.0088001,821,772,3.98566,-3.15383,10.6809,-2.65895,7.52053,0.553973
-20.537,17.9363,-1.45252,0.360373,0.297947,0.260849,0.0115744,-0.00537709,0.00493455,0.0129062,-0.0067089,0.263613,0.00901327,828,772,4.08989,-3.3128,10.9711,-3.01305,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.369006,0.315354,0.27196,0.0120076,-0.00582966,0.00461114,0.0131291,-0.00695118,0.238587,0.00939108,835,772,4.19656,-3.50098,11.3195,-3.3787,8.00514,0.197323
