 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0425362,0.189764,0.282029,0.0137009,-0.00483452,0.00192052,0.0138978,-0.00503142,0.102168,0.00995491,877,758,1.04229,-2.33118,11.7526,-2.93077,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0516157,0.193409,0.285412,0.0133152,-0.00543771,0.00116405,0.0133872,-0.00550968,0.0617569,0.0100556,884,758,1.14122,-2.37103,12.0162,-3.139,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.059289,0.197468,0.286682,0.0127682,-0.00590928,0.000307413,0.0127733,-0.00591433,0.0164531,0.010529,891,758,1.22112,-2.40753,12.2864,-3.35056,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0692265,0.20118,0.283497,0.0120538,-0.00627936,-0.000568503,0.0120714,-0.00629697,-0.0309699,0.010189,898,758,1.31249,-2.43776,12.5835,-3.56799,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0779049,0.204366,0.277546,0.0112151,-0.00652907,-0.00139737,0.0113245,-0.00663844,-0.0781091,0.00859476,905,758,1.38482,-2.46507,12.8798,-3.75583,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0857079,0.205473,0.272024,0.0102768,-0.0066243,-0.00215625,0.0105476,-0.00689505,-0.124915,0.00823362,912,758,1.44975,-2.46658,13.1694,-3.92722,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0927775,0.203894,0.2642,0.00926377,-0.00659651,-0.00285365,0.00976158,-0.00709432,-0.172711,0.00853988,919,758,1.5022,-2.43047,13.4217,-4.08828,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.0993003,0.200903,0.252009,0.00825713,-0.00645349,-0.0035113,0.00905227,-0.00724863,-0.222696,0.00912112,926,758,1.53873,-2.38147,13.6853,-4.21881,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.104335,0.196802,0.236548,0.00735177,-0.00624285,-0.0040949,0.00848993,-0.007381,-0.271102,0.0100329,933,758,1.55254,-2.3126,13.9559,-4.34999,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.107875,0.189833,0.224463,0.00650368,-0.00588218,-0.00461752,0.00803564,-0.00741414,-0.320343,0.010349,940,758,1.5604,-2.22337,14.2025,-4.44616,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.110215,0.182875,0.216055,0.00568246,-0.00544659,-0.005048,0.00763101,-0.00739513,-0.368383,0.0100688,947,758,1.56538,-2.13773,14.4395,-4.54058,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.112192,0.176347,0.208605,0.0048874,-0.00498179,-0.00536898,0.00724501,-0.00733939,-0.413766,0.00937695,954,758,1.56887,-2.05644,14.7082,-4.62627,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.11438,0.169796,0.199356,0.00417133,-0.00451453,-0.00556133,0.00688456,-0.00722776,-0.4539,0.00865171,961,758,1.56967,-1.97361,15.0276,-4.72455,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.116906,0.163131,0.190038,0.00353912,-0.00406424,-0.00562945,0.00653034,-0.00705546,-0.488414,0.00863787,968,758,1.57331,-1.88626,15.3743,-4.81334,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.119224,0.155941,0.180934,0.00297349,-0.0036329,-0.00560094,0.00617273,-0.00683214,-0.518971,0.00908096,975,758,1.57539,-1.79556,15.7228,-4.90139,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.120642,0.147353,0.170455,0.00246435,-0.00325662,-0.00548949,0.00579392,-0.0065862,-0.545212,0.00889772,982,758,1.56545,-1.69403,16.0323,-4.97025,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.121335,0.137767,0.162344,0.00201,-0.00295924,-0.00529008,0.00536989,-0.00631914,-0.565851,0.00856697,989,758,1.55458,-1.58894,16.3189,-5.02241,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.122013,0.128759,0.153286,0.00161523,-0.0027175,-0.00501487,0.00491165,-0.00601392,-0.581511,0.00854562,996,758,1.54089,-1.49132,16.5844,-5.088,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.122462,0.121729,0.143741,0.0012876,-0.00252456,-0.00470333,0.00445641,-0.00569337,-0.592881,0.008111,1003,758,1.52302,-1.40804,16.8183,-5.17506,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.12235,0.115577,0.134381,0.00099467,-0.00238309,-0.00440526,0.0040237,-0.00541212,-0.602351,0.00740984,1010,758,1.49983,-1.33552,17.0265,-5.28162,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.122061,0.110489,0.126905,0.000713887,-0.00227409,-0.00413102,0.00361277,-0.00517298,-0.61189,0.00717915,1017,758,1.47936,-1.27899,17.2708,-5.40056,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.121862,0.106705,0.121541,0.000466599,-0.00215096,-0.00386034,0.00323398,-0.00491835,-0.621963,0.00836367,1024,758,1.46464,-1.23352,17.6567,-5.51522,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.121366,0.103638,0.115005,0.000285274,-0.00199281,-0.00356074,0.00288472,-0.00459226,-0.630597,0.00848865,1031,758,1.44361,-1.19058,18.1078,-5.64408,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.120857,0.101108,0.109883,0.000175576,-0.00181642,-0.00322801,0.00255776,-0.0041986,-0.635758,0.00852194,1038,758,1.42584,-1.15262,18.6044,-5.77985,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.119552,0.0990794,0.108443,0.000107611,-0.00160509,-0.00290336,0.00227827,-0.00377576,-0.641988,0.007953,1045,758,1.40997,-1.12611,19.0861,-5.93808,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.118829,0.0978245,0.105365,5.55157e-05,-0.0013498,-0.00262477,0.00207006,-0.00336434,-0.654614,0.0077693,1052,758,1.39523,-1.10951,19.5072,-6.10069,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.118539,0.0964699,0.101012,4.70577e-05,-0.00108256,-0.0023779,0.00192631,-0.00296181,-0.668797,0.00813957,1059,758,1.38126,-1.09074,19.8833,-6.26698,18.7926,-5.15391
4.47652,20.088,-3.34359,0.118564,0.095209,0.0952989,9.99454e-05,-0.000840584,-0.00213326,0.00181416,-0.0025548,-0.676911,0.0079429,1066,758,1.36664,-1.07308,20.1725,-6.43965,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.118838,0.0942006,0.088962,0.000181183,-0.000613129,-0.00189157,0.00171684,-0.00214878,-0.681921,0.00773905,1073,758,1.35258,-1.05787,20.412,-6.59976,19.305,-5.53791
5.93621,20.1135,-3.32941,0.119339,0.0940097,0.0831818,0.000277633,-0.000439923,-0.00166775,0.00162476,-0.00178705,-0.679449,0.00751557,1080,758,1.34181,-1.04881,20.6319,-6.76997,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.12017,0.0947889,0.0775482,0.000369639,-0.000336287,-0.00147653,0.00153481,-0.00150146,-0.668075,0.00784814,1087,758,1.33411,-1.04408,20.8848,-6.93391,19.7524,-5.88426
7.407,20.1415,-3.346,0.120602,0.0963522,0.075247,0.000465868,-0.000312488,-0.00132811,0.00146065,-0.00130727,-0.642872,0.00796064,1094,758,1.33122,-1.04896,21.235,-7.10738,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.120636,0.0983298,0.0734658,0.00055655,-0.000363832,-0.00122645,0.0014063,-0.00121359,-0.605916,0.0076263,1101,758,1.32579,-1.06257,21.6492,-7.30626,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.119824,0.100228,0.0760277,0.00065486,-0.000498028,-0.00115917,0.00137301,-0.00121618,-0.55466,0.0072753,1108,758,1.32412,-1.07807,22.1288,-7.4989,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.120267,0.10285,0.0783848,0.000768523,-0.000705784,-0.00110914,0.00136313,-0.00130039,-0.492106,0.00755519,1115,758,1.33373,-1.10556,22.6949,-7.69576,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.121719,0.106439,0.0813082,0.00088149,-0.00096501,-0.00107047,0.00137185,-0.00145537,-0.429554,0.00772166,1122,758,1.35432,-1.14662,23.283,-7.91132,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.123347,0.109998,0.0847509,0.000956211,-0.0012739,-0.0010725,0.00138829,-0.00170597,-0.382975,0.00782717,1129,758,1.37802,-1.18484,23.8716,-8.139,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.149548,-0.127506,0.222531,0.0071388,-0.00165527,0.00169205,0.00745312,-0.0019696,0.183674,0.00897918,702,765,-1.01625,0.902675,5.20185,4.39724,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.144665,-0.120436,0.222814,0.0068715,-0.00146629,0.00210964,0.00737489,-0.00196968,0.234235,0.0091357,709,765,-0.963972,0.835839,5.36233,4.16168,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.140224,-0.111615,0.223354,0.00672204,-0.00129752,0.00256552,0.00747253,-0.00204802,0.284591,0.00956555,716,765,-0.915947,0.745512,5.48131,3.93101,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.135582,-0.101149,0.220499,0.00667073,-0.00114845,0.00303476,0.00771035,-0.00218806,0.33004,0.00985426,723,765,-0.873388,0.640748,5.56264,3.69957,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.130704,-0.0907387,0.216093,0.00671928,-0.00104486,0.00349115,0.00805819,-0.00238377,0.366215,0.00970981,730,765,-0.83195,0.541685,5.60387,3.44388,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.126767,-0.0815169,0.215034,0.00686598,-0.000996306,0.00392029,0.00848665,-0.00261697,0.392008,0.00937186,737,765,-0.79287,0.454487,5.63103,3.19227,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.123316,-0.0728581,0.215926,0.00711516,-0.00101972,0.00432523,0.00898503,-0.0028896,0.408053,0.00895366,744,765,-0.754512,0.372163,5.65905,2.93231,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.1194,-0.0632356,0.214506,0.00746461,-0.00109525,0.00470537,0.00954537,-0.003176,0.416355,0.00881691,751,765,-0.716638,0.278137,5.72885,2.66773,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.114619,-0.052456,0.211627,0.00788037,-0.0011317,0.00503424,0.0101307,-0.00338199,0.420354,0.00943503,758,765,-0.673607,0.173713,5.88618,2.39812,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.107899,-0.0392875,0.209375,0.00837537,-0.00116056,0.00528401,0.0107246,-0.00350977,0.418345,0.00981408,765,765,-0.610564,0.0441398,6.12885,2.08795,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.101668,-0.0255517,0.213042,0.00893357,-0.0011966,0.00545642,0.0113135,-0.00357648,0.411287,0.0096831,772,765,-0.539804,-0.0990061,6.3728,1.7613,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0961073,-0.0112014,0.222228,0.00953407,-0.00124986,0.00559149,0.0119099,-0.00362565,0.401781,0.00941848,779,765,-0.463795,-0.254579,6.61745,1.42131,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0900699,0.00440621,0.234656,0.0101758,-0.00134011,0.00574178,0.0125494,-0.0037137,0.391995,0.00910261,786,765,-0.3761,-0.426172,6.85434,1.07651,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0834098,0.0206334,0.247501,0.010848,-0.00143683,0.00588864,0.0132147,-0.00380354,0.382154,0.00878142,793,765,-0.281238,-0.608303,7.07521,0.734037,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0752925,0.0370887,0.252126,0.0114925,-0.00151508,0.00597464,0.0138202,-0.00384281,0.37151,0.00863702,800,765,-0.190088,-0.787535,7.28539,0.397301,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0663555,0.0527177,0.253067,0.012112,-0.0016125,0.00597465,0.0143485,-0.00384898,0.358181,0.00871886,807,765,-0.0990125,-0.951324,7.47362,0.0743229,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0567956,0.067228,0.256195,0.0127363,-0.00171355,0.00590828,0.0148445,-0.00382175,0.342739,0.00905761,814,765,0.00309972,-1.09792,7.68518,-0.256961,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0472742,0.0816224,0.262393,0.0133443,-0.00186483,0.00583756,0.0153265,-0.00384705,0.327348,0.00918238,821,765,0.111671,-1.24619,7.92898,-0.572355,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0362214,0.0965562,0.27032,0.0138063,-0.00207051,0.00565083,0.0156121,-0.00387634,0.309312,0.00901086,828,765,0.239118,-1.40212,8.24475,-0.916183,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0248399,0.113398,0.279442,0.0141494,-0.00242264,0.00538389,0.0157449,-0.00401814,0.288103,0.00941912,835,765,0.372071,-1.57573,8.6145,-1.25707,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0141173,0.131406,0.284947,0.014422,-0.00288365,0.00505702,0.0157914,-0.00425305,0.264449,0.00978465,842,765,0.490001,-1.76096,8.98072,-1.6294,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.00438804,0.147417,0.289654,0.0146326,-0.00341984,0.00466853,0.0157685,-0.0045557,0.238664,0.00960761,849,765,0.596717,-1.93303,9.31161,-1.96476,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.00421049,0.162806,0.295778,0.0147215,-0.00401403,0.0041887,0.0156153,-0.00490786,0.210237,0.00933491,856,765,0.695644,-2.10072,9.61576,-2.29799,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.01695,0.175431,0.295465,0.0146938,-0.00466439,0.00361509,0.0153468,-0.00531747,0.178726,0.00869404,863,765,0.820648,-2.22122,9.90877,-2.58688,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.032934,0.186386,0.295574,0.0145538,-0.00531411,0.00294294,0.0149806,-0.00574087,0.144007,0.00882667,870,765,0.978586,-2.32294,10.1972,-2.84674,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0466489,0.196948,0.294427,0.0142979,-0.00586699,0.00218233,0.0145314,-0.00610047,0.10658,0.00984438,877,765,1.11108,-2.4182,10.4809,-3.10681,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0573593,0.202189,0.294879,0.013905,-0.00628982,0.00132711,0.0139918,-0.00637666,0.0653408,0.00963082,884,765,1.21892,-2.47351,10.7524,-3.32134,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0658191,0.206393,0.29398,0.0133538,-0.00660613,0.000394489,0.0133616,-0.00661393,0.0197538,0.00961902,891,765,1.3015,-2.51316,11.0207,-3.5281,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0756257,0.210306,0.290669,0.0126295,-0.00684331,-0.000551353,0.0126451,-0.00685891,-0.0282839,0.00942916,898,765,1.39134,-2.54581,11.3067,-3.73805,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.08387,0.212576,0.283167,0.0117551,-0.00698108,-0.00145891,0.011868,-0.007094,-0.0772457,0.00827977,905,765,1.45589,-2.55423,11.5873,-3.90991,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.0912888,0.213236,0.276259,0.0107582,-0.00698818,-0.00230008,0.0110514,-0.00728144,-0.126817,0.00809886,912,765,1.51381,-2.54437,11.87,-4.0788,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.0985395,0.212398,0.269354,0.00967534,-0.00688997,-0.00307365,0.0102273,-0.00744189,-0.177671,0.00810309,919,765,1.57017,-2.52039,12.1316,-4.24354,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.105125,0.210487,0.258674,0.0085901,-0.00668575,-0.0037966,0.00948166,-0.0075773,-0.230651,0.00903145,926,765,1.61083,-2.48595,12.3946,-4.39991,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.110507,0.206176,0.243519,0.007584,-0.00642001,-0.00443637,0.00887111,-0.00770712,-0.282375,0.0102299,933,765,1.62887,-2.41811,12.6674,-4.51919,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.114595,0.198975,0.230915,0.00662111,-0.00603933,-0.0049952,0.00835462,-0.00777284,-0.334031,0.0108078,940,765,1.64087,-2.32612,12.9335,-4.60186,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.117515,0.191751,0.221507,0.00568212,-0.00560613,-0.00544944,0.00788354,-0.00780755,-0.383925,0.0103627,947,765,1.64907,-2.23756,13.2088,-4.67967,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.119204,0.184478,0.216126,0.00478133,-0.00514934,-0.00578909,0.0074428,-0.00781081,-0.430923,0.00941375,954,765,1.65507,-2.15174,13.5001,-4.7602,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.120523,0.177143,0.20931,0.00397577,-0.00469128,-0.00599853,0.00704237,-0.00775788,-0.472587,0.0086189,961,765,1.65372,-2.06273,13.8163,-4.85742,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.12214,0.169922,0.200902,0.003277,-0.00424262,-0.00607625,0.00666261,-0.00762822,-0.508344,0.00832602,968,765,1.65105,-1.97304,14.16,-4.93615,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.123876,0.162702,0.189598,0.00267779,-0.0038171,-0.0060369,0.00628527,-0.00742458,-0.538633,0.00886459,975,765,1.64201,-1.87959,14.4982,-5.01165,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.124789,0.153275,0.178409,0.00216426,-0.00344362,-0.00590072,0.00589336,-0.00717272,-0.563598,0.00862761,982,765,1.62562,-1.76757,14.7845,-5.06803,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.125615,0.143387,0.168181,0.00171788,-0.00313531,-0.005679,0.005467,-0.00688442,-0.583493,0.00824864,989,765,1.61073,-1.6533,15.0496,-5.11608,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.126268,0.13403,0.158053,0.0013367,-0.00286901,-0.00538168,0.00501177,-0.00654408,-0.599148,0.00801249,996,765,1.59411,-1.5471,15.308,-5.18163,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.126772,0.126488,0.14722,0.00103326,-0.00264327,-0.00503858,0.00455844,-0.00616845,-0.610482,0.00773437,1003,765,1.57359,-1.45666,15.52,-5.25345,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.126825,0.119852,0.137384,0.000783443,-0.00246675,-0.004691,0.00412286,-0.00580617,-0.618653,0.00724008,1010,765,1.55087,-1.37821,15.7182,-5.35272,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.126638,0.114301,0.127714,0.000555046,-0.00233203,-0.00436238,0.00370652,-0.00548351,-0.625616,0.0068991,1017,765,1.52578,-1.31165,15.9322,-5.46211,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.126759,0.109794,0.121175,0.00035514,-0.00220239,-0.00405015,0.00332361,-0.00517086,-0.632485,0.0077921,1024,765,1.51127,-1.26088,16.2821,-5.57135,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.125809,0.106058,0.115869,0.000208763,-0.00205603,-0.00372921,0.00297372,-0.00482098,-0.637995,0.00811975,1031,765,1.48919,-1.21211,16.7235,-5.68718,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.125313,0.103399,0.109336,0.000125086,-0.00189128,-0.00339366,0.00265715,-0.00442334,-0.641011,0.00819602,1038,765,1.46778,-1.16877,17.2102,-5.81433,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.124368,0.100707,0.10695,8.24818e-05,-0.00169421,-0.00307207,0.00239207,-0.00400379,-0.644653,0.00794907,1045,765,1.45299,-1.13453,17.6816,-5.97738,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.124037,0.099347,0.103389,5.42654e-05,-0.00146633,-0.00279177,0.00218741,-0.00359948,-0.652455,0.007782,1052,765,1.44071,-1.11758,18.1019,-6.14218,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.123983,0.0979859,0.10033,5.4707e-05,-0.0012426,-0.0025409,0.00202844,-0.00321633,-0.660425,0.00809862,1059,765,1.43239,-1.10135,18.4811,-6.30058,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.123553,0.096271,0.0976598,9.65823e-05,-0.00104504,-0.00229517,0.00189086,-0.00283932,-0.663521,0.0078744,1066,765,1.42161,-1.08219,18.7642,-6.46103,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.123452,0.0947145,0.0933372,0.000160415,-0.000865678,-0.0020534,0.00176389,-0.00246915,-0.662978,0.00753694,1073,765,1.40947,-1.06219,19.0031,-6.60776,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.123382,0.0943458,0.0882044,0.000240806,-0.000725211,-0.00182516,0.00164578,-0.00213019,-0.656044,0.00732617,1080,765,1.39502,-1.05136,19.2459,-6.77177,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.12381,0.0953538,0.0810086,0.000327317,-0.00064362,-0.00162155,0.00153451,-0.00185081,-0.639951,0.00778953,1087,765,1.37919,-1.05057,19.526,-6.92934,18.3597,-5.86411
7.29882,19.377,-3.04209,0.124399,0.0970403,0.0771905,0.000425438,-0.00063416,-0.00145234,0.00144159,-0.00165032,-0.610503,0.00796772,1094,765,1.37367,-1.05764,19.887,-7.10117,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.12445,0.0990459,0.0753596,0.000522065,-0.000692244,-0.00132397,0.00137146,-0.00154164,-0.570413,0.00771138,1101,765,1.36828,-1.07289,20.2851,-7.28987,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.124198,0.101305,0.0766507,0.000624048,-0.000821812,-0.00122579,0.00132421,-0.00152197,-0.518968,0.00745321,1108,765,1.36837,-1.09009,20.7409,-7.47984,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.124836,0.104362,0.0775794,0.000739924,-0.00101052,-0.00114278,0.00130413,-0.00157472,-0.458607,0.00810305,1115,765,1.3757,-1.11549,21.2894,-7.68129,20.1052,-6.51764
10.302,19.4657,-3.26571,0.126059,0.107521,0.0813015,0.000861444,-0.00123951,-0.0010697,0.00131022,-0.00168829,-0.397234,0.00818417,1122,765,1.3964,-1.15306,21.8661,-7.88795,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.127473,0.110822,0.0846077,0.0009555,-0.00151612,-0.00103478,0.00133152,-0.00189214,-0.348545,0.00842297,1129,765,1.41773,-1.18783,22.4517,-8.10042,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.127919,0.113708,0.0907691,0.00101824,-0.00179696,-0.0010267,0.00135289,-0.00213161,-0.315092,0.00808683,1136,765,1.43806,-1.22435,22.976,-8.32429,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.128023,0.116352,0.0954084,0.00105397,-0.00202971,-0.00101639,0.00135884,-0.00233457,-0.29141,0.00801207,1143,765,1.4511,-1.25495,23.4444,-8.54192,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.127881,0.11903,0.0980982,0.00111102,-0.00222654,-0.000959506,0.0013672,-0.00248272,-0.260908,0.00843446,1150,765,1.45645,-1.28909,23.9191,-8.74911,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.145194,-0.129506,0.210908,0.00729225,-0.00119049,0.00136386,0.00750614,-0.00140438,0.155559,0.0090581,702,772,-0.99675,0.944035,4.2707,4.25673,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.140935,-0.122469,0.211373,0.00694871,-0.00108561,0.00176594,0.00731973,-0.00145663,0.207086,0.0092144,709,772,-0.950459,0.873737,4.40944,4.00849,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.136709,-0.113959,0.211786,0.00671902,-0.00100849,0.0022092,0.00730602,-0.00159549,0.259704,0.00956205,716,772,-0.904922,0.783806,4.48649,3.77743,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.132212,-0.103416,0.208903,0.00658636,-0.00095349,0.00267324,0.00743797,-0.00180509,0.308402,0.00969742,723,772,-0.864026,0.676818,4.54339,3.56173,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.127257,-0.0935311,0.205898,0.00655216,-0.000938892,0.0031349,0.00769095,-0.00207768,0.348441,0.00965324,730,772,-0.818962,0.583793,4.57331,3.31732,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.12293,-0.0853447,0.206792,0.00661826,-0.000971678,0.0035808,0.00804095,-0.00239436,0.378185,0.00975212,737,772,-0.771852,0.509679,4.597,3.07604,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.119645,-0.0763483,0.208657,0.00680048,-0.0010646,0.00402016,0.00849169,-0.0027558,0.398207,0.00968811,744,772,-0.733254,0.423185,4.62491,2.80398,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.116805,-0.066354,0.210251,0.00709925,-0.00119593,0.00444766,0.00903312,-0.00312981,0.410148,0.00918363,751,772,-0.699803,0.3218,4.68586,2.53491,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.112774,-0.0546127,0.209371,0.00748875,-0.00130355,0.00483316,0.00962602,-0.00344082,0.416356,0.00926868,758,772,-0.660146,0.203469,4.82323,2.25333,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.105326,-0.0409261,0.204588,0.00797196,-0.001421,0.00515599,0.0102498,-0.00369884,0.416002,0.00952425,765,772,-0.595483,0.0741092,5.05065,1.95028,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0989451,-0.027256,0.206722,0.00853872,-0.00156426,0.00541905,0.0108956,-0.00392113,0.410244,0.00930224,772,772,-0.526641,-0.0632619,5.26897,1.64242,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.093145,-0.0129936,0.213187,0.00917238,-0.001738,0.00565141,0.011572,-0.00413759,0.401532,0.00899869,779,772,-0.454281,-0.213173,5.48175,1.31887,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0866005,0.00375671,0.226831,0.00986096,-0.00195709,0.0058929,0.0122972,-0.00439329,0.392016,0.00864683,786,772,-0.35915,-0.400432,5.71236,0.974272,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0799969,0.0210563,0.241722,0.0105927,-0.00219183,0.00612313,0.0130522,-0.00465133,0.381948,0.00859437,793,772,-0.260546,-0.600325,5.9284,0.609224,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0726054,0.0380444,0.250535,0.0113185,-0.00242503,0.00629344,0.0137649,-0.00487144,0.370748,0.00841205,800,772,-0.167395,-0.791202,6.15219,0.252004,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0643653,0.0532366,0.255172,0.0120308,-0.00268191,0.00637705,0.0144101,-0.0050612,0.357105,0.00838383,807,772,-0.0748933,-0.950209,6.33098,-0.05962,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.0546437,0.0679286,0.260496,0.0127409,-0.00294648,0.00638388,0.0150104,-0.00521602,0.341577,0.00844659,814,772,0.0337935,-1.10081,6.50526,-0.374874,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.044507,0.0828989,0.266333,0.013419,-0.00324521,0.0063596,0.0155687,-0.00539493,0.325969,0.00867774,821,772,0.147617,-1.25433,6.72815,-0.685453,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.0338979,0.0982978,0.276449,0.0139689,-0.00356598,0.00622561,0.0159545,-0.0055515,0.30873,0.00892792,828,772,0.275697,-1.41881,7.03702,-1.03717,7.73309,0.373726
-19.8091,17.9607,-1.52805,-0.0226857,0.116306,0.287443,0.0144041,-0.00397441,0.00598546,0.0161815,-0.00575183,0.288663,0.00949741,835,772,0.411252,-1.61409,7.41095,-1.40836,8.00514,0.197323
