 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.40976,-0.0922908,0.821021,-0.00742399,0.00383629,-0.00179244,0.00411473,-0.00770244,-1.41669,0.0095853,877,758,15.7803,-0.168907,24.5216,-1.11616,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.40582,-0.0621064,0.87088,-0.00633325,0.00380219,-0.00190761,0.00414934,-0.0066804,-1.39079,0.0101026,884,758,15.854,-0.547776,24.6143,-1.66135,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.4028,-0.0310197,0.915985,-0.00527341,0.0038307,-0.00207429,0.00428103,-0.00572374,-1.35701,0.0114746,891,758,15.9262,-0.92188,24.7408,-2.21211,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.4012,-0.00200406,0.957018,-0.00429544,0.00392238,-0.00227773,0.00451147,-0.00488453,-1.31771,0.0115712,898,758,16.0039,-1.28075,24.8863,-2.74474,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.3995,0.0222185,0.99125,-0.0035001,0.00407186,-0.00258792,0.00487183,-0.00430007,-1.271,0.00972805,905,758,16.066,-1.57665,25.0475,-3.21035,12.42,-1.30269
-11.678,19.6661,-2.53505,1.39799,0.0450224,1.02417,-0.0029365,0.00428056,-0.00298553,0.0053555,-0.00401144,-1.2252,0.00897469,912,758,16.1277,-1.85637,25.2157,-3.65693,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.39606,0.0631719,1.052,-0.00264481,0.00455426,-0.0034414,0.00593467,-0.00402522,-1.18933,0.00882965,919,758,16.1751,-2.0811,25.3539,-4.06234,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.39453,0.0769693,1.0776,-0.00267306,0.00487271,-0.00398335,0.00658633,-0.00438668,-1.16453,0.00884936,926,758,16.2223,-2.26306,25.5105,-4.41572,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.39298,0.0911,1.09542,-0.00294551,0.00521262,-0.00459157,0.00727532,-0.0050082,-1.14858,0.00992381,933,758,16.2503,-2.43214,25.6948,-4.77636,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.39017,0.100324,1.10898,-0.00338375,0.00553167,-0.00529397,0.00799474,-0.00584683,-1.13532,0.0106246,940,758,16.2569,-2.54272,25.8663,-5.07505,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.38757,0.10746,1.11464,-0.00395553,0.0057991,-0.00599419,0.00864957,-0.00680599,-1.12691,0.010674,947,758,16.2465,-2.62381,26.0555,-5.32588,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.38646,0.11346,1.11504,-0.00462233,0.00599853,-0.00663529,0.00918679,-0.00781059,-1.12287,0.00998351,954,758,16.2375,-2.68377,26.3016,-5.54211,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.38428,0.116079,1.10931,-0.0052898,0.00616822,-0.00722188,0.00965751,-0.00877909,-1.12071,0.00897407,961,758,16.2029,-2.70228,26.59,-5.73063,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.38092,0.116745,1.10751,-0.00600914,0.00629072,-0.00772805,0.0100172,-0.00973567,-1.12148,0.0089405,968,758,16.1669,-2.69744,26.886,-5.90521,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.37581,0.116094,1.10766,-0.00679691,0.00630128,-0.00811465,0.0101799,-0.0106756,-1.12492,0.00978668,975,758,16.1193,-2.68188,27.1669,-6.07655,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.36708,0.110697,1.11287,-0.00754077,0.0062881,-0.00840359,0.0102562,-0.0115089,-1.12964,0.0097378,982,758,16.0513,-2.63294,27.3751,-6.20623,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.35758,0.103124,1.11715,-0.00820664,0.00625388,-0.00858608,0.0102485,-0.0122012,-1.13534,0.00915081,989,758,15.9743,-2.56846,27.5635,-6.29727,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.34927,0.0964872,1.11982,-0.00883602,0.00625352,-0.00863034,0.010172,-0.0127545,-1.14459,0.00885609,996,758,15.9051,-2.5115,27.7441,-6.40653,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.34156,0.0968486,1.1221,-0.00949997,0.00626977,-0.00857877,0.0100368,-0.013267,-1.15704,0.00829937,1003,758,15.8392,-2.51548,27.9019,-6.58991,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.33513,0.0980161,1.12353,-0.010211,0.00626418,-0.00843758,0.00981856,-0.0137654,-1.1721,0.00789631,1010,758,15.7837,-2.53137,28.0537,-6.78662,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.33164,0.0964293,1.11967,-0.0109306,0.00625002,-0.00819082,0.00952911,-0.0142097,-1.19,0.00844552,1017,758,15.743,-2.50914,28.2792,-6.95107,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.32142,0.0874837,1.10558,-0.0116088,0.00626458,-0.00786981,0.0092358,-0.01458,-1.20979,0.00998456,1024,758,15.6111,-2.39972,28.5891,-6.99969,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.30838,0.0783078,1.07627,-0.0122276,0.00630706,-0.00748474,0.0089521,-0.0148727,-1.2311,0.0096066,1031,758,15.4111,-2.26713,28.952,-7.02455,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.29494,0.0675221,1.04382,-0.0128748,0.0063567,-0.00706655,0.00867404,-0.0151921,-1.25392,0.00901935,1038,758,15.1985,-2.11036,29.3596,-7.02871,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.28139,0.0572873,1.01236,-0.0135926,0.00643665,-0.00667241,0.00845588,-0.0156119,-1.27693,0.00826641,1045,758,14.9868,-1.95998,29.761,-7.05288,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.26793,0.0496498,0.991271,-0.0142974,0.00653831,-0.00634383,0.00831783,-0.0160769,-1.29731,0.00823795,1052,758,14.8034,-1.84881,30.0856,-7.12702,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.25444,0.0425017,0.977322,-0.0149365,0.00659327,-0.00605605,0.00817984,-0.0165231,-1.31457,0.0087104,1059,758,14.639,-1.75523,30.3529,-7.22397,18.7926,-5.15391
4.47652,20.088,-3.34359,1.2406,0.037751,0.964376,-0.0155306,0.00658362,-0.00575955,0.00799375,-0.0169407,-1.33069,0.00851905,1066,758,14.474,-1.68962,30.5248,-7.35357,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.22722,0.0351153,0.948671,-0.016,0.00654806,-0.0054827,0.00781053,-0.0172625,-1.34448,0.00816314,1073,758,14.3059,-1.64483,30.6512,-7.48203,19.305,-5.53791
5.93621,20.1135,-3.32941,1.21568,0.03451,0.93245,-0.0163094,0.00655801,-0.00522619,0.00769581,-0.0174472,-1.35643,0.00775643,1080,758,14.1534,-1.6216,30.7748,-7.62543,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.20487,0.034739,0.917822,-0.016572,0.00655762,-0.00495611,0.00757486,-0.0175892,-1.36836,0.00811268,1087,758,14.0116,-1.60492,30.9337,-7.76229,19.7524,-5.88426
7.407,20.1415,-3.346,1.19161,0.0338042,0.903056,-0.0167979,0.00652639,-0.00468048,0.00743057,-0.0177021,-1.37997,0.0087889,1094,758,13.8454,-1.57048,31.1717,-7.88688,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.17721,0.0306652,0.880949,-0.016991,0.0065492,-0.00440797,0.00734753,-0.0177893,-1.39163,0.00854843,1101,758,13.6477,-1.49838,31.4717,-8.00669,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.16192,0.0251922,0.855768,-0.0171342,0.00657896,-0.00412503,0.00727604,-0.0178313,-1.40339,0.00799505,1108,758,13.4329,-1.39552,31.8415,-8.08485,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.14601,0.0193912,0.826184,-0.0172224,0.00665508,-0.00384712,0.00725961,-0.017827,-1.41493,0.00821566,1115,758,13.1993,-1.28891,32.2813,-8.14923,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.12948,0.013187,0.798311,-0.0172634,0.0067874,-0.00358029,0.00730906,-0.017785,-1.42611,0.00819841,1122,758,12.9644,-1.19074,32.7252,-8.21468,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.11363,0.00725373,0.772186,-0.017323,0.00694918,-0.00332263,0.0073958,-0.0177696,-1.43718,0.00830703,1129,758,12.7407,-1.10223,33.1731,-8.2898,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.73582,-0.791677,0.124082,0.00415461,0.00280809,-0.0208236,0.0243158,-0.0173531,-0.769238,0.0154488,702,765,17.7368,8.02807,23.7236,10.9509,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.73803,-0.782547,0.114454,0.00094607,0.00338459,-0.0202034,0.0224055,-0.0180748,-0.815536,0.0156734,709,765,17.7262,7.94945,23.8778,10.7154,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.73055,-0.774368,0.105703,-0.00205641,0.00421213,-0.0193411,0.0206712,-0.0185155,-0.865726,0.0147323,716,765,17.6212,7.88208,23.8983,10.501,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.72373,-0.766554,0.0994962,-0.00489682,0.00520024,-0.0183055,0.0191406,-0.0188372,-0.91995,0.0138326,723,765,17.5286,7.80857,23.8763,10.2989,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.72026,-0.755728,0.0953561,-0.00754426,0.0062551,-0.0171441,0.0178358,-0.019125,-0.976708,0.0127953,730,765,17.4736,7.70612,23.84,10.0354,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.71535,-0.742154,0.104623,-0.0100442,0.00729951,-0.0158811,0.0167221,-0.0194668,-1.0353,0.0117994,737,765,17.4323,7.56135,23.7703,9.72004,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.70623,-0.72333,0.121329,-0.0124363,0.0082329,-0.0145729,0.0157637,-0.0199671,-1.09382,0.011119,744,765,17.3646,7.34911,23.6579,9.33569,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.69392,-0.6992,0.134499,-0.0147375,0.0090192,-0.0132644,0.0149465,-0.0206648,-1.15056,0.0109097,751,765,17.2569,7.07155,23.554,8.91773,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.67911,-0.672476,0.143691,-0.0168921,0.00957979,-0.0120471,0.0142414,-0.0215537,-1.20159,0.0117974,758,765,17.1149,6.77106,23.5081,8.48605,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.66271,-0.645432,0.154236,-0.018703,0.0100336,-0.0108401,0.013664,-0.0223334,-1.24763,0.0125899,765,765,16.9596,6.47927,23.5109,8.01776,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.64515,-0.615845,0.171901,-0.0200671,0.0103729,-0.00957478,0.0131341,-0.0228283,-1.29003,0.0128154,772,765,16.8084,6.14711,23.5073,7.51702,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.62984,-0.585175,0.192557,-0.0211085,0.0105242,-0.00826387,0.0125529,-0.0231373,-1.33006,0.0123231,779,765,16.6863,5.80987,23.5369,6.99466,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.614,-0.551627,0.219372,-0.0218436,0.0104168,-0.00695049,0.0118506,-0.0232773,-1.36737,0.0112172,786,765,16.573,5.42487,23.5455,6.4582,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.59577,-0.517588,0.251375,-0.0221867,0.010079,-0.00573329,0.0110674,-0.0231752,-1.40007,0.0105417,793,765,16.4488,5.02162,23.5023,5.91916,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.57583,-0.482363,0.290487,-0.0221172,0.00961871,-0.00462569,0.0102792,-0.0227776,-1.42897,0.010366,800,765,16.3247,4.60208,23.3963,5.3368,8.37625,1.15908
-22.6232,18.621,-1.56924,1.55292,-0.447172,0.343333,-0.0216862,0.00909441,-0.00362225,0.00951493,-0.0221067,-1.45522,0.0105775,807,765,16.2038,4.16967,23.208,4.72504,8.47233,0.98388
-21.9053,18.64,-1.60833,1.53074,-0.410411,0.395004,-0.0209443,0.00852004,-0.00275012,0.00877453,-0.0211988,-1.47852,0.0111473,814,765,16.0884,3.72464,23.0502,4.09236,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.51315,-0.37418,0.440624,-0.0199282,0.0079069,-0.00203591,0.00805502,-0.0200763,-1.49817,0.0112599,821,765,16.0059,3.28712,22.9836,3.50422,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.50244,-0.336276,0.482028,-0.0187118,0.00727448,-0.00158529,0.00737083,-0.0188081,-1.51009,0.0109313,828,765,15.9818,2.84025,23.0502,2.88628,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.49316,-0.298454,0.51555,-0.0174174,0.00666497,-0.00126789,0.00673154,-0.017484,-1.51834,0.011231,835,765,15.9541,2.40122,23.1939,2.31431,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.48063,-0.264474,0.550534,-0.0160189,0.00610172,-0.00106477,0.00615285,-0.01607,-1.52281,0.0113732,842,765,15.8995,2.00388,23.3014,1.7402,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.46904,-0.231862,0.58738,-0.0145079,0.00562095,-0.000937549,0.00566452,-0.0145514,-1.52435,0.0107789,849,765,15.86,1.61554,23.3901,1.18659,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.45816,-0.199039,0.624595,-0.0129362,0.00517942,-0.000872571,0.00522135,-0.0129781,-1.52278,0.0105302,856,765,15.8295,1.22434,23.4726,0.629583,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.44695,-0.168798,0.675413,-0.0113768,0.00481839,-0.000857958,0.00486371,-0.0114221,-1.51802,0.00979742,863,765,15.8299,0.842067,23.4754,0.0873954,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.43591,-0.140236,0.728275,-0.00992162,0.00451107,-0.000888111,0.00456551,-0.00997606,-1.50957,0.00950304,870,765,15.8389,0.468824,23.4428,-0.421056,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.42657,-0.111168,0.780081,-0.00860299,0.00425285,-0.000963934,0.00432472,-0.00867487,-1.49637,0.00975837,877,765,15.8632,0.0921102,23.4457,-0.937857,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.42116,-0.080047,0.833582,-0.00736313,0.00411115,-0.00109774,0.00421523,-0.00746721,-1.47627,0.00974282,884,765,15.9308,-0.305667,23.5067,-1.49365,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.41711,-0.0476897,0.881725,-0.00615643,0.00404151,-0.00129621,0.00420368,-0.00631861,-1.44633,0.0102065,891,765,15.9996,-0.70147,23.6065,-2.05969,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.41477,-0.0170459,0.928743,-0.00502606,0.00405408,-0.00155425,0.00431276,-0.00528474,-1.40588,0.0105946,898,765,16.0838,-1.07499,23.7269,-2.62007,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.41318,0.010086,0.965854,-0.00406982,0.00414375,-0.0019322,0.00457559,-0.00450166,-1.35092,0.00929556,905,765,16.153,-1.40331,23.8724,-3.10754,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.41084,0.0333215,1.00279,-0.00337204,0.00430829,-0.00241771,0.00500599,-0.00406974,-1.28985,0.00860823,912,765,16.2162,-1.6971,24.0227,-3.56036,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.41017,0.0531081,1.03638,-0.00298261,0.00455993,-0.00296968,0.00558881,-0.00401149,-1.23728,0.00832126,919,765,16.2893,-1.94744,24.1748,-3.98873,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.40893,0.069641,1.06627,-0.00293572,0.00488226,-0.00360706,0.00629221,-0.00434567,-1.19817,0.00886648,926,765,16.3491,-2.16344,24.3298,-4.38963,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.40749,0.0842211,1.08644,-0.0031648,0.00524141,-0.00430619,0.00705573,-0.00497911,-1.17204,0.0103738,933,765,16.3838,-2.34398,24.5113,-4.74717,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.40451,0.0956876,1.10369,-0.00358284,0.0055908,-0.0050749,0.00784456,-0.0058366,-1.15286,0.0113298,940,765,16.3971,-2.47888,24.6904,-5.06751,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.40131,0.102466,1.11308,-0.0041459,0.00589904,-0.00582798,0.00857011,-0.00681698,-1.14105,0.0111491,947,765,16.39,-2.56587,24.9008,-5.30637,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.39994,0.107316,1.11523,-0.00482948,0.00615543,-0.00651113,0.0091813,-0.00785535,-1.13577,0.01015,954,765,16.3827,-2.61894,25.1699,-5.51084,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.39741,0.109876,1.10915,-0.00554313,0.00638334,-0.00712343,0.00971007,-0.00886987,-1.13389,0.00911413,961,765,16.3436,-2.63744,25.4632,-5.69758,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.39408,0.110539,1.1048,-0.00629008,0.00656916,-0.00763524,0.0101214,-0.00984229,-1.13534,0.00870302,968,765,16.3013,-2.63719,25.7691,-5.85485,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.38827,0.111362,1.10343,-0.0070683,0.0066583,-0.00801362,0.010346,-0.010756,-1.13951,0.0093405,975,765,16.2425,-2.63363,26.0376,-6.0307,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.37957,0.106638,1.11031,-0.00779168,0.0067082,-0.00827975,0.0104635,-0.011547,-1.14499,0.00956939,982,765,16.1788,-2.58862,26.2254,-6.17067,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.37138,0.100616,1.11525,-0.00844209,0.00671653,-0.00843332,0.010476,-0.0122015,-1.15146,0.0089718,989,765,16.1159,-2.53412,26.4014,-6.28358,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.36354,0.0935912,1.11903,-0.00906081,0.0067268,-0.00844972,0.0103963,-0.0127303,-1.1611,0.00867858,996,765,16.054,-2.472,26.5773,-6.39533,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.35604,0.0938308,1.122,-0.00971139,0.00672542,-0.00836016,0.0102303,-0.0132162,-1.17382,0.00834466,1003,765,15.9921,-2.47894,26.7128,-6.56721,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.34923,0.0951425,1.12401,-0.0104009,0.00668684,-0.00817845,0.00997025,-0.0136844,-1.18902,0.00825449,1010,765,15.9343,-2.49479,26.8482,-6.76649,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.3449,0.0940544,1.12364,-0.0110797,0.00662687,-0.00790788,0.00964436,-0.0140972,-1.20627,0.00837962,1017,765,15.8948,-2.48265,27.0286,-6.9386,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.33553,0.0858665,1.11065,-0.0117093,0.0065775,-0.00757927,0.00931043,-0.0144422,-1.22473,0.00929429,1024,765,15.774,-2.38014,27.3059,-7.00615,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.32342,0.0764954,1.08484,-0.0122956,0.00654533,-0.00719654,0.00897962,-0.0147299,-1.24462,0.0092393,1031,765,15.592,-2.24909,27.6708,-7.02746,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.31035,0.0651522,1.05711,-0.0129209,0.00653157,-0.00678807,0.00866609,-0.0150554,-1.26613,0.00883731,1038,765,15.3956,-2.09677,28.0667,-7.02474,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.29662,0.0546046,1.02604,-0.0136196,0.00654941,-0.00640318,0.00841053,-0.0154807,-1.28793,0.00817959,1045,765,15.1833,-1.94425,28.4514,-7.05995,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.28343,0.046363,1.0022,-0.0143071,0.00658829,-0.00607119,0.00822421,-0.015943,-1.30759,0.00805127,1052,765,14.9951,-1.83041,28.7762,-7.12181,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.2699,0.039939,0.985155,-0.0149211,0.0065881,-0.00576788,0.00803718,-0.0163702,-1.32466,0.00837224,1059,765,14.8217,-1.73944,29.048,-7.21129,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.256,0.0353958,0.970468,-0.015477,0.00653946,-0.00546155,0.00781982,-0.0167574,-1.34052,0.00828064,1066,765,14.6512,-1.67027,29.2222,-7.32848,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.24315,0.0323412,0.952827,-0.0159278,0.00646987,-0.0051814,0.00761044,-0.0170684,-1.35413,0.00793733,1073,765,14.4827,-1.61239,29.3603,-7.44182,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.2314,0.0299378,0.935613,-0.0162598,0.00642222,-0.00493015,0.00744749,-0.0172851,-1.36576,0.00761263,1080,765,14.3255,-1.5693,29.5114,-7.56017,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.21973,0.0295061,0.919395,-0.0165646,0.00637279,-0.00466799,0.00728639,-0.0174782,-1.37752,0.00803028,1087,765,14.1709,-1.54701,29.6929,-7.68287,18.3597,-5.86411
7.29882,19.377,-3.04209,1.20552,0.0281148,0.905217,-0.0168308,0.00630439,-0.0044032,0.00711409,-0.0176405,-1.38894,0.00861313,1094,765,13.997,-1.50779,29.9287,-7.80848,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.19082,0.0248444,0.886503,-0.0170685,0.00625967,-0.00416028,0.0069794,-0.0177883,-1.39949,0.00849021,1101,765,13.8058,-1.44313,30.2067,-7.92059,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.17628,0.0201672,0.861837,-0.0172647,0.00622955,-0.00392259,0.00686716,-0.0179023,-1.40966,0.00807597,1108,765,13.5994,-1.34631,30.5534,-8.0065,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.16087,0.0158975,0.832905,-0.017404,0.00624135,-0.00369792,0.00680618,-0.0179688,-1.41923,0.00867198,1115,765,13.3718,-1.25444,30.9773,-8.08737,20.1052,-6.51764
10.302,19.4657,-3.26571,1.14453,0.0107689,0.807005,-0.0175023,0.00630797,-0.00348086,0.00680641,-0.0180008,-1.42857,0.0085481,1122,765,13.1437,-1.16857,31.4133,-8.16189,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.1284,0.00538807,0.783102,-0.0176246,0.00641181,-0.00328472,0.0068526,-0.0180654,-1.4374,0.00871994,1129,765,12.9231,-1.08992,31.8558,-8.23238,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.1133,0.0020017,0.764022,-0.0177258,0.006559,-0.00308123,0.00694384,-0.0181107,-1.44654,0.00834435,1136,765,12.7255,-1.03501,32.2549,-8.34574,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.09886,0.00372278,0.749565,-0.0177806,0.00675162,-0.0028436,0.00707691,-0.0181059,-1.4569,0.00815342,1143,765,12.546,-1.02727,32.6035,-8.52426,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.08307,0.00531486,0.73689,-0.017799,0.0069481,-0.00254981,0.00720809,-0.018059,-1.46918,0.00855299,1150,765,12.3586,-1.02166,32.944,-8.70256,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.77462,-0.810856,0.0553119,0.00538736,0.00229715,-0.0222665,0.0261623,-0.0184778,-0.750758,0.0158485,702,772,17.9953,8.34518,23.2271,11.0628,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.77755,-0.803601,0.0428546,0.00212008,0.0029527,-0.0218378,0.0243782,-0.0193054,-0.794929,0.015911,709,772,17.9853,8.29663,23.3765,10.8267,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.77224,-0.797192,0.0237762,-0.000970189,0.00385261,-0.0211451,0.0227234,-0.019841,-0.842173,0.0148778,716,772,17.8795,8.26071,23.3936,10.6422,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.76428,-0.791026,0.0122232,-0.00393882,0.00490852,-0.0202285,0.0211914,-0.0202217,-0.893046,0.0140678,723,772,17.7635,8.20008,23.3447,10.4921,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.75848,-0.781379,0.00506716,-0.00675677,0.00601976,-0.0191346,0.0198044,-0.0205414,-0.94651,0.0133686,730,772,17.6778,8.10807,23.2794,10.2624,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.75233,-0.771396,0.0100325,-0.00946452,0.00710523,-0.0178951,0.0185402,-0.0208995,-1.00219,0.0130216,737,772,17.6142,8.01588,23.1983,9.98835,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.74433,-0.754747,0.0245418,-0.0121106,0.00810115,-0.016554,0.0173902,-0.0213996,-1.05944,0.0126441,744,772,17.5517,7.83957,23.1016,9.61182,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.73357,-0.731272,0.0410752,-0.0147177,0.00896232,-0.015156,0.0163549,-0.0221102,-1.11699,0.0118703,751,772,17.4651,7.57015,23.0128,9.19346,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.71963,-0.703957,0.0512484,-0.017211,0.00963258,-0.0137901,0.0154543,-0.0230327,-1.17133,0.0122212,758,772,17.3324,7.25914,22.9632,8.75733,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.70357,-0.67709,0.0611803,-0.0194095,0.0101774,-0.0124035,0.0146892,-0.0239213,-1.22192,0.0127318,765,772,17.1781,6.95807,22.9432,8.31385,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.68535,-0.649096,0.0790315,-0.0211831,0.0105858,-0.0109375,0.0139872,-0.0245846,-1.26929,0.0133254,772,772,17.02,6.63196,22.9024,7.85693,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.66864,-0.61991,0.0982102,-0.0225919,0.0108035,-0.00940473,0.0132699,-0.0250582,-1.31432,0.0137233,779,772,16.8799,6.30942,22.8812,7.3658,6.7104,1.534
-24.8501,17.8207,-1.17242,1.65075,-0.585218,0.129199,-0.0236476,0.0107723,-0.00787073,0.0124867,-0.025362,-1.35633,0.0115835,786,772,16.7539,5.91611,22.8529,6.81245,6.89103,1.37738
-24.13,17.8422,-1.23107,1.6306,-0.550887,0.161609,-0.0242657,0.010532,-0.0064445,0.0116872,-0.0254209,-1.39343,0.0114916,793,772,16.6101,5.51264,22.7875,6.25389,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.60917,-0.515717,0.198674,-0.0244147,0.0101553,-0.0051442,0.0109045,-0.0251639,-1.42616,0.0111648,800,772,16.465,5.09119,22.6949,5.67322,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.58423,-0.47976,0.251283,-0.0241214,0.00969613,-0.00396328,0.0101544,-0.0245796,-1.45568,0.0108973,807,772,16.322,4.65014,22.4885,5.07594,7.31424,0.862656
-21.979,17.8966,-1.35131,1.56028,-0.443174,0.308358,-0.0234306,0.00916449,-0.00291705,0.00942349,-0.0236896,-1.48224,0.0110424,814,772,16.2005,4.19735,22.269,4.46098,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.54091,-0.406125,0.3625,-0.0223979,0.00858573,-0.00202354,0.00871733,-0.0225295,-1.50585,0.0112998,821,772,16.1187,3.74401,22.1446,3.85578,7.52053,0.553973
-20.537,17.9363,-1.45252,1.52832,-0.367377,0.407176,-0.0211058,0.00796696,-0.00136493,0.0080309,-0.0211697,-1.52398,0.0115822,828,772,16.0822,3.28115,22.1876,3.22678,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.51617,-0.327407,0.440039,-0.0196837,0.007353,-0.000860425,0.00738036,-0.0197111,-1.53901,0.0115642,835,772,16.0231,2.81993,22.311,2.61341,8.00514,0.197323
