 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.73327,0.147176,0.809623,-0.0074124,0.00387784,-0.00533023,0.00599666,-0.00953121,-1.19244,0.0098035,877,758,18.8688,-2.47344,27.7594,-3.47418,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.72806,0.185991,0.864594,-0.00635261,0.00376251,-0.00524746,0.00599294,-0.00858304,-1.16888,0.0102349,884,758,18.9378,-2.94949,27.835,-4.10846,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.72415,0.225218,0.919827,-0.00527533,0.00362867,-0.00527237,0.00607726,-0.00772392,-1.13602,0.011472,891,758,19.0212,-3.42415,27.9419,-4.75137,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.72112,0.262487,0.971485,-0.00427365,0.00348058,-0.00540396,0.00625439,-0.00704746,-1.09657,0.011524,898,758,19.1063,-3.87922,28.0622,-5.38439,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.7189,0.294154,1.01782,-0.00348151,0.00333185,-0.0057439,0.00660333,-0.00675299,-1.05306,0.00968344,905,758,19.1885,-4.26129,28.2054,-5.94914,12.42,-1.30269
-11.678,19.6661,-2.53505,1.71722,0.324319,1.06031,-0.00295049,0.00321553,-0.00630391,0.00714995,-0.00688491,-1.01283,0.00912547,912,758,19.268,-4.62291,28.3624,-6.48921,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.71513,0.350268,1.09008,-0.00274058,0.00317999,-0.00703403,0.00785127,-0.00741187,-0.984574,0.0092896,919,758,19.3143,-4.92811,28.4985,-6.97345,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.71389,0.370315,1.1178,-0.00290941,0.00323838,-0.00792584,0.00866553,-0.00833656,-0.970385,0.00957442,926,758,19.3659,-5.18055,28.6573,-7.38543,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.71216,0.389375,1.13897,-0.00334304,0.00339332,-0.00890747,0.00954815,-0.00949787,-0.966154,0.0107059,933,758,19.397,-5.40707,28.8374,-7.79555,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.70817,0.399394,1.1582,-0.00394583,0.00356612,-0.00998109,0.0104745,-0.0108543,-0.965357,0.010859,940,758,19.4038,-5.53402,28.9919,-8.11082,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.70414,0.407111,1.17037,-0.00468276,0.00372816,-0.0110306,0.0113278,-0.0122824,-0.96752,0.0103297,947,758,19.3934,-5.62863,29.1607,-8.37956,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.70191,0.413707,1.1769,-0.00552424,0.00389041,-0.01197,0.0120454,-0.0136793,-0.97274,0.00967665,954,758,19.3865,-5.70109,29.39,-8.61358,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.69885,0.416534,1.18114,-0.0063611,0.00412303,-0.0127888,0.0127024,-0.0149405,-0.979901,0.00914375,961,758,19.3663,-5.73736,29.6599,-8.81921,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.69512,0.417347,1.18875,-0.00721784,0.00441884,-0.0134345,0.0132408,-0.0160398,-0.989749,0.00957682,968,758,19.3485,-5.75016,29.9433,-9.00788,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.68892,0.416115,1.1983,-0.00813557,0.00464124,-0.0138666,0.0135202,-0.0170146,-1.00126,0.0109394,975,758,19.3124,-5.74216,30.2045,-9.18911,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.67897,0.408483,1.20885,-0.00901444,0.00489256,-0.0141421,0.0136982,-0.0178201,-1.01389,0.0108889,982,758,19.2449,-5.67431,30.3962,-9.30963,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.6687,0.398144,1.21592,-0.00978586,0.00517386,-0.0142811,0.0138153,-0.0184273,-1.02664,0.00988477,989,758,19.1666,-5.5849,30.5753,-9.37885,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.65982,0.388097,1.22036,-0.0104827,0.00552517,-0.0142609,0.0138747,-0.0188323,-1.04112,0.00919287,996,758,19.0956,-5.49717,30.7495,-9.45614,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.65098,0.386083,1.2226,-0.0111903,0.00587882,-0.014146,0.0138654,-0.0191769,-1.05683,0.0084634,1003,758,19.0177,-5.48018,30.8975,-9.61244,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.64269,0.385432,1.22525,-0.0119624,0.00617466,-0.0139694,0.0137609,-0.0195486,-1.07329,0.00808982,1010,758,18.9462,-5.4763,31.031,-9.79613,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.63821,0.38305,1.22266,-0.0127991,0.00641916,-0.0137529,0.0135873,-0.0199673,-1.09032,0.00897426,1017,758,18.8977,-5.44012,31.2467,-9.96183,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.62663,0.372599,1.20832,-0.0136328,0.00663233,-0.0135333,0.0134059,-0.0204064,-1.10674,0.0109824,1024,758,18.7505,-5.31581,31.5446,-9.99319,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.61103,0.359738,1.1807,-0.0144388,0.00677682,-0.0132593,0.0131494,-0.0208114,-1.12278,0.0101211,1031,758,18.5291,-5.1468,31.8811,-9.98552,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.59431,0.343108,1.15023,-0.0152929,0.00683699,-0.0129244,0.012786,-0.0212419,-1.13942,0.00953895,1038,758,18.2896,-4.93232,32.2549,-9.9369,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.57848,0.324658,1.12085,-0.0162215,0.00689515,-0.0125697,0.0124129,-0.0217392,-1.15715,0.00918359,1045,758,18.0616,-4.69934,32.6321,-9.88682,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.56366,0.309513,1.09688,-0.0171193,0.00696517,-0.0122515,0.0121019,-0.022256,-1.17379,0.0092931,1052,758,17.8575,-4.50904,32.9464,-9.88148,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.54933,0.2957,1.07855,-0.0179426,0.00697666,-0.0119407,0.0117746,-0.0227405,-1.18873,0.00950403,1059,758,17.6733,-4.34588,33.2101,-9.90132,18.7926,-5.15391
4.47652,20.088,-3.34359,1.53341,0.284973,1.06292,-0.0187405,0.00691478,-0.0115667,0.0113596,-0.0231853,-1.20392,0.00893755,1066,758,17.4811,-4.22047,33.3647,-9.96362,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.51657,0.276376,1.04973,-0.0194014,0.00681778,-0.0111685,0.0109301,-0.0235138,-1.21799,0.00852158,1073,758,17.2868,-4.1222,33.4555,-10.0359,19.305,-5.53791
5.93621,20.1135,-3.32941,1.50093,0.270928,1.03834,-0.0198604,0.00680779,-0.0107334,0.0105911,-0.0236437,-1.23192,0.00810351,1080,758,17.1082,-4.05645,33.5355,-10.1417,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.48605,0.268649,1.02702,-0.0202533,0.00682379,-0.0102332,0.0102562,-0.0236856,-1.24718,0.00838265,1087,758,16.9358,-4.01217,33.6526,-10.2671,19.7524,-5.88426
7.407,20.1415,-3.346,1.47083,0.266638,1.00989,-0.0206014,0.00685867,-0.00970414,0.00994185,-0.0236846,-1.26316,0.00925731,1094,758,16.7431,-3.96197,33.8744,-10.3776,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.45383,0.260433,0.987273,-0.0209156,0.00696646,-0.00922462,0.00974207,-0.0236912,-1.27852,0.00916348,1101,758,16.5185,-3.86118,34.1501,-10.4631,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.43589,0.250314,0.962002,-0.0211735,0.00712531,-0.00879546,0.00963621,-0.0236844,-1.29272,0.0085046,1108,758,16.2778,-3.71782,34.4946,-10.4889,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.41605,0.238388,0.932127,-0.0213369,0.00733223,-0.00840024,0.00961223,-0.0236169,-1.30576,0.00848568,1115,758,16.0059,-3.55526,34.8964,-10.4867,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.39546,0.225432,0.902291,-0.0214125,0.00754621,-0.00801913,0.00961853,-0.0234849,-1.31791,0.00832294,1122,758,15.7269,-3.38427,35.302,-10.4849,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.37566,0.213292,0.871717,-0.0215024,0.00768133,-0.00767458,0.00957649,-0.0233976,-1.3287,0.00834794,1129,758,15.4531,-3.22628,35.7146,-10.4922,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.92502,-0.632499,0.209512,0.019513,0.00192732,-0.0201906,0.0327423,-0.011302,-0.580036,0.015216,702,765,19.776,6.32628,25.4733,9.2325,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.93941,-0.61767,0.202818,0.0164833,0.00250213,-0.0199147,0.0305987,-0.0116133,-0.616604,0.0156947,709,765,19.8914,6.18756,25.7447,8.93651,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.94469,-0.606163,0.20129,0.0136074,0.00336998,-0.0194798,0.0286298,-0.0116524,-0.656918,0.0148247,716,765,19.9275,6.07911,25.8812,8.67609,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.9493,-0.595382,0.20166,0.0107742,0.00440611,-0.0188966,0.0267531,-0.0115728,-0.701933,0.0139068,723,765,19.9614,5.96817,25.9633,8.43341,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.95721,-0.581617,0.199098,0.00795182,0.00555815,-0.0181962,0.0249905,-0.0114805,-0.752559,0.013113,730,765,20.0219,5.83689,26.0385,8.13706,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.96186,-0.564187,0.203699,0.00512447,0.00676558,-0.0174308,0.0233952,-0.0115051,-0.808918,0.0119707,737,765,20.0643,5.66121,26.0722,7.79247,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.96201,-0.54083,0.21059,0.00228568,0.00792948,-0.016652,0.021997,-0.0117819,-0.869332,0.0110057,744,765,20.0659,5.41925,26.068,7.38057,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.95919,-0.512286,0.212596,-0.000518442,0.00899361,-0.0158573,0.0207928,-0.0123176,-0.931093,0.0104816,751,765,20.0262,5.11642,26.0761,6.93743,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.95395,-0.481484,0.214346,-0.00324317,0.00973002,-0.0151442,0.0197183,-0.0132315,-0.987739,0.0111088,758,765,19.9608,4.7913,26.1372,6.4749,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.94896,-0.45192,0.221925,-0.00573909,0.0103353,-0.0144068,0.0187952,-0.0141989,-1.03983,0.0118385,765,765,19.9099,4.48771,26.2579,5.97986,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.9423,-0.419939,0.231916,-0.00790964,0.0107909,-0.0135633,0.0179145,-0.0150333,-1.08718,0.0124831,772,765,19.8474,4.1553,26.3739,5.45825,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.9355,-0.386866,0.244747,-0.00984554,0.011017,-0.0126222,0.0169604,-0.015789,-1.13072,0.0124991,779,765,19.7898,3.80986,26.4998,4.92325,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.92538,-0.352058,0.264873,-0.0115577,0.0109067,-0.0116639,0.0158673,-0.0165184,-1.16867,0.0116607,786,765,19.7159,3.42284,26.5754,4.3868,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.91346,-0.317047,0.290953,-0.0129493,0.0104984,-0.010763,0.0146897,-0.0171405,-1.19945,0.010991,793,765,19.6383,3.01899,26.6037,3.84961,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.90047,-0.281541,0.325899,-0.0140045,0.00990097,-0.00990907,0.0134743,-0.0175778,-1.2247,0.0105541,800,765,19.5714,2.60092,26.5731,3.2751,8.37625,1.15908
-22.6232,18.621,-1.56924,1.8846,-0.245388,0.367974,-0.0147786,0.00917725,-0.00907049,0.0122241,-0.0178254,-1.24673,0.010613,807,765,19.4934,2.16529,26.4703,2.68346,8.47233,0.98388
-21.9053,18.64,-1.60833,1.86866,-0.207292,0.40669,-0.0153023,0.00838906,-0.00825441,0.0109814,-0.0178946,-1.2665,0.0112614,814,765,19.4076,1.71883,26.3929,2.06866,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.85479,-0.169513,0.444319,-0.0155469,0.0076392,-0.00753737,0.00987405,-0.0177817,-1.28255,0.0113986,821,765,19.3404,1.28229,26.3746,1.47561,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.84566,-0.129519,0.477375,-0.0153548,0.00693135,-0.0070006,0.00894793,-0.0173714,-1.29033,0.0109866,828,765,19.3091,0.840596,26.4686,0.838772,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.83595,-0.08806,0.508211,-0.0149134,0.00632322,-0.00654769,0.00817972,-0.0167699,-1.29451,0.0113121,835,765,19.2668,0.396713,26.612,0.208974,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.8218,-0.0496965,0.542122,-0.014265,0.00580365,-0.00616217,0.00754472,-0.0160061,-1.29543,0.0115129,842,765,19.1897,-0.0387582,26.7058,-0.409337,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.80939,-0.012984,0.577811,-0.0134362,0.00539837,-0.00583249,0.00705823,-0.0150961,-1.29354,0.010939,849,765,19.1356,-0.472299,26.7889,-0.99405,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.79785,0.023452,0.615468,-0.0124757,0.00505522,-0.00555818,0.0066689,-0.0140894,-1.28824,0.0107611,856,765,19.096,-0.907822,26.8653,-1.57846,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.78562,0.0584676,0.663961,-0.0114315,0.00478046,-0.00529469,0.00635646,-0.0130075,-1.28149,0.0100205,863,765,19.077,-1.33414,26.8621,-2.16286,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.77244,0.0925652,0.713253,-0.0103212,0.0045335,-0.00503166,0.00607739,-0.0118651,-1.27308,0.00964606,870,765,19.0525,-1.75334,26.8141,-2.72297,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.7613,0.127163,0.76627,-0.00916643,0.00428751,-0.00479709,0.00582275,-0.0107017,-1.26106,0.0100118,877,765,19.0581,-2.1872,26.799,-3.29528,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.75422,0.166453,0.826458,-0.00798802,0.00408029,-0.00466401,0.00567267,-0.0095804,-1.24179,0.00993345,884,765,19.1208,-2.68106,26.837,-3.93728,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.74912,0.207326,0.884076,-0.00679117,0.00387088,-0.00465992,0.00562044,-0.00854073,-1.21163,0.0102958,891,765,19.1976,-3.18031,26.9165,-4.59783,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.74488,0.246454,0.940831,-0.00565243,0.00367763,-0.00478527,0.00569551,-0.00767031,-1.17174,0.0105398,898,765,19.2822,-3.65327,27.0081,-5.25709,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.74206,0.281039,0.987554,-0.00469792,0.00351176,-0.0051294,0.00597658,-0.00716274,-1.12285,0.00914144,905,765,19.3586,-4.07073,27.1317,-5.83277,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.73875,0.31168,1.03219,-0.00402371,0.00339636,-0.00571557,0.00650044,-0.00712778,-1.07327,0.00856433,912,765,19.427,-4.44538,27.265,-6.37496,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.73713,0.338972,1.07074,-0.00370193,0.00338093,-0.00649177,0.00723442,-0.00755541,-1.0351,0.00852987,919,765,19.4988,-4.77727,27.4037,-6.88521,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.73648,0.362138,1.10411,-0.00377455,0.00347346,-0.00744079,0.00812585,-0.00842695,-1.01201,0.00939022,926,765,19.5691,-5.06827,27.5621,-7.35224,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.7351,0.382401,1.1277,-0.00414407,0.00365748,-0.00849053,0.00910043,-0.00958702,-1.00073,0.0109423,933,765,19.6091,-5.31357,27.7419,-7.76709,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.73088,0.396477,1.14986,-0.00470159,0.00386289,-0.00961821,0.0101091,-0.0109478,-0.994835,0.0116512,940,765,19.6197,-5.48313,27.9046,-8.11899,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.72635,0.404594,1.16596,-0.00540328,0.00406273,-0.0107171,0.0110454,-0.0123859,-0.993335,0.0110279,947,765,19.6137,-5.5896,28.0953,-8.38517,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.72374,0.410491,1.17523,-0.00623528,0.00426647,-0.0117118,0.0118506,-0.0138194,-0.996135,0.00985329,954,765,19.6095,-5.66023,28.3451,-8.61432,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.71996,0.413365,1.17925,-0.0070941,0.00452491,-0.0125821,0.0125739,-0.0151431,-1.00168,0.00931115,961,765,19.5815,-5.69384,28.6161,-8.82307,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.71526,0.413896,1.18556,-0.00795784,0.00482981,-0.0132659,0.0131623,-0.0162904,-1.00996,0.00924104,968,765,19.5509,-5.71084,28.8981,-8.99317,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.70749,0.413859,1.19416,-0.008836,0.00508178,-0.0137249,0.0135112,-0.0172654,-1.02002,0.01009,975,765,19.4968,-5.71553,29.1379,-9.17439,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.69699,0.40705,1.20939,-0.00964926,0.00534806,-0.0140109,0.0137407,-0.0180419,-1.0311,0.010506,982,765,19.4356,-5.65539,29.3001,-9.31403,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.68827,0.398772,1.21818,-0.0103593,0.0056233,-0.0141481,0.013881,-0.0186169,-1.04248,0.00977907,989,765,19.3763,-5.58144,29.4681,-9.41301,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.68036,0.388709,1.22251,-0.0110079,0.00593792,-0.0141164,0.013929,-0.018999,-1.05569,0.0090794,996,765,19.3142,-5.49163,29.6441,-9.49294,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.67104,0.386048,1.22536,-0.0116711,0.00624114,-0.0139677,0.0138774,-0.0193074,-1.07048,0.00841816,1003,765,19.2336,-5.47688,29.7631,-9.62796,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.66208,0.385198,1.2295,-0.0123896,0.00649118,-0.0137417,0.0137228,-0.0196212,-1.08637,0.00803047,1010,765,19.1596,-5.47392,29.8765,-9.80941,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.65577,0.382737,1.23319,-0.0131495,0.00669506,-0.0134737,0.0135058,-0.0199602,-1.10277,0.00828751,1017,765,19.1104,-5.44869,30.0348,-9.97967,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.6451,0.373871,1.21975,-0.0139046,0.00685497,-0.0132014,0.0132686,-0.0203182,-1.11855,0.00979644,1024,765,18.9741,-5.33408,30.3009,-10.043,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.6314,0.360921,1.19571,-0.014656,0.00694712,-0.0128834,0.0129579,-0.0206668,-1.13426,0.0097695,1031,765,18.7804,-5.16805,30.6493,-10.0324,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.61637,0.343679,1.16959,-0.015474,0.00697887,-0.0125228,0.0125707,-0.0210658,-1.15083,0.00935399,1038,765,18.5687,-4.95708,31.0247,-9.97533,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.6003,0.325304,1.14077,-0.0163816,0.00700778,-0.0121586,0.0121831,-0.021557,-1.16837,0.00906385,1045,765,18.3399,-4.72571,31.3847,-9.94051,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.58538,0.309596,1.11384,-0.0172738,0.00704148,-0.0118278,0.0118457,-0.022078,-1.18497,0.00914201,1052,765,18.127,-4.53478,31.6958,-9.92087,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.57059,0.296638,1.09174,-0.0180891,0.00701807,-0.0114932,0.0114847,-0.0225556,-1.20013,0.00929753,1059,765,17.9278,-4.37289,31.9604,-9.93498,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.5544,0.286201,1.07339,-0.0188616,0.00693044,-0.0111108,0.0110567,-0.0229878,-1.21521,0.00869806,1066,765,17.7253,-4.24414,32.116,-9.98302,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.53775,0.276749,1.05826,-0.0195152,0.0068144,-0.0107235,0.0106291,-0.0233299,-1.22902,0.00818479,1073,765,17.5274,-4.13023,32.2152,-10.0339,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.5217,0.269306,1.04482,-0.0200062,0.00676105,-0.0103139,0.0102741,-0.0235192,-1.24251,0.00789508,1080,765,17.3393,-4.04118,32.3217,-10.1106,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.50572,0.265984,1.03149,-0.0204401,0.00673128,-0.00984753,0.00992489,-0.0236337,-1.25719,0.00826652,1087,765,17.1507,-3.99026,32.4592,-10.2137,18.3597,-5.86411
7.29882,19.377,-3.04209,1.48886,0.263082,1.01653,-0.0208233,0.00672409,-0.00935656,0.00960151,-0.0237007,-1.27245,0.00894021,1094,765,16.9481,-3.93068,32.6706,-10.3265,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.47169,0.256992,0.997089,-0.0211611,0.00677585,-0.00891294,0.00937719,-0.0237624,-1.28682,0.00897557,1101,765,16.7307,-3.83744,32.926,-10.4083,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.45466,0.247612,0.973403,-0.0214446,0.00687239,-0.00851838,0.00923738,-0.0238096,-1.29998,0.00855397,1108,765,16.5029,-3.70039,33.2482,-10.4438,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.43494,0.237299,0.946068,-0.0216341,0.00699478,-0.00814995,0.00915228,-0.0237916,-1.31201,0.00911665,1115,765,16.2386,-3.5535,33.6288,-10.4648,20.1052,-6.51764
10.302,19.4657,-3.26571,1.41449,0.225973,0.917532,-0.0217264,0.00711682,-0.00778429,0.00908356,-0.0236931,-1.32332,0.00888916,1122,765,15.9639,-3.39935,34.0267,-10.4762,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.395,0.214751,0.888319,-0.0218234,0.00717911,-0.00744791,0.00897993,-0.0236242,-1.33356,0.00889034,1129,765,15.6964,-3.25345,34.4405,-10.481,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.37652,0.205257,0.864397,-0.0219228,0.00719426,-0.00715755,0.00885859,-0.0235872,-1.34233,0.00844502,1136,765,15.453,-3.1265,34.8104,-10.5299,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.35787,0.201248,0.848922,-0.0220293,0.00718071,-0.00690909,0.00873249,-0.023581,-1.34986,0.00832826,1143,765,15.2306,-3.05717,35.1186,-10.6535,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.33789,0.197646,0.833695,-0.0221544,0.00710656,-0.00664673,0.00854561,-0.0235935,-1.35758,0.00890809,1150,765,14.9962,-2.99231,35.4202,-10.7803,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.9654,-0.650252,0.155831,0.0209118,0.000736415,-0.0217645,0.0348128,-0.0131645,-0.568389,0.0150945,702,772,20.0825,6.60167,24.9695,9.30995,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.97998,-0.636659,0.144935,0.0179266,0.0014006,-0.0216256,0.0328141,-0.0134868,-0.60291,0.0154169,709,772,20.1904,6.48545,25.2335,9.01266,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.9886,-0.625332,0.131562,0.0150811,0.00230689,-0.0213027,0.0309336,-0.0135456,-0.639749,0.0147673,716,772,20.2341,6.39821,25.3809,8.7657,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.99442,-0.616181,0.125161,0.0122447,0.00335349,-0.0207974,0.0290663,-0.0134682,-0.680104,0.0140924,723,772,20.2652,6.30941,25.4615,8.56997,6.18512,2.85789
-30.5668,17.6682,-0.796473,2.0011,-0.602766,0.119749,0.00938914,0.0044861,-0.0201541,0.0272402,-0.013365,-0.724876,0.0134853,730,772,20.3062,6.18052,25.5186,8.29857,6.15754,2.70735
-29.8595,17.6825,-0.819588,2.00543,-0.587825,0.121734,0.0064905,0.00564609,-0.0194212,0.0254941,-0.0133575,-0.77453,0.0130375,737,772,20.339,6.04032,25.5477,7.98518,6.13637,2.5577
-29.1512,17.6984,-0.844977,2.00688,-0.567577,0.126736,0.00351659,0.00677896,-0.0186256,0.0238446,-0.0135491,-0.829076,0.0123054,744,772,20.3486,5.83406,25.5607,7.59886,6.13094,2.38406
-28.4405,17.7152,-0.878453,2.00632,-0.541843,0.135087,0.000514514,0.00782748,-0.0177597,0.0223032,-0.0139612,-0.886922,0.0112769,751,772,20.3442,5.55894,25.5863,7.16873,6.16218,2.21736
-27.7261,17.7346,-0.926458,2.00368,-0.512441,0.140095,-0.00246412,0.00860819,-0.016927,0.0208813,-0.0147373,-0.943446,0.0113524,758,772,20.3108,5.24452,25.6574,6.71262,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.99913,-0.482379,0.146134,-0.00528215,0.00925834,-0.016065,0.0196216,-0.0156454,-0.997886,0.0118865,765,772,20.2598,4.93111,25.7579,6.23216,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.99154,-0.451437,0.153333,-0.00783386,0.00977028,-0.0151017,0.0184478,-0.0165114,-1.04926,0.0135791,772,772,20.1813,4.5968,25.8389,5.76051,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.98289,-0.41941,0.163366,-0.0101533,0.0100869,-0.0140288,0.0172648,-0.0173313,-1.09786,0.015331,779,772,20.0985,4.25741,25.9119,5.26064,6.7104,1.534
-24.8501,17.8207,-1.17242,1.97162,-0.382778,0.182413,-0.0122315,0.01012,-0.0129266,0.0160321,-0.0181436,-1.14184,0.0121516,786,772,20.009,3.86408,25.9673,4.7082,6.89103,1.37738
-24.13,17.8422,-1.23107,1.95928,-0.347901,0.206269,-0.0139753,0.00990961,-0.0118888,0.0148184,-0.0188841,-1.17922,0.0116652,793,772,19.921,3.47159,25.9919,4.15657,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.94585,-0.312707,0.237702,-0.0153519,0.00953134,-0.0109112,0.0136381,-0.0194586,-1.21082,0.0108958,800,772,19.84,3.06636,25.9869,3.5786,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.92917,-0.276406,0.279974,-0.016389,0.00904096,-0.00995874,0.0124767,-0.0198248,-1.23858,0.0104744,807,772,19.753,2.63252,25.8774,3.00159,7.31424,0.862656
-21.979,17.8966,-1.35131,1.91182,-0.238908,0.323494,-0.0170991,0.00847815,-0.0090289,0.0113442,-0.0199652,-1.26342,0.0108215,814,772,19.6633,2.18224,25.7427,2.41044,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.89638,-0.2004,0.365879,-0.017468,0.00792519,-0.00818225,0.0103333,-0.0198762,-1.28457,0.0112342,821,772,19.5904,1.72926,25.6741,1.81443,7.52053,0.553973
-20.537,17.9363,-1.45252,1.88511,-0.15984,0.4029,-0.0174034,0.0073748,-0.00747783,0.00945663,-0.0194853,-1.29927,0.0114746,828,772,19.5458,1.27152,25.7411,1.16965,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.87334,-0.116092,0.429233,-0.0170637,0.00687401,-0.00683999,0.00869062,-0.0188803,-1.3112,0.0116116,835,772,19.4712,0.799123,25.8776,0.514357,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.8595,-0.0763432,0.462412,-0.0164815,0.00641532,-0.00626122,0.00801563,-0.0180818,-1.32056,0.0119092,842,772,19.3936,0.35107,25.9888,-0.110699,8.28134,0.0176471
