 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0235876,0.160035,0.286333,0.0134597,-0.00565425,0.00236293,0.0137475,-0.00594203,0.121192,0.0098771,877,758,0.873072,-2.03808,11.5563,-2.65268,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0333262,0.16428,0.284783,0.0130357,-0.00585875,0.00155493,0.0131628,-0.00598586,0.0815645,0.0101468,884,758,0.96687,-2.07714,11.8328,-2.85765,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0416872,0.168396,0.280344,0.01246,-0.00594948,0.000647381,0.0124828,-0.00597222,0.0351077,0.0109656,891,758,1.04003,-2.10436,12.1168,-3.06129,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0513805,0.17173,0.276102,0.0117343,-0.00595635,-0.000260578,0.0117381,-0.00596019,-0.0147255,0.0107201,898,758,1.12664,-2.12717,12.4126,-3.27545,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0594739,0.174061,0.271459,0.0108834,-0.0058782,-0.0011172,0.0109576,-0.00595234,-0.0662615,0.00897424,905,758,1.19667,-2.14466,12.7013,-3.4607,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0664747,0.174604,0.26671,0.0099321,-0.00566783,-0.0019024,0.0101607,-0.00589647,-0.119614,0.00837522,912,758,1.25591,-2.14303,12.982,-3.62681,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0725653,0.173085,0.258828,0.00889614,-0.00533814,-0.00261928,0.00936282,-0.00580482,-0.17632,0.00852959,919,758,1.29883,-2.11108,13.2247,-3.78491,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.0787685,0.170073,0.246618,0.00785798,-0.00491654,-0.00328232,0.008652,-0.00571055,-0.237347,0.00897546,926,758,1.33238,-2.06406,13.4852,-3.91313,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.0840925,0.165915,0.231571,0.00690416,-0.00449285,-0.00387082,0.0080945,-0.0056832,-0.298339,0.00976653,933,758,1.35019,-1.9961,13.7581,-4.04372,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.0879699,0.158482,0.220303,0.00601518,-0.00400845,-0.0043963,0.00767013,-0.0056634,-0.360033,0.0101788,940,758,1.36361,-1.90233,14.0069,-4.13803,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.0905253,0.151346,0.210281,0.00517464,-0.00352941,-0.00482942,0.00732365,-0.00567842,-0.418674,0.0100706,947,758,1.36685,-1.81095,14.2478,-4.22962,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.0920856,0.144809,0.200668,0.00437608,-0.00310027,-0.00514701,0.00699917,-0.00572336,-0.471324,0.00956869,954,758,1.36103,-1.72646,14.5147,-4.31154,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.0940524,0.137858,0.189464,0.00366069,-0.00272244,-0.0053279,0.00667981,-0.00574156,-0.515546,0.00877032,961,758,1.35504,-1.63931,14.834,-4.40017,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.0960675,0.130329,0.181273,0.00303613,-0.00240344,-0.00538463,0.00634888,-0.00571618,-0.551538,0.00865411,968,758,1.35693,-1.54904,15.1743,-4.47867,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.0978841,0.122501,0.173849,0.00247823,-0.00216159,-0.00535714,0.00599621,-0.00567957,-0.581063,0.00910178,975,758,1.35871,-1.45777,15.5159,-4.56037,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.0987376,0.113054,0.166096,0.00196351,-0.00202499,-0.00526448,0.0055988,-0.00566028,-0.604344,0.00893069,982,758,1.35057,-1.35012,15.8168,-4.62746,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.098762,0.10319,0.159143,0.00149542,-0.00199891,-0.00509268,0.0051323,-0.00563579,-0.620153,0.00858626,989,758,1.3364,-1.2407,16.0954,-4.68247,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.098928,0.0938241,0.15186,0.00108912,-0.00202622,-0.00484298,0.00461877,-0.00555587,-0.629806,0.00842742,996,758,1.32258,-1.14057,16.3539,-4.74948,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.0987699,0.0861008,0.143639,0.000761356,-0.00209185,-0.00455243,0.00410548,-0.00543597,-0.633559,0.00784506,1003,758,1.30269,-1.05525,16.5804,-4.8294,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.0982857,0.0797961,0.133697,0.000483304,-0.00218765,-0.00426044,0.00361268,-0.00531702,-0.633519,0.00707505,1010,758,1.27465,-0.978716,16.7856,-4.93527,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.0980386,0.0753065,0.122846,0.000234943,-0.00229045,-0.0039782,0.00314603,-0.00520153,-0.631725,0.0068902,1017,758,1.24581,-0.915399,17.0336,-5.06209,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.0979306,0.0715863,0.11688,3.16393e-05,-0.00234294,-0.00370822,0.002738,-0.00504931,-0.630466,0.00820531,1024,758,1.23052,-0.864116,17.4209,-5.18209,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.0971529,0.068024,0.111593,-0.000108176,-0.00232739,-0.00343263,0.00238973,-0.0048253,-0.629073,0.00838533,1031,758,1.21041,-0.819766,17.8679,-5.30688,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.0959529,0.0648004,0.109044,-0.000174181,-0.00224736,-0.0031282,0.0020847,-0.00450624,-0.625407,0.00835361,1038,758,1.19325,-0.783022,18.3552,-5.43638,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.0937546,0.0625644,0.107827,-0.000186653,-0.00211427,-0.00282001,0.00182971,-0.00413063,-0.620734,0.00767847,1045,758,1.16981,-0.762936,18.828,-5.58513,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.0925735,0.0617985,0.103705,-0.000155976,-0.00192668,-0.00253291,0.00164186,-0.00372451,-0.617266,0.00735121,1052,758,1.1481,-0.753378,19.2456,-5.74721,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.0921697,0.0610644,0.0983728,-7.88392e-05,-0.00169791,-0.00226487,0.00151683,-0.00329358,-0.613758,0.00762769,1059,758,1.13052,-0.738568,19.6216,-5.91878,18.7926,-5.15391
4.47652,20.088,-3.34359,0.0925138,0.0597922,0.0914942,3.7839e-05,-0.00147779,-0.00200398,0.00142251,-0.00286246,-0.604632,0.00743898,1066,758,1.11601,-0.714433,19.9149,-6.09407,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.0932605,0.0583014,0.0848307,0.000173892,-0.00128057,-0.00172425,0.001318,-0.00242467,-0.585833,0.00732571,1073,758,1.10585,-0.688239,20.1592,-6.25473,19.305,-5.53791
5.93621,20.1135,-3.32941,0.0939187,0.0572112,0.0808333,0.000325853,-0.00110404,-0.00142473,0.00120496,-0.00198314,-0.552851,0.00716315,1080,758,1.10181,-0.669712,20.3789,-6.42258,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.0946452,0.0574326,0.076612,0.000490518,-0.00094775,-0.00112339,0.00110524,-0.00156247,-0.500691,0.00752129,1087,758,1.09737,-0.665737,20.6296,-6.57949,19.7524,-5.88426
7.407,20.1415,-3.346,0.0951883,0.0587624,0.0738016,0.000654264,-0.000821465,-0.00084745,0.00104006,-0.00120726,-0.427207,0.00778712,1094,758,1.0946,-0.677388,20.9814,-6.74013,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.0955498,0.0608108,0.0715614,0.000795337,-0.000732171,-0.000606895,0.0010071,-0.000943938,-0.335726,0.00754457,1101,758,1.09128,-0.691059,21.3993,-6.93903,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.0959063,0.063492,0.0705347,0.000922824,-0.000697401,-0.000389805,0.00101173,-0.000786305,-0.224236,0.00719026,1108,758,1.09091,-0.708537,21.8934,-7.13357,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.0960397,0.0663037,0.0724515,0.0010556,-0.000697037,-0.000178891,0.00107368,-0.00071511,-0.100686,0.00740695,1115,758,1.09651,-0.737126,22.4567,-7.33192,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.0970245,0.0702635,0.0737998,0.00118802,-0.000740964,1.14692e-05,0.00118809,-0.000741033,0.00594544,0.00741268,1122,758,1.10838,-0.778884,23.0414,-7.54929,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.0982578,0.0741832,0.0750196,0.00129739,-0.000814901,0.000154039,0.00130857,-0.000826075,0.0724143,0.00728055,1129,758,1.12228,-0.820371,23.6279,-7.77394,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.162204,-0.143562,0.214778,0.00718132,0.00137645,0.00150262,0.00754721,0.00101056,0.238857,0.00908631,702,765,-1.15606,1.08091,5.08729,4.5618,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.157315,-0.136827,0.212657,0.00678688,0.00128936,0.00203351,0.00745731,0.000618937,0.318468,0.00917632,709,765,-1.10859,1.0198,5.25151,4.33484,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.152908,-0.129399,0.213779,0.00653966,0.00112518,0.00259986,0.00758587,7.89645e-05,0.382583,0.00955885,716,765,-1.05946,0.943622,5.36884,4.11572,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.148474,-0.120295,0.213752,0.00641783,0.000919337,0.00314571,0.00784636,-0.000509194,0.426276,0.00991982,723,765,-1.0128,0.846118,5.44336,3.89497,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.143948,-0.111168,0.213217,0.00641012,0.000665558,0.00365034,0.00818272,-0.00110705,0.452062,0.00978966,730,765,-0.966461,0.75398,5.47482,3.64532,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.139906,-0.102642,0.21673,0.00651135,0.00037913,0.00410392,0.00856805,-0.00167757,0.464571,0.00946597,737,765,-0.916409,0.663627,5.49586,3.39606,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.136895,-0.09415,0.216337,0.00673019,6.43989e-05,0.00450359,0.00900002,-0.00220543,0.466846,0.00909634,744,765,-0.884935,0.580457,5.52158,3.14437,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.133556,-0.0848777,0.212497,0.00706682,-0.000252242,0.00484709,0.00948071,-0.00266614,0.462053,0.00904241,751,765,-0.857738,0.490109,5.58936,2.89076,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.129375,-0.074307,0.206248,0.00747877,-0.000557283,0.00512101,0.00996992,-0.00304843,0.452753,0.00981075,758,765,-0.827801,0.395551,5.74575,2.62599,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.123172,-0.0617437,0.204725,0.00798135,-0.000868405,0.00531656,0.0104735,-0.00336056,0.438339,0.0101623,765,765,-0.768199,0.278639,5.98199,2.31248,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.116929,-0.0491332,0.208912,0.00856333,-0.00116494,0.00543597,0.0109937,-0.00359529,0.420429,0.00993508,772,765,-0.695952,0.153996,6.22495,1.98767,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.111531,-0.0355479,0.218122,0.0092195,-0.00144865,0.00552798,0.0115673,-0.00379643,0.401624,0.00959072,779,765,-0.621292,0.00968182,6.46774,1.6513,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.106039,-0.0203808,0.230329,0.00992876,-0.00175193,0.00565553,0.0122183,-0.00404144,0.384661,0.00917488,786,765,-0.539251,-0.160849,6.69952,1.31478,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.099855,-0.00414262,0.243408,0.0106601,-0.00205751,0.00578959,0.0129009,-0.00429834,0.369289,0.00882741,793,765,-0.448425,-0.348579,6.91539,0.976891,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0918274,0.0118062,0.251892,0.0113573,-0.00235786,0.00588707,0.0135376,-0.0045382,0.354697,0.00864903,800,765,-0.349365,-0.527036,7.11906,0.636892,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0823118,0.0262688,0.257044,0.0119978,-0.00267708,0.00592262,0.0140898,-0.00476914,0.339551,0.00874769,807,765,-0.242766,-0.682698,7.30686,0.315287,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.072591,0.0402949,0.261759,0.0126174,-0.00302822,0.00591084,0.0145994,-0.00501022,0.323534,0.00907094,814,765,-0.135151,-0.829104,7.51782,-0.0117416,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0630805,0.054103,0.268175,0.0132014,-0.00343961,0.00590105,0.0150816,-0.00531975,0.308442,0.00920625,821,765,-0.0258214,-0.973496,7.76123,-0.320188,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0521285,0.0684145,0.274476,0.0136507,-0.00381219,0.00578814,0.015395,-0.00555646,0.292698,0.00897717,828,765,0.097314,-1.12179,8.07824,-0.654252,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0396602,0.0846203,0.280862,0.0139955,-0.00421677,0.0056016,0.0155805,-0.00580174,0.275741,0.00919943,835,765,0.234999,-1.2784,8.46227,-0.990944,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0289277,0.102234,0.285733,0.0142575,-0.00462442,0.00534462,0.0156653,-0.00603228,0.257564,0.00948963,842,765,0.351825,-1.45786,8.82942,-1.35937,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0196315,0.11858,0.289078,0.0144352,-0.00502468,0.00501149,0.01565,-0.00623946,0.23781,0.0093977,849,765,0.451211,-1.62896,9.15789,-1.69822,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0118049,0.134326,0.294804,0.014483,-0.00542518,0.00457247,0.015483,-0.00642515,0.215304,0.00936893,856,765,0.541712,-1.79949,9.45502,-2.03461,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.000570099,0.146481,0.296859,0.0144208,-0.00579919,0.00401379,0.0151884,-0.00656681,0.188964,0.00880927,863,765,0.657751,-1.9205,9.73009,-2.32152,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0144375,0.156705,0.29902,0.0142569,-0.00614115,0.00333298,0.0147877,-0.00667194,0.157927,0.00881281,870,765,0.811329,-2.02185,10.0062,-2.57404,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0277087,0.167061,0.29822,0.013979,-0.0063709,0.00254626,0.0142927,-0.00668466,0.122606,0.00972481,877,765,0.940602,-2.11787,10.2852,-2.83055,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0387959,0.172637,0.295265,0.0135552,-0.0064766,0.00165142,0.0136904,-0.00661183,0.0817047,0.00959406,884,765,1.04419,-2.16937,10.5647,-3.04471,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0477169,0.177032,0.289778,0.0129788,-0.00649082,0.000675488,0.0130022,-0.00651422,0.0346389,0.00978743,891,765,1.12047,-2.20364,10.8433,-3.24598,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0572188,0.180753,0.284725,0.0122438,-0.00643704,-0.000297177,0.0122486,-0.00644176,-0.0159027,0.00968862,898,765,1.20334,-2.23231,11.1284,-3.45069,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0648571,0.182873,0.277121,0.0113644,-0.00631164,-0.00122151,0.0114484,-0.00639566,-0.0686703,0.00849477,905,765,1.26188,-2.23986,11.403,-3.62032,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.0716878,0.182993,0.270457,0.0103661,-0.0060803,-0.00207527,0.0106239,-0.00633813,-0.123603,0.0082001,912,765,1.31492,-2.22714,11.6795,-3.78235,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.0784349,0.181982,0.262766,0.00927322,-0.00575753,-0.00285427,0.00979698,-0.0062813,-0.181482,0.00814255,919,765,1.36465,-2.20253,11.937,-3.94196,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.0846392,0.179445,0.252551,0.00816703,-0.00535871,-0.00357088,0.00905188,-0.00624356,-0.242903,0.00894292,926,765,1.40303,-2.1655,12.1957,-4.0902,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.0899123,0.174732,0.238569,0.00712639,-0.00495373,-0.00420391,0.00844535,-0.00627269,-0.30402,0.00994715,933,765,1.42315,-2.09567,12.4659,-4.20746,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.093665,0.16719,0.228225,0.00613752,-0.00450649,-0.00475718,0.00795376,-0.00632273,-0.364709,0.0105248,940,765,1.43765,-1.99914,12.7259,-4.2954,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.0964977,0.159521,0.218827,0.00519437,-0.00407013,-0.00520703,0.0075314,-0.00640716,-0.421874,0.0102512,947,765,1.44528,-1.90351,13.0002,-4.37175,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.0980985,0.152495,0.211496,0.00430253,-0.00367269,-0.00554032,0.00714106,-0.00651122,-0.473471,0.00955893,954,765,1.44568,-1.81665,13.2929,-4.45211,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.0992037,0.144397,0.203987,0.0035054,-0.0033144,-0.00574045,0.00677234,-0.00658134,-0.517396,0.00878507,961,765,1.44094,-1.72516,13.6077,-4.53467,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.100473,0.135901,0.196667,0.00281831,-0.00299489,-0.00580986,0.00640808,-0.00658466,-0.553459,0.00842843,968,765,1.43817,-1.62929,13.9466,-4.59811,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.101832,0.127856,0.186004,0.00222952,-0.00273719,-0.00577284,0.00603049,-0.00653816,-0.582274,0.00893184,975,765,1.42752,-1.53171,14.2803,-4.66372,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.102433,0.118183,0.174643,0.00171761,-0.00256279,-0.00565432,0.00562322,-0.0064684,-0.604477,0.0086706,982,765,1.40788,-1.41393,14.5636,-4.72069,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.102767,0.108443,0.164649,0.0012656,-0.00247059,-0.00545995,0.00516819,-0.00637318,-0.620568,0.00832989,989,765,1.38897,-1.30023,14.8236,-4.77209,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.103018,0.0987239,0.15601,0.000877218,-0.00241152,-0.00518818,0.00467538,-0.00620968,-0.631933,0.00809391,996,765,1.3726,-1.1952,15.0764,-4.83426,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.103068,0.0908961,0.145956,0.000572272,-0.00238039,-0.00486526,0.00418026,-0.00598837,-0.638092,0.00774878,1003,765,1.35001,-1.10477,15.2831,-4.90312,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.102876,0.0841795,0.135158,0.000328631,-0.00237813,-0.00452572,0.003699,-0.0057485,-0.640109,0.00714113,1010,765,1.32263,-1.02091,15.4798,-5.00331,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.102423,0.0788141,0.1238,0.000120186,-0.00239358,-0.00419241,0.00324007,-0.00551346,-0.639762,0.00676602,1017,765,1.29065,-0.945799,15.6928,-5.11973,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.102772,0.0744901,0.115924,-4.8157e-05,-0.00238287,-0.00387879,0.00283514,-0.00526616,-0.63923,0.00763926,1024,765,1.27497,-0.890721,16.0461,-5.23277,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.101676,0.0707136,0.112068,-0.000162996,-0.00233446,-0.003571,0.00248368,-0.00498113,-0.637818,0.00796532,1031,765,1.25552,-0.845429,16.4847,-5.34918,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.100357,0.067479,0.108467,-0.000214751,-0.00224473,-0.0032508,0.00217583,-0.00463532,-0.63408,0.00800827,1038,765,1.23437,-0.805245,16.9604,-5.47151,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.0985426,0.064654,0.105952,-0.000216963,-0.00211849,-0.00293533,0.00191775,-0.0042532,-0.628779,0.00775657,1045,765,1.21124,-0.774121,17.4235,-5.62873,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.0977801,0.0635709,0.100539,-0.000179792,-0.00196155,-0.00264135,0.00171687,-0.00385821,-0.622748,0.00750803,1052,765,1.19011,-0.759109,17.8412,-5.7914,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.0975153,0.0630387,0.0945586,-0.000104288,-0.00179084,-0.00236568,0.00156392,-0.00345905,-0.614188,0.00773764,1059,765,1.17198,-0.746461,18.2211,-5.9534,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.0972748,0.0614846,0.0912692,1.47525e-06,-0.00164251,-0.00209919,0.00143387,-0.00307491,-0.598786,0.00746522,1066,765,1.1615,-0.726774,18.5065,-6.11567,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.097498,0.0597701,0.0876726,0.000122776,-0.00152462,-0.00182484,0.00130121,-0.00270305,-0.573398,0.00715493,1073,765,1.15463,-0.704955,18.7479,-6.26352,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.0977014,0.0583523,0.0843626,0.000260393,-0.0014237,-0.00154126,0.00117463,-0.00233793,-0.535385,0.00696204,1080,765,1.1482,-0.687484,18.9916,-6.41948,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.0979867,0.0582317,0.0793091,0.000414782,-0.00134116,-0.00125614,0.00106937,-0.00199574,-0.48039,0.00738894,1087,765,1.13738,-0.680887,19.2684,-6.56767,18.3597,-5.86411
7.29882,19.377,-3.04209,0.0984262,0.0595034,0.0747686,0.000576017,-0.00128728,-0.000988651,0.00100282,-0.00171408,-0.407537,0.0076189,1094,765,1.12888,-0.687339,19.6285,-6.72987,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.0985778,0.0612161,0.0731582,0.000722661,-0.00126746,-0.000752067,0.000974897,-0.0015197,-0.323601,0.00739735,1101,765,1.12536,-0.698855,20.0274,-6.91743,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.0988799,0.0639501,0.0724566,0.000857758,-0.00129215,-0.000541312,0.000986359,-0.00142075,-0.233249,0.00714423,1108,765,1.12537,-0.717917,20.4904,-7.10865,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.0993238,0.0671215,0.0733464,0.000997793,-0.00134011,-0.000340172,0.00104628,-0.0013886,-0.141593,0.00775508,1115,765,1.13097,-0.745352,21.037,-7.31045,20.1052,-6.51764
10.302,19.4657,-3.26571,0.100435,0.0708878,0.0738607,0.00114086,-0.00141449,-0.000155174,0.00115025,-0.00142388,-0.0604293,0.00768941,1122,765,1.14175,-0.782326,21.6151,-7.51965,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.101844,0.0749306,0.0737012,0.00126473,-0.00151086,-1.42535e-05,0.0012648,-0.00151094,-0.00513512,0.00779082,1129,765,1.1534,-0.821666,22.2033,-7.73131,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.102824,0.0783469,0.0758962,0.00135438,-0.0015929,6.48453e-05,0.00135581,-0.00159433,0.0219875,0.00736348,1136,765,1.16777,-0.862121,22.7358,-7.94916,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.103604,0.0817861,0.0786231,0.00140481,-0.0016275,8.28058e-05,0.00140707,-0.00162976,0.0272807,0.00725314,1143,765,1.18174,-0.898709,23.2122,-8.17043,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.104198,0.0851365,0.0799282,0.00146632,-0.00163849,0.000101041,0.00146961,-0.00164177,0.0324974,0.00778529,1150,765,1.19,-0.934094,23.695,-8.38522,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.158771,-0.146379,0.208175,0.00723907,0.00113034,0.00116622,0.00745414,0.000915268,0.182369,0.00903458,702,772,-1.13543,1.12718,4.13881,4.41655,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.154623,-0.140194,0.209281,0.00678307,0.00105659,0.0016752,0.00723712,0.000602535,0.264686,0.00923013,709,772,-1.08873,1.0694,4.27517,4.17047,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.150433,-0.132764,0.209713,0.00647119,0.000914585,0.0022224,0.0072507,0.000135075,0.337344,0.00956482,716,772,-1.04327,0.99449,4.35156,3.94562,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.145875,-0.123215,0.206887,0.0062827,0.000731624,0.00276351,0.00742387,-0.000409543,0.391613,0.00979406,723,772,-1.00134,0.895347,4.40879,3.74167,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.141056,-0.11415,0.205236,0.00620909,0.000502196,0.00327983,0.007703,-0.000991706,0.427403,0.00973925,730,772,-0.954489,0.805066,4.43515,3.50652,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.136841,-0.106361,0.207916,0.00624883,0.000236658,0.00375929,0.00805614,-0.00157065,0.448137,0.00989244,737,772,-0.904469,0.726594,4.45497,3.27187,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.133883,-0.0972676,0.207232,0.00641474,-5.81709e-05,0.00420295,0.00848295,-0.00212638,0.457295,0.00988198,744,772,-0.874355,0.637248,4.48368,3.00887,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.131459,-0.0872352,0.205479,0.00670782,-0.000360928,0.00461218,0.00898412,-0.00263723,0.458468,0.00943805,751,772,-0.852052,0.534643,4.54566,2.75093,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.127987,-0.0758402,0.201027,0.00710316,-0.000667813,0.00497043,0.00952657,-0.00309122,0.45365,0.00962104,758,772,-0.825527,0.42747,4.68275,2.47622,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.121556,-0.0631243,0.199367,0.00760597,-0.00099962,0.00526401,0.010102,-0.00349564,0.442768,0.00982722,765,772,-0.764014,0.30763,4.8952,2.17267,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.115299,-0.0506835,0.20269,0.00820194,-0.00134635,0.00549073,0.0107038,-0.00384823,0.427548,0.00952776,772,772,-0.693538,0.186113,5.1102,1.86933,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.109509,-0.0370323,0.208431,0.00887922,-0.00170501,0.0056899,0.0113576,-0.00418345,0.410802,0.00921268,779,772,-0.622659,0.0467844,5.32375,1.54945,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.102832,-0.0209795,0.222102,0.00961653,-0.00209706,0.00591432,0.0120833,-0.0045638,0.395143,0.00884772,786,772,-0.525844,-0.139957,5.55554,1.21812,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0964813,-0.0039531,0.237387,0.0103934,-0.00250378,0.00613749,0.0128472,-0.00495761,0.380343,0.00874075,793,772,-0.428669,-0.341714,5.76847,0.859047,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0892396,0.0126406,0.250108,0.0111605,-0.00291794,0.00632068,0.0135818,-0.00533925,0.365834,0.00851301,800,772,-0.328087,-0.53507,5.98513,0.499572,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.080599,0.0272928,0.257517,0.0118878,-0.00335403,0.0064373,0.0142427,-0.00570895,0.350702,0.0084365,807,772,-0.225171,-0.68973,6.16384,0.185357,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.0709983,0.0414886,0.264187,0.0125908,-0.00381531,0.00649157,0.0148486,-0.00607317,0.334726,0.00852018,814,772,-0.114337,-0.838659,6.33503,-0.126102,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.0607544,0.0560809,0.269511,0.0132464,-0.0043142,0.00651518,0.0153996,-0.00646739,0.319188,0.00872612,821,772,-0.000339495,-0.986444,6.55966,-0.43343,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.0500696,0.0711782,0.278049,0.0137782,-0.00476965,0.00642753,0.0157879,-0.00677928,0.303031,0.00894307,828,772,0.125164,-1.14518,6.87144,-0.780023,7.73309,0.373726
