 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.69035,0.209408,0.280529,0.0360389,-0.00628005,-0.0119869,0.0391984,-0.00943948,-0.257712,0.0125013,877,758,17.1678,-2.23944,27.9949,-3.23292,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.71345,0.223567,0.285951,0.0344875,-0.00647077,-0.0123717,0.0379344,-0.00991764,-0.271718,0.0130777,884,758,17.3935,-2.38783,28.3994,-3.54406,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.73528,0.242819,0.285435,0.0327867,-0.00648998,-0.0128941,0.0366414,-0.0103447,-0.290492,0.0139723,891,758,17.5908,-2.57746,28.8169,-3.89376,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.75882,0.26168,0.281511,0.0309633,-0.00639404,-0.0134993,0.0353308,-0.0107615,-0.312904,0.0132807,898,758,17.7962,-2.7529,29.2544,-4.2598,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.77803,0.286439,0.274296,0.0290547,-0.00621928,-0.0141212,0.0340113,-0.0111759,-0.337571,0.0110438,905,758,17.9494,-2.97999,29.6619,-4.66698,12.42,-1.30269
-11.678,19.6661,-2.53505,1.79604,0.308213,0.265602,0.0271029,-0.00599639,-0.0147955,0.0327523,-0.0116458,-0.364746,0.0102266,912,758,18.0873,-3.16978,30.0616,-5.045,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.81457,0.325565,0.255061,0.0251079,-0.00572829,-0.0155523,0.0315894,-0.0122098,-0.394866,0.0105562,919,758,18.2266,-3.31691,30.4358,-5.38455,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.83182,0.341494,0.239281,0.0231518,-0.00536743,-0.0164445,0.0306582,-0.0128738,-0.42822,0.0116204,926,758,18.3402,-3.45319,30.8148,-5.68836,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.84678,0.354689,0.218547,0.02133,-0.00492852,-0.0173577,0.0299646,-0.0135632,-0.461608,0.0129564,933,758,18.4191,-3.55516,31.1943,-5.96963,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.86042,0.364436,0.197134,0.0195437,-0.00440509,-0.0183418,0.0294738,-0.0143352,-0.496211,0.0138242,940,758,18.4834,-3.62336,31.5558,-6.20473,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.871,0.37553,0.182703,0.0176479,-0.00394654,-0.0193811,0.0290364,-0.015335,-0.531259,0.0138567,947,758,18.5344,-3.69709,31.8855,-6.47335,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.87986,0.389141,0.170026,0.0156154,-0.00350999,-0.0204191,0.0286001,-0.0164947,-0.566405,0.0133294,954,758,18.5714,-3.79517,32.2324,-6.75685,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.88864,0.404512,0.166923,0.0135666,-0.0031393,-0.0213939,0.0281804,-0.017753,-0.59928,0.0124776,961,758,18.6308,-3.92985,32.6147,-7.08636,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.89975,0.42075,0.160561,0.0114563,-0.0027703,-0.0221973,0.0276522,-0.0189662,-0.630339,0.0126156,968,758,18.7037,-4.07212,33.0473,-7.40268,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.90843,0.435765,0.155405,0.00919557,-0.00239593,-0.0228326,0.0269565,-0.0201569,-0.661105,0.0134759,975,758,18.7563,-4.21096,33.4588,-7.70781,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.91495,0.444739,0.149666,0.00680655,-0.00204146,-0.0232994,0.0260983,-0.0213332,-0.691577,0.0130417,982,758,18.7879,-4.28271,33.8178,-7.96132,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.91837,0.452338,0.14515,0.004377,-0.00172755,-0.0235466,0.0250684,-0.0224189,-0.720944,0.0120779,989,758,18.793,-4.3463,34.1317,-8.19182,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.919,0.460291,0.142214,0.00200577,-0.00148014,-0.0235658,0.023893,-0.0233674,-0.748485,0.0111249,996,758,18.7754,-4.42274,34.3947,-8.43434,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.91538,0.473293,0.141827,-0.000249404,-0.00126614,-0.0234443,0.022692,-0.0242076,-0.774558,0.0100833,1003,758,18.7224,-4.54662,34.5842,-8.73587,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.90952,0.48823,0.144195,-0.00244482,-0.00109303,-0.0232501,0.021491,-0.0250289,-0.799929,0.00918119,1010,758,18.6548,-4.69622,34.7294,-9.07111,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.90687,0.5065,0.146662,-0.00461185,-0.000963445,-0.0229889,0.0202735,-0.0258488,-0.824991,0.00885545,1017,758,18.6171,-4.87636,34.9459,-9.44237,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.90218,0.527001,0.15232,-0.00665469,-0.000886989,-0.0226396,0.0190517,-0.0265934,-0.848747,0.0106049,1024,758,18.5665,-5.08822,35.2811,-9.80987,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.89261,0.549383,0.155449,-0.0084958,-0.000861539,-0.0221393,0.0177873,-0.0271447,-0.870766,0.0105804,1031,758,18.4612,-5.31402,35.6371,-10.1986,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.88159,0.570604,0.160444,-0.01011,-0.000810242,-0.0215315,0.0165677,-0.027488,-0.891744,0.0105576,1038,758,18.347,-5.52561,36.0237,-10.5813,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.87028,0.594082,0.168503,-0.0114284,-0.000635072,-0.0208704,0.0155251,-0.0275886,-0.911917,0.00971316,1045,758,18.238,-5.7638,36.4014,-11.0035,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.86028,0.618933,0.181066,-0.0123586,-0.000327671,-0.0202152,0.0147481,-0.0274344,-0.930012,0.00970209,1052,758,18.1543,-6.02494,36.721,-11.4486,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.8492,0.643138,0.198991,-0.0129787,-1.85073e-05,-0.0195625,0.0141093,-0.0271064,-0.945335,0.0103522,1059,758,18.0758,-6.28979,36.9756,-11.9025,18.7926,-5.15391
4.47652,20.088,-3.34359,1.83469,0.667322,0.225576,-0.0134472,0.000205235,-0.0188967,0.0134709,-0.0267129,-0.958724,0.0100118,1066,758,17.9895,-6.56818,37.0989,-12.3812,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.81948,0.694466,0.256895,-0.0137321,0.000361924,-0.0182441,0.0128727,-0.0262429,-0.969702,0.00968817,1073,758,17.91,-6.88895,37.16,-12.8783,19.305,-5.53791
5.93621,20.1135,-3.32941,1.80465,0.725047,0.292957,-0.0137341,0.000458524,-0.0176011,0.01234,-0.0256156,-0.977018,0.00909903,1080,758,17.8473,-7.25006,37.2007,-13.4163,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.79116,0.759786,0.331177,-0.0135936,0.000498882,-0.0169584,0.0118166,-0.0249113,-0.982297,0.00933233,1087,758,17.8028,-7.64452,37.2839,-13.9876,19.7524,-5.88426
7.407,20.1415,-3.346,1.7803,0.795229,0.368755,-0.0133363,0.000412833,-0.0164088,0.0113289,-0.0242523,-0.983768,0.00970379,1094,758,17.7814,-8.04522,37.4978,-14.5563,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.76989,0.828321,0.404439,-0.0129918,0.000200758,-0.0159972,0.0109083,-0.0236993,-0.980948,0.00980499,1101,758,17.7601,-8.42237,37.7865,-15.1198,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.76107,0.855713,0.441423,-0.012543,-0.000123396,-0.0157139,0.0105631,-0.0232296,-0.973571,0.00955792,1108,758,17.7591,-8.74328,38.167,-15.6141,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.74963,0.879251,0.470429,-0.0119775,-0.00058169,-0.0155936,0.0103224,-0.0228816,-0.960562,0.00951584,1115,758,17.7124,-9.01463,38.6014,-16.059,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.73882,0.898362,0.488924,-0.0113939,-0.0011144,-0.0156486,0.0102169,-0.0227252,-0.944072,0.00898032,1122,758,17.6439,-9.22677,39.0626,-16.4535,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.72987,0.915735,0.501212,-0.0109386,-0.00177333,-0.015938,0.0102278,-0.0229397,-0.925386,0.00845589,1129,758,17.5767,-9.41686,39.5462,-16.8239,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.927061,-0.10916,0.287714,0.0482557,-0.00712006,-0.0040258,0.0485469,-0.00741121,-0.0721938,0.0114307,702,765,9.87877,0.761271,15.6546,4.05813,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.963612,-0.10051,0.292387,0.0477829,-0.00628791,-0.00428117,0.0481198,-0.00662478,-0.0785251,0.0115608,709,765,10.2484,0.679826,16.1224,3.79516,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.997764,-0.095196,0.298069,0.0474247,-0.00557819,-0.00447694,0.0478002,-0.00595368,-0.0836758,0.0118276,716,765,10.5965,0.631589,16.5277,3.57873,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.03252,-0.0906768,0.294676,0.047214,-0.0048895,-0.00460615,0.047618,-0.00529357,-0.0874997,0.011902,723,765,10.9315,0.603004,16.9082,3.39413,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.06794,-0.0872429,0.288074,0.0470572,-0.00425286,-0.00470868,0.0474857,-0.00468139,-0.0907591,0.0116543,730,765,11.2663,0.584632,17.2557,3.2068,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.09896,-0.0825361,0.280514,0.0468629,-0.00366135,-0.0047766,0.0473105,-0.00410897,-0.0934376,0.0109644,737,765,11.5543,0.552719,17.5624,3.01371,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.12565,-0.0764094,0.276216,0.0466887,-0.00307821,-0.00480633,0.0471486,-0.00353814,-0.0954019,0.0103218,744,765,11.8053,0.497658,17.8306,2.79652,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.15016,-0.0685536,0.275898,0.0466385,-0.00248335,-0.00484168,0.0471111,-0.00295602,-0.0973169,0.0102095,751,765,12.0423,0.413746,18.1052,2.55623,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.17749,-0.057896,0.276119,0.046674,-0.00192093,-0.00495231,0.0471735,-0.00242048,-0.100533,0.0118171,758,765,12.3068,0.316324,18.4832,2.27478,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.21366,-0.0422891,0.274769,0.0467267,-0.00149858,-0.00516843,0.0472744,-0.00204627,-0.105575,0.0128625,765,765,12.6537,0.176835,19.0177,1.92653,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.25439,-0.0260411,0.28059,0.0466787,-0.00121484,-0.00546122,0.0472936,-0.00182968,-0.112111,0.0127102,772,765,13.0607,0.0207483,19.6017,1.55993,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.29201,-0.0110345,0.289931,0.0465989,-0.00111881,-0.00582669,0.0473001,-0.00181999,-0.119763,0.0121611,779,765,13.4445,-0.141759,20.1654,1.21738,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.32212,0.00381688,0.301057,0.0465904,-0.00116351,-0.00626834,0.0473995,-0.0019726,-0.128367,0.0109044,786,765,13.7575,-0.30655,20.6448,0.888265,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.35044,0.0197791,0.302849,0.0466241,-0.00134564,-0.00673272,0.0475512,-0.00227269,-0.136832,0.010254,793,765,14.0316,-0.465745,21.0985,0.566519,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.37919,0.0352209,0.295764,0.046537,-0.0016802,-0.00722966,0.0475976,-0.00274088,-0.145673,0.0101059,800,765,14.2899,-0.606139,21.5319,0.251322,8.37625,1.15908
-22.6232,18.621,-1.56924,1.41092,0.0485143,0.284975,0.0462501,-0.00216925,-0.00773535,0.0474558,-0.003375,-0.154632,0.0103318,807,765,14.5692,-0.718392,21.9644,-0.0363109,8.47233,0.98388
-21.9053,18.64,-1.60833,1.44324,0.061401,0.281638,0.045849,-0.00272516,-0.00823841,0.0472082,-0.0040844,-0.163515,0.0110001,814,765,14.8704,-0.83575,22.4127,-0.340773,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.47423,0.0759765,0.282769,0.0453808,-0.00327932,-0.00870064,0.0468898,-0.00478824,-0.171718,0.0118439,821,765,15.1676,-0.972795,22.8786,-0.651707,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.50665,0.0926425,0.287059,0.0448459,-0.00386955,-0.00914533,0.0465062,-0.00552981,-0.179587,0.0121421,828,765,15.4846,-1.13646,23.4134,-1.00734,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.54202,0.11313,0.2963,0.0444042,-0.00451315,-0.00957778,0.0462126,-0.00632158,-0.186618,0.012666,835,765,15.8403,-1.33838,24.023,-1.38914,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.57551,0.133947,0.303312,0.0439865,-0.00510571,-0.00998932,0.0459413,-0.00706051,-0.193247,0.0128558,842,765,16.172,-1.54522,24.615,-1.79701,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.60464,0.152417,0.308401,0.0433307,-0.00568821,-0.0103621,0.0454311,-0.00778863,-0.199994,0.0119821,849,765,16.4567,-1.73762,25.1402,-2.15891,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.62984,0.169051,0.316501,0.0422647,-0.0061875,-0.0107039,0.044524,-0.00844683,-0.208022,0.0115774,856,765,16.7102,-1.91866,25.6093,-2.50694,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.65835,0.184562,0.308113,0.0409485,-0.00658165,-0.0110459,0.0433901,-0.00902328,-0.217545,0.0114116,863,765,16.9574,-2.05004,26.0723,-2.81347,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.69245,0.199692,0.294939,0.0396157,-0.0068729,-0.0114126,0.0422663,-0.00952348,-0.228205,0.0115802,870,765,17.2477,-2.16393,26.5606,-3.09823,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.72525,0.214193,0.284246,0.0382992,-0.00700758,-0.011822,0.0411984,-0.00990679,-0.240492,0.0126527,877,765,17.5302,-2.27928,27.0487,-3.38239,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.75501,0.22877,0.282072,0.0368872,-0.00700531,-0.0123341,0.0401157,-0.0102338,-0.25601,0.012623,884,765,17.8028,-2.42553,27.5163,-3.67885,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.78048,0.246634,0.279684,0.0353054,-0.00688843,-0.0129671,0.0389719,-0.0105549,-0.275559,0.0129267,891,765,18.0314,-2.59885,27.9596,-4.01402,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.80444,0.265605,0.274831,0.0335469,-0.00670983,-0.0136735,0.037752,-0.0109149,-0.298355,0.0125721,898,765,18.2386,-2.78119,28.3926,-4.36394,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.82205,0.288302,0.266441,0.0316482,-0.00649458,-0.0144082,0.0364789,-0.0113254,-0.323502,0.0106344,905,765,18.3734,-2.97898,28.7722,-4.74474,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.8382,0.308464,0.257489,0.0296794,-0.00625261,-0.0152145,0.0352561,-0.0118293,-0.351331,0.0100547,912,765,18.4926,-3.1556,29.149,-5.10328,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.85585,0.326225,0.247688,0.0276594,-0.00598138,-0.0161181,0.0341353,-0.0124573,-0.38204,0.010115,919,765,18.6247,-3.31193,29.5223,-5.44291,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.87354,0.343034,0.232358,0.0256653,-0.00564647,-0.0171601,0.0332382,-0.0132194,-0.415602,0.0116475,926,765,18.7432,-3.46124,29.9057,-5.76719,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.89029,0.356192,0.209545,0.0237644,-0.00526179,-0.0182349,0.0325567,-0.0140541,-0.44928,0.0136515,933,765,18.8338,-3.56295,30.3042,-6.03403,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.90622,0.364809,0.186536,0.0218726,-0.00481909,-0.0193525,0.0320349,-0.0149814,-0.483536,0.0148632,940,765,18.9163,-3.6222,30.7035,-6.24099,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.92048,0.375619,0.169521,0.0198645,-0.0044286,-0.0204922,0.0315396,-0.0161037,-0.517866,0.0147588,947,765,18.9956,-3.68462,31.1034,-6.49619,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.93063,0.389833,0.1576,0.0177166,-0.00405166,-0.0216178,0.0310356,-0.0173707,-0.552184,0.0140725,954,765,19.0462,-3.7908,31.4898,-6.7846,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.93883,0.405559,0.153432,0.0155171,-0.00371853,-0.0226741,0.0305289,-0.0187303,-0.584812,0.013278,961,765,19.0965,-3.92476,31.8754,-7.11908,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.94699,0.420951,0.149589,0.0132292,-0.00337678,-0.0235496,0.0298967,-0.0200443,-0.615915,0.0128787,968,765,19.1469,-4.0656,32.2829,-7.42453,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.95556,0.433628,0.144712,0.0108056,-0.00304098,-0.0242213,0.0290737,-0.021309,-0.646192,0.0134083,975,765,19.1993,-4.17909,32.6858,-7.70254,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.96399,0.44065,0.135301,0.00827434,-0.00272893,-0.0247038,0.0280817,-0.0225363,-0.675834,0.0126809,982,765,19.24,-4.22221,33.0482,-7.93039,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.97104,0.447942,0.12138,0.00568907,-0.00244845,-0.0249738,0.0269234,-0.0236828,-0.704647,0.0119157,989,765,19.2556,-4.26584,33.3826,-8.14405,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.974,0.455582,0.109911,0.00312617,-0.00219376,-0.025021,0.0256282,-0.0246958,-0.732442,0.0113167,996,765,19.2376,-4.31944,33.669,-8.37756,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.96936,0.465747,0.107283,0.000663541,-0.0019436,-0.0249103,0.0243044,-0.0255844,-0.759257,0.0106837,1003,765,19.1691,-4.41792,33.8265,-8.63363,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.96331,0.479125,0.108927,-0.00173656,-0.00172477,-0.0246911,0.0229604,-0.0264217,-0.785518,0.00975095,1010,765,19.0975,-4.55544,33.9579,-8.946,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.95832,0.495578,0.112929,-0.0041251,-0.00154741,-0.0243763,0.0215741,-0.0272467,-0.81181,0.0089345,1017,765,19.0413,-4.72218,34.1161,-9.29702,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.95583,0.514625,0.113405,-0.00641854,-0.00141617,-0.0239649,0.0201777,-0.0280124,-0.837394,0.0100237,1024,765,18.9981,-4.91119,34.4375,-9.64963,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.94821,0.536631,0.118105,-0.00851363,-0.00132137,-0.0234164,0.0187734,-0.0286085,-0.861589,0.0105306,1031,765,18.9147,-5.12686,34.8068,-10.0366,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.93932,0.557756,0.123196,-0.0103712,-0.00118807,-0.0227783,0.0174568,-0.0290161,-0.884854,0.0106149,1038,765,18.8204,-5.3355,35.2025,-10.4138,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.92844,0.580609,0.132019,-0.0119559,-0.000953512,-0.022096,0.0163158,-0.0292253,-0.907402,0.0101395,1045,765,18.7168,-5.57096,35.5688,-10.8424,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.9185,0.605283,0.141262,-0.013201,-0.00062074,-0.0213978,0.0153923,-0.029214,-0.928353,0.0101297,1052,765,18.6239,-5.83439,35.8863,-11.2768,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.90614,0.629395,0.158052,-0.0141599,-0.000305876,-0.020663,0.0145603,-0.0290261,-0.94713,0.0105486,1059,765,18.5293,-6.09928,36.1306,-11.716,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.88947,0.653428,0.184226,-0.0149461,-6.55632e-05,-0.0198903,0.0137305,-0.0287422,-0.964374,0.0100552,1066,765,18.4202,-6.37382,36.2333,-12.1797,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.87247,0.679489,0.215894,-0.0155084,0.000110004,-0.0191166,0.0129509,-0.0283494,-0.979306,0.00925789,1073,765,18.3239,-6.6792,36.2805,-12.658,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.85639,0.709435,0.25298,-0.0157622,0.000231745,-0.0183447,0.0122467,-0.0277772,-0.990944,0.00885417,1080,765,18.2509,-7.03074,36.3362,-13.1893,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.84113,0.743679,0.292974,-0.0158298,0.000287065,-0.0175703,0.0115588,-0.0271014,-1.00041,0.0093485,1087,765,18.1934,-7.42744,36.4291,-13.752,18.3597,-5.86411
7.29882,19.377,-3.04209,1.82695,0.778124,0.336192,-0.0157204,0.000220875,-0.0168824,0.0109196,-0.0264191,-1.00595,0.00980646,1094,765,18.1554,-7.82828,36.6129,-14.322,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.81473,0.811867,0.37646,-0.0154607,3.22101e-05,-0.0163375,0.0103667,-0.0257952,-1.00678,0.00981142,1101,765,18.1287,-8.21809,36.8632,-14.8915,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.80384,0.842706,0.417755,-0.0150525,-0.0002539,-0.015931,0.00991227,-0.0252186,-1.0028,0.00985095,1108,765,18.1187,-8.57697,37.1894,-15.4257,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.79053,0.871817,0.44954,-0.014482,-0.000643683,-0.0156852,0.0095807,-0.0247064,-0.993123,0.0105098,1115,765,18.0598,-8.90451,37.5826,-15.9314,20.1052,-6.51764
10.302,19.4657,-3.26571,1.77808,0.894677,0.473879,-0.0138299,-0.00108652,-0.0156072,0.00939954,-0.024316,-0.979198,0.00997343,1122,765,17.9907,-9.16335,38.0147,-16.3652,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.769,0.915873,0.489439,-0.0132405,-0.00164197,-0.0157587,0.00935069,-0.0242332,-0.96171,0.00942309,1129,765,17.9299,-9.39521,38.4935,-16.7662,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.76014,0.928447,0.507834,-0.012667,-0.00220696,-0.0161331,0.0095227,-0.0243967,-0.942143,0.00889513,1136,765,17.8826,-9.54809,38.9232,-17.0986,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.7478,0.940344,0.530014,-0.012087,-0.00267438,-0.0166787,0.00994925,-0.0247107,-0.922911,0.00897933,1143,765,17.8143,-9.68787,39.2626,-17.4413,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.73587,0.952604,0.549653,-0.0115004,-0.00308329,-0.0173237,0.0105357,-0.0251194,-0.904559,0.00966807,1150,765,17.7432,-9.83344,39.6155,-17.7756,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.937208,-0.106484,0.286749,0.048949,-0.00737656,-0.00487805,0.0493683,-0.0077959,-0.0857537,0.0112433,702,772,9.98376,0.740334,14.7694,3.85237,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.970509,-0.0988118,0.293649,0.0485239,-0.00671987,-0.0051011,0.048991,-0.00718694,-0.0913093,0.0114271,709,772,10.326,0.660726,15.1866,3.58352,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.00504,-0.0925439,0.298234,0.0482155,-0.00619911,-0.00524806,0.048717,-0.00670064,-0.0952756,0.0118353,716,772,10.6758,0.6023,15.5581,3.35537,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.04157,-0.0889997,0.293624,0.0480491,-0.00572815,-0.00532188,0.0485707,-0.00624975,-0.0976989,0.0118136,723,772,11.0264,0.5826,15.9351,3.20034,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.07758,-0.0854619,0.285931,0.0479291,-0.00531738,-0.00535037,0.0484614,-0.00584968,-0.0991622,0.0116547,730,772,11.365,0.564872,16.2808,3.0252,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.10938,-0.0800077,0.27698,0.0477754,-0.00495859,-0.0053417,0.048311,-0.00549424,-0.0999425,0.0116672,737,772,11.6577,0.529028,16.5936,2.83464,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.13703,-0.0741626,0.274298,0.0476467,-0.00462023,-0.00529556,0.0481779,-0.00515137,-0.099964,0.011416,744,772,11.9218,0.477287,16.8719,2.60804,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.16309,-0.0678092,0.278035,0.0476693,-0.0042825,-0.00524968,0.0481945,-0.00480767,-0.099706,0.0107951,751,772,12.1831,0.408966,17.1616,2.37436,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.1921,-0.0582686,0.281339,0.0478187,-0.00398245,-0.00525762,0.0483469,-0.00451069,-0.100136,0.0113531,758,772,12.4715,0.317549,17.5421,2.09912,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.22807,-0.0413577,0.279357,0.0480105,-0.00378571,-0.00534927,0.0485572,-0.00433238,-0.101843,0.0121058,765,772,12.8151,0.163926,18.0501,1.75059,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.26834,-0.0264661,0.285632,0.0481078,-0.00368103,-0.0055151,0.0486886,-0.00426183,-0.104924,0.0121734,772,772,13.2193,0.0168238,18.5999,1.41888,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.30911,-0.0113438,0.288191,0.048144,-0.00369629,-0.00576607,0.0487776,-0.00432989,-0.109446,0.011812,779,772,13.6196,-0.130821,19.1666,1.09251,6.7104,1.534
-24.8501,17.8207,-1.17242,1.34083,0.00266298,0.297058,0.0481901,-0.00380564,-0.00610428,0.0488971,-0.00451267,-0.115311,0.0106783,786,772,13.9438,-0.283733,19.6557,0.786513,6.89103,1.37738
-24.13,17.8422,-1.23107,1.37072,0.0193572,0.301219,0.0482247,-0.00401364,-0.00648538,0.0490179,-0.00480676,-0.121689,0.0102459,793,772,14.2387,-0.459181,20.1204,0.446269,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.40014,0.035914,0.300262,0.0481346,-0.00432263,-0.00691807,0.0490316,-0.00521965,-0.128944,0.0100078,800,772,14.517,-0.627058,20.5788,0.10866,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.43397,0.0494137,0.291109,0.0478632,-0.00473621,-0.00738843,0.0488813,-0.00575433,-0.136936,0.0100331,807,772,14.8208,-0.739756,21.0328,-0.168602,7.31424,0.862656
-21.979,17.8966,-1.35131,1.46859,0.0626309,0.282014,0.0474916,-0.00518731,-0.0078954,0.0486495,-0.0063452,-0.145616,0.010469,814,772,15.1319,-0.846385,21.4762,-0.449483,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.49986,0.0773393,0.278236,0.047029,-0.00562983,-0.00839422,0.0483347,-0.00693556,-0.154314,0.0113488,821,772,15.4207,-0.975142,21.9244,-0.746162,7.52053,0.553973
-20.537,17.9363,-1.45252,1.53196,0.0943971,0.285341,0.0464702,-0.00607011,-0.00888057,0.0479307,-0.00753055,-0.162994,0.01196,828,772,15.7409,-1.14442,22.4528,-1.11338,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.56755,0.11455,0.294773,0.0459655,-0.00652316,-0.00936133,0.0475851,-0.00814277,-0.171315,0.012503,835,772,16.0993,-1.35166,23.0724,-1.5068,8.00514,0.197323
