 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0803614,0.261489,0.276179,0.014112,-0.00626115,0.00159109,0.0142355,-0.00638466,0.0774716,0.00982369,877,758,1.38355,-3.01487,12.1421,-3.641,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0895437,0.265973,0.276194,0.0136825,-0.00667295,0.00084857,0.0137178,-0.00670826,0.0415914,0.00990354,884,758,1.47477,-3.05383,12.4109,-3.85552,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0976339,0.271075,0.271619,0.0130711,-0.00693264,-1.80665e-05,0.0130711,-0.00693265,-0.000903157,0.0105659,891,758,1.54403,-3.09208,12.6923,-4.06664,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.10824,0.275044,0.26493,0.012299,-0.00706434,-0.000891455,0.0123399,-0.00710529,-0.0459089,0.0104759,898,758,1.63285,-3.11971,13,-4.28,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.117279,0.277785,0.258831,0.0114109,-0.00709786,-0.00170407,0.0115665,-0.00725344,-0.0910482,0.00884914,905,758,1.70777,-3.13999,13.2997,-4.46524,12.42,-1.30269
-11.678,19.6661,-2.53505,0.125144,0.278055,0.254429,0.0104287,-0.00697403,-0.00243595,0.0107633,-0.00730857,-0.136481,0.00834987,912,758,1.77555,-3.13571,13.5882,-4.62915,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.132006,0.275663,0.246854,0.00937614,-0.00673898,-0.0031251,0.00996095,-0.00732379,-0.184993,0.00852246,919,758,1.82616,-3.09597,13.8379,-4.77828,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.138423,0.27169,0.235321,0.00835169,-0.00642575,-0.00379656,0.00927002,-0.00734407,-0.237326,0.00900449,926,758,1.86288,-3.04035,14.0993,-4.89784,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.143327,0.266433,0.221784,0.00745714,-0.00610687,-0.00440099,0.00875995,-0.00740968,-0.287808,0.00985412,933,758,1.87982,-2.96607,14.366,-5.01749,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.146896,0.258647,0.211124,0.00663417,-0.00571099,-0.00492481,0.00835808,-0.00743489,-0.336715,0.0101461,940,758,1.89108,-2.87147,14.6109,-5.1072,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.149463,0.251619,0.201609,0.00583838,-0.00531532,-0.00534135,0.00798365,-0.0074606,-0.381916,0.00985162,947,758,1.89497,-2.78546,14.8511,-5.19671,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.151586,0.245303,0.19177,0.00506471,-0.00492981,-0.00564076,0.00760342,-0.00746852,-0.422908,0.00923098,954,758,1.89329,-2.70501,15.1237,-5.27768,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.154081,0.239684,0.178115,0.00437321,-0.00456164,-0.0058334,0.00725333,-0.00744177,-0.458619,0.00856043,961,758,1.88521,-2.62854,15.4509,-5.37334,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.156696,0.233076,0.168313,0.00377548,-0.00420925,-0.00591278,0.00691753,-0.0073513,-0.488451,0.00865438,968,758,1.88778,-2.54069,15.7986,-5.4618,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.159399,0.225342,0.161619,0.00323317,-0.00389667,-0.00590713,0.00656773,-0.00723123,-0.513905,0.00914691,975,758,1.89908,-2.44573,16.1479,-5.55081,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.16146,0.215463,0.15703,0.00271506,-0.00364019,-0.00584367,0.00618919,-0.00711432,-0.536374,0.00891529,982,758,1.9099,-2.33444,16.457,-5.62262,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.162605,0.20544,0.150539,0.00222432,-0.00343297,-0.00570896,0.00576697,-0.00697562,-0.555387,0.00846761,989,758,1.90699,-2.22225,16.746,-5.67818,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.163297,0.195997,0.142057,0.00177821,-0.00322686,-0.005511,0.00532826,-0.00677691,-0.572269,0.00834032,996,758,1.89441,-2.11848,17.0108,-5.74296,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.163676,0.18895,0.130959,0.00139438,-0.00304995,-0.00528552,0.00490587,-0.00656144,-0.586403,0.00792915,1003,758,1.87133,-2.03529,17.2454,-5.8243,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.162989,0.182321,0.123076,0.00105261,-0.00290581,-0.00505493,0.00450199,-0.00635518,-0.598802,0.00727261,1010,758,1.84597,-1.96133,17.4462,-5.92748,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.163075,0.176763,0.117064,0.00074592,-0.00280984,-0.00480552,0.0040919,-0.00615582,-0.608223,0.00706192,1017,758,1.83243,-1.8974,17.6925,-6.04897,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.163542,0.172352,0.111854,0.000495387,-0.00269816,-0.0045128,0.00368558,-0.00588835,-0.615356,0.0082227,1024,758,1.82403,-1.84081,18.0845,-6.1625,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.162976,0.168926,0.106753,0.000313577,-0.00254533,-0.00417868,0.00330054,-0.00553229,-0.620596,0.00840539,1031,758,1.80559,-1.79526,18.5332,-6.29115,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.161846,0.165641,0.103602,0.000206103,-0.00236639,-0.00383116,0.00296117,-0.00512145,-0.623444,0.00852028,1038,758,1.78667,-1.75366,19.0215,-6.42171,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.160109,0.163392,0.102436,0.000170895,-0.00215581,-0.0035006,0.00269639,-0.0046813,-0.624975,0.00799837,1045,758,1.76692,-1.72747,19.4986,-6.57577,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.159296,0.161381,0.100621,0.000193791,-0.00190565,-0.00319515,0.00250724,-0.0042191,-0.626685,0.00775942,1052,758,1.75432,-1.70247,19.9174,-6.73565,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.159263,0.159575,0.0968264,0.000267953,-0.00162999,-0.00289684,0.0023673,-0.00372933,-0.627112,0.00809714,1059,758,1.74385,-1.67511,20.2953,-6.90312,18.7926,-5.15391
4.47652,20.088,-3.34359,0.159707,0.157983,0.0897876,0.000365432,-0.00135523,-0.00258839,0.00223273,-0.00322252,-0.624952,0.00793116,1066,758,1.72925,-1.64825,20.5897,-7.0739,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.160551,0.156839,0.0814083,0.000452009,-0.00107999,-0.00229076,0.00210144,-0.00272942,-0.624049,0.00775666,1073,758,1.7147,-1.62931,20.8365,-7.22821,19.305,-5.53791
5.93621,20.1135,-3.32941,0.161619,0.156565,0.0737801,0.00054535,-0.000821776,-0.00201591,0.00199044,-0.00226686,-0.621939,0.0075128,1080,758,1.70386,-1.61672,21.0634,-7.39408,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.162323,0.156775,0.070019,0.000656783,-0.00060152,-0.00174923,0.00188656,-0.0018313,-0.612765,0.00791697,1087,758,1.69967,-1.61056,21.3133,-7.55408,19.7524,-5.88426
7.407,20.1415,-3.346,0.163108,0.157749,0.0669868,0.000768833,-0.000427881,-0.00151208,0.00179664,-0.00145569,-0.596994,0.00824085,1094,758,1.69781,-1.61068,21.6674,-7.71809,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.163922,0.159476,0.0646236,0.000863017,-0.000324864,-0.00131701,0.00171382,-0.00117567,-0.573566,0.00804746,1101,758,1.69777,-1.62367,22.0898,-7.91039,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.164224,0.161874,0.0634657,0.000941384,-0.000298433,-0.00115816,0.00163511,-0.000992155,-0.539673,0.00766733,1108,758,1.69585,-1.64511,22.5833,-8.09443,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.16438,0.164439,0.0651637,0.0010262,-0.000379332,-0.00103647,0.00157569,-0.000928822,-0.487481,0.0077577,1115,758,1.70031,-1.67448,23.1468,-8.28582,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.164784,0.167802,0.068371,0.00110768,-0.000565625,-0.000953564,0.0015396,-0.000997544,-0.425306,0.00768825,1122,758,1.71113,-1.71379,23.724,-8.49935,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.165461,0.171136,0.0712123,0.00116811,-0.000818984,-0.000913026,0.00152392,-0.00117479,-0.371594,0.00753016,1129,758,1.72362,-1.75435,24.3034,-8.71811,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.12149,-0.0403963,0.200614,0.00787093,-0.00137797,0.00195178,0.00826594,-0.00177299,0.199688,0.00884771,702,765,-0.795736,0.075971,5.52745,3.56448,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.116292,-0.0332824,0.19954,0.00757002,-0.00108964,0.00235156,0.00816739,-0.00168701,0.248767,0.00898144,709,765,-0.743746,0.00895485,5.69283,3.33311,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.111295,-0.0248086,0.19753,0.00735483,-0.000846765,0.00277179,0.00820372,-0.00169565,0.297189,0.00929892,716,765,-0.696073,-0.0735004,5.82082,3.11011,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.105891,-0.0152974,0.194591,0.007218,-0.000668686,0.00317392,0.00833664,-0.00178733,0.338855,0.00964104,723,765,-0.646625,-0.166082,5.90915,2.88612,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.100226,-0.00558976,0.192144,0.00717895,-0.000575249,0.00355399,0.00856138,-0.00195769,0.370972,0.0095349,730,765,-0.593809,-0.258218,5.95451,2.63152,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0953216,0.00338886,0.192236,0.00725073,-0.000575194,0.00391997,0.00887649,-0.00220096,0.393147,0.00916575,737,765,-0.543279,-0.344091,5.98897,2.38012,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0917638,0.0124773,0.190984,0.00745447,-0.000671664,0.00426234,0.00928004,-0.00249723,0.404664,0.00868252,744,765,-0.509094,-0.433131,6.02111,2.12571,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0882913,0.0227713,0.185491,0.0078096,-0.000842067,0.00458106,0.00978448,-0.00281694,0.407022,0.00860777,751,765,-0.48513,-0.531424,6.09248,1.86554,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0841797,0.0329846,0.185005,0.00826298,-0.00100434,0.00485116,0.0103379,-0.00307922,0.404163,0.00943441,758,765,-0.444317,-0.627132,6.239,1.59098,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0779667,0.0447769,0.188593,0.00880835,-0.0011862,0.00505991,0.0109227,-0.00330057,0.395813,0.0100069,765,765,-0.37423,-0.741827,6.46721,1.27471,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0713956,0.05723,0.197531,0.00941775,-0.00140093,0.00520808,0.0115174,-0.00350058,0.383222,0.0099962,772,765,-0.289067,-0.874938,6.70611,0.946946,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0649582,0.0707244,0.208272,0.0100913,-0.00164781,0.00533899,0.0121563,-0.00371277,0.369049,0.00968961,779,765,-0.201363,-1.02518,6.9567,0.61419,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0582623,0.0864672,0.218251,0.0108229,-0.00190364,0.00549927,0.0128699,-0.00395067,0.356347,0.00921991,786,765,-0.113024,-1.20332,7.20348,0.2818,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0509225,0.103186,0.227783,0.0115752,-0.00213831,0.00563395,0.0135929,-0.00415604,0.343906,0.00888444,793,765,-0.019404,-1.39059,7.43562,-0.0540542,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0416123,0.119169,0.232916,0.0122784,-0.00232657,0.0056887,0.0142327,-0.00428084,0.330904,0.00876805,800,765,0.0841116,-1.56335,7.65637,-0.389058,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0310394,0.134173,0.233719,0.0129211,-0.002535,0.00564631,0.014764,-0.00437793,0.315493,0.00885537,807,765,0.19048,-1.71494,7.8604,-0.71101,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0205436,0.148304,0.236592,0.0135392,-0.00275116,0.00554148,0.0152455,-0.00445748,0.298704,0.00921057,814,765,0.300658,-1.85466,8.08112,-1.04042,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0109159,0.16246,0.24285,0.0141047,-0.00302076,0.00542742,0.0156799,-0.00459593,0.282466,0.00917371,821,765,0.409794,-2.00052,8.32552,-1.35328,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.000210177,0.176435,0.251467,0.0144943,-0.00332794,0.00522286,0.0159121,-0.00474573,0.26507,0.00891546,828,765,0.534947,-2.15091,8.6365,-1.68541,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0118693,0.192542,0.256965,0.0147699,-0.00375947,0.00494034,0.0160048,-0.00499438,0.244944,0.00930365,835,765,0.666017,-2.31681,9.01762,-2.00721,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0229247,0.209619,0.261756,0.0149904,-0.00425858,0.00459148,0.0160295,-0.00529769,0.222565,0.00974018,842,765,0.785031,-2.48956,9.38753,-2.37084,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0332429,0.225027,0.268349,0.015155,-0.00480139,0.00419452,0.0160008,-0.00564716,0.198971,0.0096563,849,765,0.901273,-2.65497,9.72122,-2.70654,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0421762,0.239554,0.279473,0.0151968,-0.00537662,0.00372634,0.0158509,-0.00603075,0.173772,0.00956178,856,765,1.01457,-2.81723,10.0216,-3.04383,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0551303,0.250308,0.28624,0.0151289,-0.00599511,0.00317217,0.015595,-0.00646119,0.145884,0.00899215,863,765,1.15805,-2.93319,10.3071,-3.32252,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0712478,0.259778,0.289061,0.0149637,-0.00658634,0.00252356,0.0152553,-0.00687791,0.115029,0.00897844,870,765,1.32347,-3.0253,10.593,-3.57098,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.085027,0.269464,0.287377,0.0146867,-0.00703559,0.00179159,0.0148335,-0.00718237,0.0817408,0.00982076,877,765,1.455,-3.1093,10.8778,-3.82298,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0959901,0.27484,0.284824,0.0142524,-0.00732093,0.000952995,0.0142944,-0.00736295,0.0440604,0.00956506,884,765,1.55756,-3.15529,11.1553,-4.03959,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.104759,0.279777,0.280307,0.0136427,-0.00748854,1.78574e-05,0.0136427,-0.00748855,0.000845069,0.00967407,891,765,1.63375,-3.19282,11.431,-4.25102,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.11512,0.284358,0.273692,0.0128652,-0.00756055,-0.000920706,0.0129066,-0.00760197,-0.0449542,0.00968656,898,765,1.72033,-3.22639,11.7264,-4.46224,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.123709,0.286751,0.265356,0.0119476,-0.00754873,-0.00180925,0.0121141,-0.0077152,-0.0917554,0.00848799,905,765,1.78563,-3.23998,12.0112,-4.62823,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.131313,0.286902,0.25832,0.0109193,-0.0074017,-0.00262373,0.0112876,-0.00777004,-0.139475,0.00818821,912,765,1.84458,-3.2309,12.2956,-4.78543,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.138225,0.284889,0.253203,0.00981436,-0.00715561,-0.00338549,0.0104648,-0.00780608,-0.189821,0.00812747,919,765,1.90163,-3.20052,12.5513,-4.93878,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.144531,0.281694,0.244152,0.00872239,-0.00683292,-0.00411981,0.00974614,-0.00785667,-0.243561,0.00898846,926,765,1.9432,-3.15538,12.8093,-5.08543,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.149659,0.276203,0.23124,0.00772833,-0.00649817,-0.00478077,0.00918561,-0.00795545,-0.295875,0.0101008,933,765,1.96396,-3.07911,13.0765,-5.19676,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.153603,0.268325,0.220188,0.00678754,-0.00610347,-0.00534605,0.00871609,-0.00803202,-0.346213,0.0106379,940,765,1.97795,-2.98105,13.3391,-5.2768,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.156592,0.260872,0.210502,0.00587255,-0.00570901,-0.00579035,0.00827087,-0.00810733,-0.392681,0.0102321,947,765,1.98566,-2.89164,13.6152,-5.34971,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.158605,0.254289,0.20201,0.0049928,-0.00531683,-0.00611259,0.00783398,-0.00815801,-0.435099,0.00937487,954,765,1.98632,-2.80994,13.9131,-5.42937,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.160269,0.247803,0.19105,0.00420815,-0.00493465,-0.00632485,0.00744069,-0.00816719,-0.472476,0.00864187,961,765,1.9772,-2.72986,14.2372,-5.52068,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.162129,0.240442,0.181282,0.00353559,-0.00456202,-0.00641568,0.00707321,-0.00809964,-0.503919,0.00842665,968,765,1.97284,-2.63796,14.5844,-5.5941,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.164078,0.232435,0.171489,0.00295368,-0.00422624,-0.00639795,0.00670004,-0.00797259,-0.529731,0.00898179,975,765,1.96917,-2.53735,14.9226,-5.66572,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.165818,0.222004,0.163531,0.00243169,-0.00394341,-0.00630731,0.00631115,-0.00782287,-0.551429,0.00871079,982,765,1.96854,-2.41494,15.2132,-5.72266,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.167147,0.211568,0.155074,0.00195549,-0.00370343,-0.00615023,0.0058959,-0.00764384,-0.569805,0.0082574,989,765,1.96252,-2.29412,15.4811,-5.77182,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.168031,0.201804,0.146059,0.00153459,-0.00346856,-0.00592834,0.00546754,-0.00740151,-0.585748,0.0080474,996,765,1.95049,-2.18416,15.7403,-5.83635,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.16807,0.194047,0.13597,0.00118743,-0.00326258,-0.00566551,0.00504918,-0.00712433,-0.598288,0.00781999,1003,765,1.9269,-2.09455,15.9468,-5.90527,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.167633,0.187054,0.127442,0.000898211,-0.00309581,-0.00538239,0.00464212,-0.00683973,-0.607757,0.00736748,1010,765,1.90236,-2.01439,16.1387,-6.0032,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.167419,0.181077,0.119662,0.000646595,-0.00298182,-0.00508411,0.00423049,-0.00656571,-0.614021,0.00696822,1017,765,1.88144,-1.94261,16.3503,-6.11526,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.168274,0.176192,0.112991,0.000441696,-0.0028663,-0.00476157,0.00382836,-0.00625296,-0.618236,0.00775718,1024,765,1.87315,-1.88199,16.7072,-6.22606,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.167761,0.172266,0.108475,0.000294202,-0.00272579,-0.00441074,0.00344625,-0.00587785,-0.620478,0.00821228,1031,765,1.85682,-1.83211,17.152,-6.34133,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.167151,0.1688,0.103564,0.000211901,-0.00256299,-0.00405387,0.00310918,-0.00546027,-0.62052,0.00839628,1038,765,1.83827,-1.78582,17.6358,-6.4603,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.165915,0.165679,0.102414,0.000194452,-0.00237686,-0.00371784,0.00284265,-0.00502506,-0.618931,0.00820459,1045,765,1.82353,-1.74989,18.103,-6.62018,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.165521,0.163659,0.0996118,0.000223913,-0.00216723,-0.00340892,0.00264083,-0.00458415,-0.616741,0.00789782,1052,765,1.81227,-1.72374,18.5217,-6.78329,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.165542,0.161977,0.0959552,0.000287328,-0.00195182,-0.00310871,0.00247192,-0.00413641,-0.612558,0.00800709,1059,765,1.80259,-1.6977,18.902,-6.94294,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.165331,0.160273,0.0904888,0.000360618,-0.00174497,-0.00280025,0.00229944,-0.00368379,-0.605591,0.00771296,1066,765,1.78586,-1.6708,19.1896,-7.10211,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.165672,0.159011,0.0831086,0.000423858,-0.00154602,-0.002502,0.0021278,-0.00324997,-0.597883,0.00738333,1073,765,1.76914,-1.64987,19.4355,-7.24552,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.166033,0.158381,0.0761983,0.000496087,-0.00136177,-0.00222581,0.00197903,-0.00284472,-0.587714,0.00721043,1080,765,1.75353,-1.63613,19.6839,-7.40135,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.166354,0.158244,0.0719951,0.000590735,-0.0012144,-0.00195742,0.00184365,-0.00246731,-0.569374,0.00774216,1087,765,1.74457,-1.62988,19.9601,-7.5512,18.3597,-5.86411
7.29882,19.377,-3.04209,0.166954,0.158738,0.0702747,0.000696698,-0.00111191,-0.00171107,0.00172773,-0.00214294,-0.542305,0.00806023,1094,765,1.74465,-1.62788,20.3192,-7.71507,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.167677,0.159958,0.0688421,0.000793511,-0.00106879,-0.00150236,0.00162988,-0.00190516,-0.507976,0.00785165,1101,765,1.74647,-1.6383,20.7235,-7.89407,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.168354,0.162148,0.0679488,0.000881107,-0.00108899,-0.00132785,0.00154939,-0.00175728,-0.466269,0.00758367,1108,765,1.74894,-1.65764,21.1902,-8.07314,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.169015,0.165328,0.0677293,0.000978812,-0.00118976,-0.00118407,0.00150005,-0.001711,-0.414681,0.00811949,1115,765,1.75276,-1.6885,21.7397,-8.26751,20.1052,-6.51764
10.302,19.4657,-3.26571,0.169605,0.168866,0.0704215,0.00107643,-0.00136645,-0.00107287,0.00148072,-0.00177073,-0.360367,0.00799836,1122,765,1.76386,-1.72783,22.3107,-8.47624,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.170362,0.172299,0.0735048,0.00115248,-0.00159543,-0.00100614,0.00148148,-0.00192444,-0.316036,0.0080058,1129,765,1.77769,-1.76613,22.8897,-8.68677,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.171117,0.174705,0.0767209,0.00121156,-0.00186536,-0.000967785,0.00149064,-0.00214445,-0.280757,0.00760718,1136,765,1.79227,-1.79572,23.4191,-8.89838,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.171934,0.177088,0.0770938,0.00125269,-0.00214393,-0.000945684,0.00149824,-0.00238948,-0.254039,0.00750947,1143,765,1.79947,-1.81433,23.8973,-9.1089,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.172767,0.179295,0.076878,0.00131413,-0.00244177,-0.0009102,0.00152308,-0.00265073,-0.225657,0.0080011,1150,765,1.80523,-1.83252,24.3833,-9.31307,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.117662,-0.0423072,0.192535,0.0079456,-0.00102704,0.00154869,0.00820538,-0.00128682,0.166197,0.00875511,702,772,-0.774153,0.109249,4.58564,3.41702,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.112875,-0.0352006,0.191298,0.00756907,-0.000806143,0.00190843,0.00798343,-0.00122051,0.213805,0.00891744,709,772,-0.726702,0.0415123,4.73196,3.17072,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.107938,-0.0269831,0.189593,0.00728479,-0.000633053,0.00230508,0.00790697,-0.00125523,0.263632,0.00922131,716,772,-0.679081,-0.0377174,4.81888,2.94186,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.102742,-0.0178312,0.187573,0.00708656,-0.000519851,0.00270763,0.00795193,-0.00138522,0.309345,0.00950511,723,772,-0.62987,-0.124028,4.88057,2.73063,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0971817,-0.00846617,0.185557,0.00699146,-0.000484968,0.00311025,0.00811615,-0.00160966,0.34698,0.00944954,730,772,-0.577244,-0.210715,4.91444,2.48738,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.092153,0.000192749,0.185986,0.00701153,-0.000538265,0.00351349,0.00839362,-0.00192035,0.374774,0.00947071,737,772,-0.524792,-0.292378,4.94554,2.24621,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0884738,0.0100319,0.184929,0.0071681,-0.00067228,0.00390848,0.00878362,-0.0022878,0.391951,0.00929265,744,772,-0.48916,-0.392851,4.98175,1.98131,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0856635,0.0206414,0.181999,0.00747708,-0.000859298,0.0042926,0.00929221,-0.00267444,0.400051,0.00887408,751,772,-0.466419,-0.500332,5.04906,1.72104,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0823285,0.0317633,0.181252,0.00790177,-0.00104539,0.0046439,0.00987635,-0.00301997,0.402038,0.00922891,758,772,-0.434066,-0.60864,5.17879,1.44157,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0760301,0.0441397,0.183803,0.00843669,-0.00126996,0.00495228,0.0105173,-0.00335059,0.397745,0.00968222,765,772,-0.365527,-0.726266,5.38319,1.12959,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0691965,0.0566438,0.190815,0.00905767,-0.00154502,0.00521196,0.0111906,-0.00367798,0.388448,0.00956426,772,772,-0.282007,-0.85576,5.59817,0.821898,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0624389,0.0698128,0.199926,0.0097559,-0.00186566,0.00544977,0.0119116,-0.00402139,0.376675,0.00930148,779,772,-0.194693,-0.999656,5.81605,0.506165,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0549513,0.0865775,0.211417,0.0105189,-0.0022109,0.00570165,0.0126992,-0.00439122,0.365244,0.00889564,786,772,-0.0953995,-1.1939,6.05894,0.17586,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0476722,0.104215,0.222675,0.0113173,-0.00255275,0.00592262,0.0135021,-0.0047376,0.353411,0.00881132,793,772,0.00122825,-1.39462,6.28664,-0.182967,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0393997,0.12091,0.232191,0.0120942,-0.00287618,0.00606656,0.0142439,-0.00502588,0.340547,0.00863909,800,772,0.104101,-1.58365,6.51774,-0.537959,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0296828,0.13567,0.236531,0.0128297,-0.00322828,0.00611181,0.0148913,-0.00528982,0.325321,0.00857177,807,772,0.209939,-1.73117,6.71103,-0.851178,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.0188385,0.149574,0.24151,0.0135368,-0.003594,0.00607722,0.0154738,-0.00553092,0.308539,0.00870264,814,772,0.328421,-1.86833,6.89635,-1.16279,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.00824298,0.164386,0.246373,0.0141808,-0.00399824,0.00600262,0.0159839,-0.00580142,0.291823,0.00880991,821,772,0.44391,-2.01535,7.12472,-1.47329,7.52053,0.553973
-20.537,17.9363,-1.45252,0.00235379,0.178983,0.25707,0.0146676,-0.0044155,0.00582838,0.0163069,-0.00605479,0.274176,0.00893688,828,772,0.572698,-2.17441,7.43224,-1.81592,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.0140478,0.196869,0.265218,0.0150389,-0.00490008,0.00554849,0.0164789,-0.00634007,0.253927,0.00938728,835,772,0.70589,-2.36979,7.81447,-2.17487,8.00514,0.197323
