 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.76483,0.197372,0.29763,0.0374578,-0.00785169,-0.012003,0.0404411,-0.010835,-0.243609,0.0127335,877,758,17.94,-2.14168,28.7065,-3.14027,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.78944,0.210387,0.302238,0.0359911,-0.00759036,-0.0123225,0.0392339,-0.0108332,-0.257329,0.013421,884,758,18.1783,-2.27289,29.1272,-3.44329,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.81263,0.228361,0.300642,0.0343842,-0.00715348,-0.0127774,0.0379999,-0.0107692,-0.275768,0.0144072,891,758,18.3862,-2.44052,29.5596,-3.78625,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.83805,0.246121,0.294541,0.0326545,-0.00661372,-0.0133109,0.0367412,-0.0107005,-0.297887,0.0136301,898,758,18.6044,-2.60168,30.0184,-4.13761,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.8586,0.27068,0.283622,0.0308311,-0.00610752,-0.0138685,0.0354583,-0.0107348,-0.322036,0.011184,905,758,18.7612,-2.82428,30.4439,-4.53322,12.42,-1.30269
-11.678,19.6661,-2.53505,1.87741,0.291638,0.274878,0.0289677,-0.00566641,-0.0145021,0.0342381,-0.0109368,-0.348581,0.0102606,912,758,18.9066,-3.0109,30.8519,-4.89802,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.89697,0.307935,0.265734,0.0270818,-0.00530375,-0.0152429,0.0331276,-0.0113495,-0.377595,0.0106107,919,758,19.0591,-3.15203,31.2349,-5.22717,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.91537,0.322541,0.251306,0.0252612,-0.00492633,-0.0161541,0.0322757,-0.0119409,-0.409659,0.0117876,926,758,19.1871,-3.27777,31.6239,-5.51972,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.9314,0.334448,0.231712,0.0235718,-0.00452587,-0.0171173,0.0316673,-0.0126214,-0.441769,0.0132172,933,758,19.2789,-3.37113,32.0129,-5.78781,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.94683,0.342945,0.208276,0.0219321,-0.0040977,-0.0181808,0.0312763,-0.0134419,-0.474753,0.0142484,940,758,19.3554,-3.42111,32.3945,-6.0098,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.95912,0.353162,0.190837,0.0201756,-0.00375888,-0.0193234,0.0309374,-0.0145207,-0.508148,0.0143093,947,758,19.4149,-3.48034,32.7446,-6.2658,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.96977,0.365724,0.176496,0.0182576,-0.00349092,-0.0205049,0.0305933,-0.0158266,-0.541592,0.0137839,954,758,19.4649,-3.56368,33.1112,-6.53786,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.98084,0.379653,0.169929,0.0163095,-0.00332948,-0.0216354,0.0302495,-0.0172695,-0.572368,0.012971,961,758,19.5374,-3.68166,33.5199,-6.84426,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.99379,0.394621,0.163579,0.0142863,-0.0031933,-0.0225828,0.0297616,-0.0186685,-0.600769,0.0132173,968,758,19.6277,-3.80999,33.9708,-7.14944,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.00466,0.40823,0.158726,0.0120921,-0.00303677,-0.0233641,0.0290858,-0.0200305,-0.628842,0.0141637,975,758,19.7017,-3.93435,34.4037,-7.44219,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.01318,0.415664,0.152899,0.00973511,-0.00285339,-0.0239899,0.0282428,-0.0213611,-0.657105,0.0135394,982,758,19.7521,-3.98811,34.7826,-7.68296,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.01877,0.42143,0.145954,0.00728974,-0.00262412,-0.0244145,0.0272454,-0.0225798,-0.685243,0.0123804,989,758,19.7715,-4.02727,35.1204,-7.89384,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.02192,0.427213,0.13722,0.00486397,-0.00238858,-0.0246155,0.0261189,-0.0236435,-0.712266,0.011312,996,758,19.7629,-4.07429,35.4142,-8.10416,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.02016,0.437587,0.132686,0.00253499,-0.00213107,-0.024657,0.0249691,-0.0245652,-0.738229,0.0103262,1003,758,19.7169,-4.16822,35.626,-8.37041,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.01607,0.449842,0.129595,0.000243431,-0.00186836,-0.0245996,0.0238098,-0.0254347,-0.76395,0.00953842,1010,758,19.6518,-4.28441,35.7939,-8.66855,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.01536,0.465729,0.126324,-0.0020729,-0.0016217,-0.0244638,0.0226175,-0.0263121,-0.790009,0.00926726,1017,758,19.6174,-4.43029,36.0349,-9.00855,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.01261,0.484626,0.126445,-0.00434464,-0.0013893,-0.0242411,0.0214191,-0.0271531,-0.815839,0.0110041,1024,758,19.5701,-4.61695,36.3944,-9.35174,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.00486,0.505828,0.123809,-0.00649119,-0.00119084,-0.0238825,0.020188,-0.0278701,-0.840656,0.0109,1031,758,19.4661,-4.82077,36.7734,-9.72064,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.99518,0.525974,0.123198,-0.00847232,-0.000986481,-0.023432,0.0189996,-0.0284584,-0.864597,0.0108296,1038,758,19.3488,-5.01139,37.1779,-10.0851,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.98527,0.547299,0.126805,-0.0102219,-0.000698491,-0.0229269,0.017956,-0.0288763,-0.887788,0.0101108,1045,758,19.2403,-5.21886,37.5728,-10.4814,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.97618,0.569937,0.133334,-0.0116316,-0.000337181,-0.0224006,0.0171171,-0.0290858,-0.908876,0.0102472,1052,758,19.1484,-5.45397,37.9063,-10.8897,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.96586,0.59195,0.144405,-0.0127531,1.95919e-05,-0.021826,0.0163743,-0.0291079,-0.927727,0.0110295,1059,758,19.0579,-5.69008,38.1738,-11.3071,18.7926,-5.15391
4.47652,20.088,-3.34359,1.9519,0.61439,0.162037,-0.0137427,0.000326698,-0.0212024,0.0156309,-0.0290469,-0.945577,0.0106586,1066,758,18.9516,-5.9391,38.3096,-11.7521,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.93597,0.639498,0.186455,-0.0145617,0.000633759,-0.0205376,0.014934,-0.0288619,-0.962563,0.0101889,1073,758,18.8455,-6.22921,38.3688,-12.2176,19.305,-5.53791
5.93621,20.1135,-3.32941,1.92,0.668245,0.217686,-0.015093,0.000917684,-0.0198192,0.0142872,-0.0284625,-0.977338,0.00949335,1080,758,18.7577,-6.56869,38.4016,-12.7257,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.9043,0.701759,0.255732,-0.0154855,0.00111948,-0.0190559,0.013603,-0.027969,-0.990844,0.00968058,1087,758,18.6904,-6.95105,38.4623,-13.2848,19.7524,-5.88426
7.407,20.1415,-3.346,1.89163,0.737166,0.291612,-0.0157143,0.00121266,-0.0183111,0.0129216,-0.0274232,-1.00188,0.00994707,1094,758,18.6453,-7.34965,38.659,-13.8495,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.87913,0.77109,0.326034,-0.0158008,0.00122023,-0.0176539,0.0123079,-0.0268885,-1.01,0.00997081,1101,758,18.5987,-7.73226,38.9272,-14.4201,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.86853,0.801546,0.358875,-0.0157417,0.00121284,-0.0170676,0.0117925,-0.0263214,-1.0159,0.00975834,1108,758,18.5667,-8.06852,39.2925,-14.946,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.85464,0.829238,0.385023,-0.0154847,0.00111595,-0.016593,0.0113689,-0.0257377,-1.01731,0.00981414,1115,758,18.4855,-8.37053,39.704,-15.4329,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.84104,0.85313,0.402936,-0.0151096,0.000913998,-0.0162591,0.011028,-0.0252237,-1.01432,0.00916028,1122,758,18.3859,-8.63197,40.1372,-15.8705,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.82899,0.874974,0.415629,-0.0148008,0.000535021,-0.0161393,0.0107354,-0.0250011,-1.00717,0.00842512,1129,758,18.2875,-8.87272,40.5891,-16.2797,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.991901,-0.102491,0.301468,0.0484586,-0.0074334,-0.00351912,0.0486793,-0.0076541,-0.0626332,0.0111502,702,765,10.554,0.686557,16.2698,3.96167,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.0287,-0.0938925,0.30473,0.0479462,-0.00689394,-0.00378442,0.0482061,-0.00715386,-0.068575,0.0114592,709,765,10.9229,0.603373,16.7425,3.7062,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.06283,-0.0887183,0.306954,0.0475436,-0.00646807,-0.00401145,0.0478399,-0.00676437,-0.0737309,0.0118143,716,765,11.2632,0.558007,17.1534,3.50094,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.09739,-0.0851589,0.30245,0.0473191,-0.00603435,-0.00418776,0.0476458,-0.00636105,-0.0778556,0.0118714,723,765,11.5937,0.536629,17.5339,3.33193,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.13284,-0.0821291,0.295803,0.0471776,-0.0055923,-0.00432111,0.0475291,-0.0059438,-0.0811654,0.0115754,730,765,11.9283,0.525847,17.8819,3.14515,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.16431,-0.0781628,0.291714,0.0470176,-0.00511837,-0.00439485,0.0473855,-0.00548624,-0.0835107,0.0108705,737,765,12.2279,0.506337,18.1878,2.94309,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.19112,-0.0724879,0.288914,0.0468871,-0.00458081,-0.00443365,0.0472662,-0.00495995,-0.0853066,0.0102275,744,765,12.483,0.458896,18.4551,2.72239,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.21529,-0.0648663,0.286812,0.0468851,-0.00400201,-0.00448743,0.0472778,-0.0043947,-0.0872864,0.0100556,751,765,12.7124,0.380696,18.7293,2.48677,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.24186,-0.0543569,0.285938,0.0469572,-0.00342565,-0.00462522,0.0473783,-0.00384673,-0.0907903,0.0117008,758,765,12.9667,0.284078,19.1017,2.21102,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.27818,-0.0395816,0.288051,0.0470539,-0.00295491,-0.00487091,0.0475239,-0.00342493,-0.0961964,0.0128525,765,765,13.3225,0.144462,19.633,1.86846,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.31965,-0.0235954,0.294869,0.0470597,-0.00256053,-0.00519904,0.0475986,-0.00309942,-0.103282,0.0128176,772,765,13.7387,-0.0125956,20.2231,1.505,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.35843,-0.00806033,0.302183,0.0470373,-0.00229487,-0.00560532,0.0476662,-0.00292376,-0.111727,0.0123458,779,765,14.1288,-0.171269,20.8013,1.15468,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.38915,0.00753733,0.307242,0.0470641,-0.00222825,-0.00604911,0.0477956,-0.00295974,-0.12034,0.0109356,786,765,14.4338,-0.329659,21.2958,0.823842,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.41805,0.0231467,0.307633,0.0471047,-0.00245251,-0.00650911,0.0479454,-0.00329319,-0.128443,0.0101751,793,765,14.7101,-0.482041,21.7573,0.50687,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.447,0.0367891,0.304333,0.0470208,-0.00293932,-0.00704391,0.0479949,-0.00391345,-0.137423,0.01007,800,765,14.9789,-0.616447,22.1875,0.209421,8.37625,1.15908
-22.6232,18.621,-1.56924,1.47893,0.0482667,0.296433,0.0467514,-0.00364418,-0.00762318,0.0478793,-0.00477207,-0.14689,0.0103444,807,765,15.2667,-0.722553,22.6181,-0.0574183,8.47233,0.98388
-21.9053,18.64,-1.60833,1.51145,0.0602515,0.294049,0.0463811,-0.0044168,-0.0082156,0.0476768,-0.00571247,-0.15642,0.0109778,814,765,15.5719,-0.835985,23.0673,-0.350864,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.54287,0.0741718,0.293684,0.0459412,-0.00521878,-0.00874097,0.0473934,-0.006671,-0.164636,0.0117424,821,765,15.8696,-0.964961,23.5397,-0.651998,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.57549,0.0899225,0.298061,0.0454544,-0.00603726,-0.0092391,0.047062,-0.00764483,-0.172272,0.01217,828,765,16.1885,-1.11913,24.0765,-0.999248,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.6114,0.109318,0.309744,0.0450845,-0.00687308,-0.00974095,0.0468507,-0.00863927,-0.179367,0.0128011,835,765,16.5549,-1.30427,24.6882,-1.38411,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.64513,0.129707,0.319084,0.0447744,-0.00760369,-0.0102132,0.0466954,-0.00952473,-0.18592,0.0130831,842,765,16.894,-1.50953,25.2798,-1.79251,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.67502,0.147123,0.326023,0.0442536,-0.00820221,-0.0105907,0.0463112,-0.0102597,-0.191887,0.0121529,849,765,17.1904,-1.69713,25.8104,-2.14416,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.70136,0.162757,0.335027,0.0433227,-0.00856124,-0.0108924,0.0455167,-0.0107552,-0.198761,0.0115789,856,765,17.4571,-1.8773,26.2899,-2.47592,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.73049,0.176213,0.328064,0.0421269,-0.00871914,-0.0112151,0.0444908,-0.0110829,-0.20773,0.0114813,863,765,17.7139,-1.99368,26.7574,-2.76123,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.76539,0.189453,0.316477,0.0408956,-0.00870074,-0.0115751,0.0434641,-0.0112692,-0.218358,0.0116557,870,765,18.016,-2.09394,27.2519,-3.02724,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.79884,0.203221,0.303977,0.0396605,-0.00851449,-0.0119546,0.0424639,-0.0113179,-0.230341,0.0128427,877,765,18.3005,-2.20296,27.7491,-3.29733,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.83007,0.217081,0.300192,0.0383262,-0.00820093,-0.0124145,0.0414314,-0.0113062,-0.2451,0.0129328,884,765,18.5834,-2.33854,28.2336,-3.58499,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.85692,0.233941,0.295688,0.0368407,-0.00776365,-0.0129929,0.0403494,-0.0112724,-0.263757,0.0132905,891,765,18.8202,-2.49578,28.6933,-3.90953,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.88261,0.251611,0.290826,0.0351908,-0.00727532,-0.0136255,0.0391867,-0.0112712,-0.285264,0.0128859,898,765,19.044,-2.66194,29.1435,-4.24977,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.90139,0.27409,0.280143,0.0334016,-0.00683021,-0.0142794,0.0379545,-0.0113831,-0.308656,0.0107231,905,765,19.1843,-2.85339,29.5378,-4.62516,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.91815,0.293682,0.271634,0.0315472,-0.00643927,-0.0150217,0.0367695,-0.0116616,-0.334582,0.0100334,912,765,19.3103,-3.02615,29.9204,-4.97768,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.93656,0.309969,0.266232,0.0296645,-0.00610802,-0.0158948,0.0357065,-0.0121501,-0.363257,0.0101251,919,765,19.4605,-3.17361,30.2963,-5.31115,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.95557,0.325245,0.252861,0.0278353,-0.00575789,-0.0169587,0.0349076,-0.0128302,-0.3951,0.0117411,926,765,19.5966,-3.30925,30.6908,-5.625,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.97399,0.337074,0.228439,0.026103,-0.00539306,-0.0180824,0.0343336,-0.0136237,-0.427146,0.013891,933,765,19.6994,-3.39474,31.108,-5.87656,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.99178,0.34456,0.20234,0.0243925,-0.00501317,-0.0192694,0.0339277,-0.0145484,-0.459509,0.0151534,940,765,19.7919,-3.43582,31.5293,-6.06932,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.00802,0.354648,0.180792,0.0225581,-0.00470002,-0.0205015,0.0335474,-0.0156893,-0.492049,0.0150429,947,765,19.8788,-3.48336,31.9541,-6.31046,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.02021,0.367722,0.165468,0.0205606,-0.00443488,-0.0217498,0.0331477,-0.017022,-0.524626,0.0144292,954,765,19.9403,-3.57366,32.3646,-6.5812,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.0304,0.382089,0.159484,0.0184949,-0.00424635,-0.0229408,0.0327284,-0.0184798,-0.555317,0.013827,961,765,20.0049,-3.6916,32.772,-6.89892,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.04078,0.396088,0.154408,0.016325,-0.00406748,-0.0239468,0.0321559,-0.0198984,-0.58413,0.0136115,968,765,20.0733,-3.81732,33.2028,-7.18791,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.05206,0.407625,0.14828,0.0140022,-0.00388357,-0.0247578,0.0313828,-0.0212641,-0.612083,0.0142323,975,765,20.1483,-3.91784,33.6339,-7.45218,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.0627,0.413458,0.136853,0.0115407,-0.00368741,-0.025396,0.0304395,-0.0225861,-0.639755,0.0132736,982,765,20.2047,-3.94445,34.0203,-7.6665,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.07198,0.419168,0.121135,0.0089759,-0.0034597,-0.0258422,0.0293378,-0.0238216,-0.667339,0.0121496,989,765,20.2367,-3.96704,34.3786,-7.86413,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.0772,0.424497,0.105955,0.00639536,-0.0032073,-0.0260722,0.0281047,-0.0249166,-0.694341,0.0113685,996,765,20.2308,-3.99263,34.6911,-8.06806,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.07478,0.432055,0.0984745,0.00389751,-0.00292427,-0.0261317,0.0268399,-0.0258667,-0.720501,0.0107546,1003,765,20.1709,-4.06252,34.8753,-8.28565,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.07057,0.442905,0.0946302,0.00144043,-0.00264248,-0.0260641,0.0255429,-0.026745,-0.746316,0.0100932,1010,765,20.1024,-4.16757,35.0302,-8.56299,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.06759,0.457297,0.0918378,-0.0010604,-0.00237979,-0.0258964,0.0241847,-0.0276249,-0.772664,0.00944856,1017,765,20.0473,-4.30263,35.2147,-8.88321,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.06755,0.473733,0.0889411,-0.00354692,-0.00212645,-0.0256347,0.0228078,-0.0284812,-0.799248,0.0106501,1024,765,20.0181,-4.45928,35.5631,-9.20586,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.06268,0.493787,0.0886659,-0.005911,-0.00189272,-0.025244,0.021422,-0.0292257,-0.825109,0.011039,1031,765,19.9473,-4.64722,35.964,-9.56609,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.0559,0.513138,0.0891658,-0.00810854,-0.00163411,-0.0247716,0.0201109,-0.0298535,-0.850371,0.0108463,1038,765,19.8601,-4.82835,36.3843,-9.92113,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.04689,0.533556,0.0924962,-0.0101103,-0.00130405,-0.0242506,0.0189399,-0.0303543,-0.875204,0.0103472,1045,765,19.759,-5.02746,36.7734,-10.3206,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.03798,0.555836,0.0949893,-0.0118399,-0.0009161,-0.0236923,0.0179357,-0.0306918,-0.898687,0.0105025,1052,765,19.6572,-5.26108,37.1067,-10.7162,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.02699,0.577492,0.102823,-0.013334,-0.000540902,-0.0230606,0.0169938,-0.0308687,-0.920687,0.0110961,1059,765,19.5506,-5.49457,37.3718,-11.1098,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.01153,0.599589,0.118077,-0.0146988,-0.000204176,-0.0223588,0.0160525,-0.0309555,-0.942124,0.0106259,1066,765,19.4227,-5.73793,37.4954,-11.5316,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.99444,0.623314,0.141568,-0.0158665,0.000120186,-0.0216009,0.0151592,-0.0309055,-0.962609,0.00970863,1073,765,19.3021,-6.00689,37.5478,-11.9741,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.97764,0.651398,0.172528,-0.0167292,0.000420648,-0.0207766,0.0143222,-0.0306308,-0.981111,0.00921297,1080,765,19.2044,-6.32906,37.6006,-12.4786,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.961,0.684289,0.20933,-0.0174084,0.000631884,-0.0198988,0.0134595,-0.030236,-0.998196,0.00982738,1087,765,19.1236,-6.70896,37.6819,-13.0214,18.3597,-5.86411
7.29882,19.377,-3.04209,1.94529,0.718076,0.249663,-0.0178707,0.000735175,-0.0190408,0.0126241,-0.0297596,-1.01263,0.0103254,1094,765,19.0613,-7.09794,37.8518,-13.5813,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.93065,0.752037,0.289145,-0.0181376,0.000747068,-0.0182818,0.011881,-0.0292715,-1.02377,0.010282,1101,765,19.0075,-7.48723,38.0779,-14.1533,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.91712,0.784766,0.327973,-0.0182169,0.0007326,-0.0176064,0.0112518,-0.0287361,-1.03224,0.0102245,1108,765,18.9631,-7.85595,38.379,-14.7072,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.90105,0.816837,0.357927,-0.0180458,0.000644564,-0.0170336,0.0107281,-0.0281294,-1.03629,0.0109,1115,765,18.87,-8.20443,38.7452,-15.2446,20.1052,-6.51764
10.302,19.4657,-3.26571,1.88548,0.843101,0.383102,-0.0176762,0.000473145,-0.0165811,0.0103004,-0.0275034,-1.03578,0.0101423,1122,765,18.7707,-8.50359,39.1448,-15.7082,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.87292,0.867929,0.400222,-0.0172881,0.000147311,-0.0163312,0.00994191,-0.0270827,-1.03056,0.00936652,1129,765,18.6785,-8.77777,39.5872,-16.1437,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.86031,0.884885,0.420212,-0.0168239,-0.000239723,-0.0163173,0.00977158,-0.0268352,-1.02048,0.00879685,1136,765,18.5972,-8.98424,39.9778,-16.5142,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.84417,0.902376,0.444778,-0.0162538,-0.000559486,-0.0164974,0.00986197,-0.0266753,-1.00739,0.00916375,1143,765,18.4964,-9.19032,40.2773,-16.9085,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.82845,0.919939,0.469874,-0.0155847,-0.000878678,-0.0168048,0.0101114,-0.0265748,-0.991626,0.00997524,1150,765,18.4019,-9.40279,40.5882,-17.2979,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.00124,-0.0999154,0.29935,0.0490227,-0.0077774,-0.00425326,0.0493394,-0.00809413,-0.0743288,0.0109757,702,772,10.649,0.666263,15.3787,3.76101,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.03507,-0.0924398,0.306023,0.0485766,-0.00729483,-0.004501,0.0489369,-0.0076551,-0.0798735,0.0113167,709,772,10.9957,0.587986,15.8018,3.49561,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.06951,-0.0858711,0.307159,0.0482457,-0.00695036,-0.00469235,0.0486417,-0.00734643,-0.0842072,0.0118471,716,772,11.3371,0.528984,16.1783,3.27316,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.1058,-0.0827231,0.300326,0.0480785,-0.00663783,-0.00482455,0.0485006,-0.00705998,-0.0872765,0.0118634,723,772,11.6803,0.512518,16.5567,3.13,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.1416,-0.079391,0.291525,0.0479766,-0.00634271,-0.00489609,0.0484143,-0.00678049,-0.0891777,0.0116918,730,772,12.014,0.500825,16.9021,2.95642,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.17366,-0.0749525,0.285979,0.0478538,-0.0060422,-0.00490673,0.0482969,-0.00648527,-0.0900541,0.0116692,737,772,12.3162,0.480825,17.2122,2.7592,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.20159,-0.069339,0.283551,0.0477697,-0.0057119,-0.00488159,0.0482116,-0.00615382,-0.090282,0.0113766,744,772,12.5833,0.434392,17.4932,2.53109,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.22759,-0.0628119,0.285075,0.0478435,-0.00536283,-0.00486144,0.048284,-0.00580337,-0.0903726,0.010725,751,772,12.8388,0.370466,17.7859,2.2966,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.25562,-0.0530993,0.286054,0.048035,-0.00502589,-0.00489883,0.0484835,-0.00547438,-0.0912964,0.0112828,758,772,13.1119,0.273135,18.1605,2.03142,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.29183,-0.0374354,0.2896,0.0482743,-0.00477198,-0.00502063,0.0487453,-0.00524298,-0.0935396,0.0120914,765,772,13.4699,0.119959,18.6628,1.68979,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.33266,-0.0231434,0.298521,0.0484269,-0.00457104,-0.00522159,0.0489364,-0.0050806,-0.0972783,0.0122365,772,772,13.8852,-0.0270034,19.2145,1.36159,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.37436,-0.00822019,0.30234,0.0485204,-0.00446161,-0.00549484,0.0490843,-0.00502549,-0.102261,0.0119824,779,772,14.2972,-0.170664,19.7889,1.03124,6.7104,1.534
-24.8501,17.8207,-1.17242,1.40709,0.00636754,0.306636,0.0486092,-0.00450564,-0.00580441,0.0492361,-0.00513255,-0.107589,0.0107314,786,772,14.6206,-0.316197,20.2947,0.720906,6.89103,1.37738
-24.13,17.8422,-1.23107,1.43758,0.0229012,0.30843,0.0486684,-0.00475534,-0.00615315,0.0493679,-0.00545488,-0.113202,0.0101082,793,772,14.9157,-0.483679,20.7689,0.383479,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.46753,0.0384332,0.30789,0.0486027,-0.00518326,-0.00660404,0.0494017,-0.00598226,-0.120401,0.00980819,800,772,15.2,-0.645834,21.232,0.059342,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.5014,0.0505591,0.301084,0.0483738,-0.00576153,-0.00714176,0.0493001,-0.00668785,-0.128985,0.00998342,807,772,15.5094,-0.756877,21.6834,-0.199569,7.31424,0.862656
-21.979,17.8966,-1.35131,1.53596,0.0630668,0.292587,0.0480537,-0.00638559,-0.00773291,0.0491308,-0.00746271,-0.1384,0.0104839,814,772,15.8211,-0.861175,22.1257,-0.470504,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.56743,0.0770112,0.288953,0.0476341,-0.00703447,-0.00828443,0.048862,-0.00826231,-0.147139,0.0112971,821,772,16.1119,-0.98406,22.5758,-0.75828,7.52053,0.553973
-20.537,17.9363,-1.45252,1.60016,0.0928023,0.298406,0.0471321,-0.00767955,-0.00882861,0.048519,-0.00906649,-0.155823,0.0119336,828,772,16.4436,-1.14555,23.1074,-1.11553,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.63675,0.111271,0.310857,0.046702,-0.00830976,-0.00939697,0.0482629,-0.00987063,-0.164602,0.0126434,835,772,16.8188,-1.3336,23.733,-1.50435,8.00514,0.197323
