 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.7375,0.171032,0.293209,0.0359763,-0.00583788,-0.0123269,0.0393397,-0.0092013,-0.266369,0.0127527,877,758,17.6678,-1.87522,28.4391,-2.87531,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.7606,0.184715,0.297897,0.0344377,-0.005883,-0.0127045,0.0381068,-0.00955211,-0.281155,0.0134233,884,758,17.8917,-2.01507,28.8448,-3.18339,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.78227,0.202924,0.298372,0.0327266,-0.00575434,-0.0132301,0.0368363,-0.00986404,-0.301183,0.0143453,891,758,18.0898,-2.19208,29.2596,-3.52856,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.80603,0.220895,0.294399,0.0308699,-0.00554988,-0.0138627,0.0355461,-0.0102261,-0.325338,0.0135425,898,758,18.2973,-2.35665,29.6996,-3.88789,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.8254,0.245925,0.283378,0.0289257,-0.00529017,-0.0145193,0.0342564,-0.0106209,-0.351866,0.011099,905,758,18.4426,-2.58343,30.1136,-4.28854,12.42,-1.30269
-11.678,19.6661,-2.53505,1.84344,0.267296,0.272649,0.0269559,-0.00503031,-0.0151933,0.0330222,-0.0110965,-0.379878,0.0101547,912,758,18.5757,-2.77053,30.5162,-4.65485,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.86176,0.28355,0.265479,0.0249502,-0.00477791,-0.0159345,0.0318772,-0.0117048,-0.41007,0.0104917,919,758,18.7213,-2.91178,30.8846,-4.9897,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.87855,0.298392,0.25251,0.0229819,-0.00448771,-0.0168366,0.0309753,-0.0124812,-0.443257,0.011789,926,758,18.8375,-3.0443,31.2561,-5.28511,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.89303,0.311109,0.232919,0.0211417,-0.00416995,-0.0177832,0.0303127,-0.013341,-0.47614,0.0133376,933,758,18.9144,-3.1489,31.6299,-5.55821,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.90644,0.320579,0.210832,0.0193381,-0.00380285,-0.0187969,0.0298401,-0.0143049,-0.50951,0.0144307,940,758,18.9749,-3.21159,31.9903,-5.79141,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.91691,0.331579,0.194812,0.0174237,-0.00350889,-0.0198582,0.0294049,-0.0154901,-0.542872,0.0143931,947,758,19.0205,-3.27968,32.3209,-6.05889,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.92549,0.344748,0.183248,0.0153735,-0.00325438,-0.0209525,0.028989,-0.0168698,-0.576252,0.0136123,954,758,19.0577,-3.36874,32.6641,-6.34656,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.93433,0.359475,0.178301,0.0133302,-0.00308828,-0.0220061,0.0286084,-0.0183664,-0.60687,0.0125975,961,758,19.1129,-3.49865,33.0492,-6.66235,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.94447,0.376008,0.172506,0.0112466,-0.00291657,-0.0228733,0.0281094,-0.0197794,-0.635278,0.012788,968,758,19.1777,-3.64484,33.472,-6.9827,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.95247,0.391233,0.168274,0.00900752,-0.00268267,-0.0235717,0.027448,-0.0211232,-0.663864,0.0137534,975,758,19.2258,-3.78717,33.8762,-7.29175,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.95914,0.399887,0.163219,0.00662115,-0.00238991,-0.0241204,0.0266533,-0.022422,-0.693066,0.0132874,982,758,19.2606,-3.85676,34.2362,-7.54348,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.96254,0.406676,0.157368,0.00417716,-0.00205073,-0.0244691,0.0257297,-0.0236033,-0.722108,0.0122765,989,758,19.262,-3.91012,34.5514,-7.76416,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.96332,0.414098,0.151118,0.00178889,-0.00172702,-0.0245881,0.0246818,-0.0246199,-0.749711,0.0112491,996,758,19.2374,-3.97821,34.8197,-7.99403,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.95954,0.42647,0.14935,-0.000483637,-0.00139308,-0.0245447,0.0236106,-0.0254873,-0.776136,0.0101969,1003,758,19.1791,-4.09068,35.0091,-8.29029,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.95372,0.44043,0.150474,-0.00271765,-0.00109042,-0.0244045,0.0225141,-0.0263221,-0.802061,0.00929368,1010,758,19.1087,-4.22786,35.156,-8.61487,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.95168,0.458062,0.15194,-0.00495255,-0.000817383,-0.0241748,0.0213781,-0.027148,-0.828058,0.00903983,1017,758,19.0742,-4.39731,35.3797,-8.98112,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.94673,0.478362,0.156945,-0.0070891,-0.00058911,-0.023813,0.0201947,-0.0278729,-0.853219,0.0109564,1024,758,19.0191,-4.60494,35.7131,-9.34706,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.93653,0.500391,0.159038,-0.0090537,-0.000430481,-0.0232701,0.0189241,-0.0284083,-0.877002,0.0108074,1031,758,18.9049,-4.82692,36.0641,-9.72965,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.92465,0.521221,0.163111,-0.0108106,-0.000301661,-0.0226266,0.0176726,-0.0287848,-0.899488,0.0107123,1038,758,18.7799,-5.0353,36.4431,-10.1053,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.9128,0.543473,0.171056,-0.0122813,-9.81513e-05,-0.0219408,0.016581,-0.0289605,-0.920806,0.00980702,1045,758,18.6654,-5.2627,36.8156,-10.5141,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.9026,0.567625,0.182464,-0.0133598,0.00018336,-0.0212477,0.0157124,-0.0288888,-0.939659,0.00978976,1052,758,18.5766,-5.51744,37.1344,-10.9485,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.89071,0.590866,0.201367,-0.0141239,0.000464922,-0.0205212,0.0149495,-0.0286086,-0.956163,0.0105742,1059,758,18.4931,-5.77415,37.3803,-11.395,18.7926,-5.15391
4.47652,20.088,-3.34359,1.87529,0.615079,0.225817,-0.0147446,0.00069299,-0.0197622,0.0141904,-0.028242,-0.971579,0.0103906,1066,758,18.3921,-6.04929,37.4966,-11.8709,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.8588,0.642634,0.253739,-0.0151615,0.000881738,-0.0190025,0.0134864,-0.0277662,-0.985119,0.0101625,1073,758,18.2908,-6.3684,37.548,-12.367,19.305,-5.53791
5.93621,20.1135,-3.32941,1.84264,0.673924,0.285545,-0.0152558,0.00103136,-0.0182384,0.0128617,-0.0270861,-0.995371,0.00947504,1080,758,18.2033,-6.72973,37.5793,-12.9051,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.82733,0.709138,0.324737,-0.015188,0.00114197,-0.0174831,0.0122727,-0.0263187,-1.00386,0.00966341,1087,758,18.1437,-7.12792,37.6438,-13.4855,19.7524,-5.88426
7.407,20.1415,-3.346,1.81519,0.74499,0.364063,-0.0149941,0.00115588,-0.0168235,0.011742,-0.0255802,-1.00915,0.0100345,1094,758,18.1145,-7.53309,37.8437,-14.0636,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.80344,0.778461,0.402123,-0.0147164,0.00107552,-0.0163152,0.011305,-0.0249459,-1.01077,0.0100544,1101,758,18.0867,-7.91727,38.1174,-14.6355,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.79409,0.807093,0.436373,-0.0143182,0.000927947,-0.0159173,0.0109534,-0.0243437,-1.00872,0.00975812,1108,758,18.0725,-8.24666,38.4949,-15.137,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.78151,0.832179,0.46363,-0.0137671,0.000690518,-0.0156791,0.010727,-0.0238036,-1.0014,0.00965162,1115,758,18.0092,-8.52759,38.9194,-15.5974,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.76913,0.853093,0.483126,-0.0131643,0.000381871,-0.0156256,0.0106392,-0.0234216,-0.989906,0.00900197,1122,758,17.9279,-8.76169,39.3644,-16.009,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.75866,0.872281,0.494941,-0.0126894,-9.04552e-05,-0.0158271,0.0106447,-0.0234246,-0.974797,0.00835714,1129,758,17.8443,-8.97226,39.8335,-16.3933,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.978286,-0.137653,0.305339,0.0482019,-0.00861839,-0.00392433,0.0484716,-0.00888815,-0.0686314,0.0112819,702,765,10.4322,1.02822,16.124,4.30561,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.01479,-0.129655,0.310105,0.0476792,-0.0078065,-0.00432404,0.0480141,-0.00814145,-0.0773087,0.0113972,709,765,10.8015,0.95716,16.5914,4.04468,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.04851,-0.124212,0.31125,0.04724,-0.0070899,-0.00466113,0.047637,-0.00748689,-0.0849657,0.0116383,716,765,11.1357,0.911072,17,3.83804,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.08294,-0.119561,0.30551,0.0469612,-0.00639327,-0.0049048,0.0474083,-0.00684041,-0.0909133,0.0115761,723,765,11.4624,0.875814,17.3815,3.66513,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.11857,-0.11626,0.297367,0.0467612,-0.00574968,-0.0050681,0.0472459,-0.00623436,-0.0953425,0.0114185,730,765,11.7958,0.858561,17.7337,3.48427,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.14988,-0.112808,0.293393,0.0465499,-0.00514301,-0.00513956,0.0470559,-0.00564906,-0.0981447,0.0109855,737,765,12.0944,0.837983,18.0379,3.29311,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.17617,-0.107414,0.291941,0.0463852,-0.00453731,-0.00513542,0.046898,-0.00505004,-0.0995125,0.0105747,744,765,12.3474,0.794609,18.298,3.06933,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.19939,-0.0998897,0.293763,0.0463663,-0.0039202,-0.00512131,0.0468825,-0.00443647,-0.100468,0.010493,751,765,12.576,0.719808,18.5569,2.81923,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.22561,-0.0894103,0.295677,0.0464358,-0.0033354,-0.00518926,0.0469711,-0.00387069,-0.102789,0.0119112,758,765,12.8331,0.625132,18.9219,2.53285,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.26172,-0.0741638,0.296401,0.0465218,-0.00284282,-0.00536542,0.0470983,-0.00341925,-0.107024,0.0127284,765,765,13.1839,0.483652,19.4532,2.18702,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.30298,-0.0584068,0.303654,0.0464896,-0.00247736,-0.00562555,0.0471276,-0.00311534,-0.112925,0.0125526,772,765,13.5995,0.32503,20.0409,1.82813,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.34139,-0.0430143,0.309957,0.0464092,-0.00229787,-0.00596639,0.0471294,-0.00301807,-0.120129,0.0121565,779,765,13.9841,0.162758,20.6172,1.48739,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.37176,-0.0279495,0.316025,0.0463939,-0.00229546,-0.00638855,0.0472182,-0.00311975,-0.128317,0.0108202,786,765,14.2883,0.00453942,21.1069,1.16356,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.40009,-0.0118579,0.313306,0.0464342,-0.00240158,-0.00684644,0.0473759,-0.00334325,-0.136683,0.0101825,793,765,14.5522,-0.150596,21.5674,0.849544,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.42861,0.00295439,0.305799,0.0463765,-0.00263349,-0.00736352,0.047459,-0.00371591,-0.145953,0.0101472,800,765,14.8072,-0.286575,21.9994,0.543661,8.37625,1.15908
-22.6232,18.621,-1.56924,1.46003,0.0157338,0.296157,0.0461015,-0.003001,-0.00791213,0.047345,-0.00424444,-0.15588,0.010497,807,765,15.086,-0.395648,22.4275,0.259215,8.47233,0.98388
-21.9053,18.64,-1.60833,1.49222,0.0283591,0.293537,0.0456687,-0.00345646,-0.00847827,0.0470907,-0.00487852,-0.166183,0.0111655,814,765,15.3875,-0.509319,22.8738,-0.0462185,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.52268,0.0423127,0.296015,0.0451567,-0.00393156,-0.00899696,0.0467537,-0.00552857,-0.175676,0.011912,821,765,15.6823,-0.64011,23.3329,-0.355616,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.55419,0.0579363,0.303107,0.0445984,-0.00440984,-0.00949386,0.0463733,-0.00618471,-0.184816,0.0122853,828,765,15.9969,-0.797955,23.8553,-0.705638,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.58917,0.0770029,0.315899,0.0441516,-0.0049372,-0.00998557,0.0461051,-0.00689071,-0.193193,0.01292,835,765,16.3572,-0.993199,24.4564,-1.07753,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.62281,0.0976062,0.321692,0.0437494,-0.00543428,-0.0104532,0.0458789,-0.00756373,-0.200964,0.0130807,842,765,16.6874,-1.19929,25.052,-1.4781,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.65246,0.116438,0.324538,0.0431281,-0.00593454,-0.010832,0.0454131,-0.00821961,-0.207906,0.0119861,849,765,16.9719,-1.39183,25.5858,-1.83994,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.67839,0.133464,0.329491,0.0421063,-0.00632355,-0.0111356,0.044544,-0.0087613,-0.215514,0.0113937,856,765,17.2248,-1.57505,26.0665,-2.18349,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.70643,0.147851,0.322356,0.0408227,-0.00658789,-0.0114588,0.043447,-0.00921214,-0.225134,0.0113917,863,765,17.4705,-1.698,26.5235,-2.48039,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.74009,0.161728,0.31012,0.0395135,-0.00674424,-0.0118282,0.0423625,-0.00959324,-0.236364,0.0117053,870,765,17.7588,-1.80405,27.0065,-2.75138,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.77256,0.175815,0.29726,0.0382182,-0.0067597,-0.0122324,0.0413298,-0.00987124,-0.249086,0.0129452,877,765,18.033,-1.91597,27.4944,-3.02396,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.8023,0.190155,0.2935,0.0368149,-0.00665424,-0.0127354,0.0402713,-0.0101106,-0.265013,0.0130329,884,765,18.3015,-2.05753,27.9641,-3.3155,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.82783,0.207361,0.290639,0.0352251,-0.0064308,-0.0133668,0.0391454,-0.0103511,-0.285285,0.0133554,891,765,18.5295,-2.22219,28.4088,-3.64495,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.8519,0.225286,0.287466,0.0334448,-0.00616982,-0.0140915,0.0379459,-0.010671,-0.309179,0.0129357,898,765,18.7418,-2.39375,28.841,-3.99056,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.86971,0.248209,0.277284,0.0315253,-0.00588727,-0.0148515,0.036704,-0.011066,-0.335515,0.0107478,905,765,18.874,-2.59102,29.2251,-4.37076,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.8857,0.267837,0.267727,0.02955,-0.00560737,-0.0156517,0.0355082,-0.0115656,-0.363737,0.010008,912,765,18.9902,-2.76206,29.6013,-4.72257,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.90321,0.284027,0.262529,0.0275302,-0.00532515,-0.0165309,0.0344078,-0.0122028,-0.394265,0.010077,919,765,19.1324,-2.90837,29.968,-5.05615,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.92092,0.299649,0.249894,0.0255365,-0.00501179,-0.0175639,0.0335387,-0.013014,-0.427507,0.0117484,926,765,19.2579,-3.04921,30.3488,-5.37428,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.9374,0.312518,0.226458,0.023636,-0.00468529,-0.0186472,0.0328899,-0.0139392,-0.460654,0.0140208,933,765,19.3444,-3.1505,30.7458,-5.63402,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.95301,0.320761,0.201916,0.0217477,-0.00432784,-0.0197752,0.0323962,-0.0149764,-0.493957,0.0153807,940,765,19.4198,-3.20529,31.1439,-5.83337,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.96679,0.331813,0.183055,0.0197414,-0.00402699,-0.0209225,0.0319194,-0.0162049,-0.527115,0.0153437,947,765,19.4897,-3.2651,31.5415,-6.09029,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.97687,0.345488,0.170845,0.0175962,-0.00375452,-0.0220816,0.0314476,-0.0176059,-0.560238,0.0143832,954,765,19.5388,-3.36695,31.9279,-6.37168,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.98513,0.36095,0.164928,0.0154153,-0.00355181,-0.023192,0.0309878,-0.0191243,-0.591315,0.0133702,961,765,19.5852,-3.50134,32.3162,-6.69505,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.99314,0.376636,0.158594,0.0131614,-0.00334472,-0.024118,0.0303994,-0.0205827,-0.620546,0.0131293,968,765,19.6276,-3.64332,32.7253,-6.99739,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.00164,0.389598,0.153114,0.0107674,-0.00310891,-0.0248499,0.0296295,-0.021971,-0.649264,0.0137912,975,765,19.6773,-3.75573,33.1282,-7.28037,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.00967,0.395989,0.145656,0.00824854,-0.00284549,-0.0254148,0.0287146,-0.0233116,-0.677954,0.0130731,982,765,19.7192,-3.79527,33.485,-7.50587,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.01637,0.402283,0.132015,0.00565618,-0.00256107,-0.0257851,0.027658,-0.0245629,-0.706392,0.0121578,989,765,19.7321,-3.82803,33.8158,-7.71188,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.019,0.409399,0.1183,0.0030752,-0.00227416,-0.0259334,0.0264715,-0.0256705,-0.734012,0.0114764,996,765,19.7051,-3.87344,34.1015,-7.93627,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.01414,0.418962,0.113864,0.0005886,-0.00196813,-0.0259071,0.0252488,-0.0266283,-0.760746,0.0107967,1003,765,19.6296,-3.95844,34.2586,-8.18838,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.00815,0.431477,0.113843,-0.00185529,-0.00169015,-0.0257529,0.0239803,-0.0275257,-0.787001,0.00994209,1010,765,19.5542,-4.08259,34.3925,-8.49191,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.00383,0.447258,0.117155,-0.00431424,-0.00144464,-0.0254855,0.0226464,-0.0284053,-0.813518,0.00923047,1017,765,19.5027,-4.24079,34.5581,-8.83611,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.00179,0.465222,0.117825,-0.00670249,-0.0012364,-0.0250825,0.0212615,-0.0292004,-0.839665,0.0104329,1024,765,19.4643,-4.41929,34.8839,-9.17869,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.99367,0.486656,0.121257,-0.00891986,-0.00107288,-0.024509,0.0198246,-0.0298174,-0.864767,0.0109081,1031,765,19.3727,-4.62775,35.2496,-9.55791,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.98402,0.5069,0.125691,-0.0109202,-0.000904957,-0.023842,0.0184496,-0.0302748,-0.88891,0.0108858,1038,765,19.2691,-4.82566,35.6384,-9.92674,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.97266,0.528609,0.13451,-0.0126608,-0.000668455,-0.0231357,0.0172354,-0.0305647,-0.912195,0.0102439,1045,765,19.161,-5.05048,36,-10.3438,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.96247,0.552731,0.143481,-0.0140658,-0.00036901,-0.0224065,0.0162123,-0.0306471,-0.933712,0.0101314,1052,765,19.065,-5.30864,36.3155,-10.772,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.94985,0.576127,0.159405,-0.0151904,-7.82317e-05,-0.021619,0.0152671,-0.0305358,-0.953518,0.0105609,1059,765,18.9654,-5.56718,36.5582,-11.201,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.93238,0.600005,0.182946,-0.0161549,0.000173107,-0.0207806,0.0143359,-0.0303177,-0.972568,0.0101938,1066,765,18.8414,-5.83906,36.6554,-11.6561,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.91407,0.626176,0.21122,-0.0168807,0.000389034,-0.0199259,0.0134705,-0.0299622,-0.989859,0.00945001,1073,765,18.723,-6.14253,36.6926,-12.1278,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.89685,0.656888,0.243518,-0.0172629,0.000573396,-0.0190551,0.012694,-0.0293835,-1.00427,0.0090374,1080,765,18.6256,-6.49473,36.7412,-12.6583,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.87996,0.691645,0.282768,-0.0174382,0.000705945,-0.0181853,0.0119564,-0.0286887,-1.01677,0.00965309,1087,765,18.5501,-6.89521,36.8187,-13.2251,18.3597,-5.86411
7.29882,19.377,-3.04209,1.86422,0.726227,0.32805,-0.0174255,0.000744582,-0.017405,0.011293,-0.0279739,-1.02594,0.0101888,1094,765,18.5024,-7.29834,36.9853,-13.8025,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.85044,0.760369,0.370604,-0.0172612,0.000683655,-0.0167767,0.0107365,-0.027314,-1.03095,0.0101443,1101,765,18.4668,-7.69324,37.2184,-14.3824,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.83853,0.79227,0.410765,-0.0169314,0.000558451,-0.0162689,0.0102838,-0.0266567,-1.032,0.0100177,1108,765,18.4433,-8.0583,37.5355,-14.9279,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.82375,0.822357,0.441386,-0.0164011,0.000362753,-0.0159123,0.00996573,-0.0260041,-1.02781,0.0104773,1115,765,18.3666,-8.39286,37.915,-15.4424,20.1052,-6.51764
10.302,19.4657,-3.26571,1.8098,0.846828,0.466331,-0.0157481,0.000114212,-0.0157209,0.0097913,-0.0254251,-1.01902,0.00985862,1122,765,18.2842,-8.67206,38.3319,-15.8899,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.79898,0.869728,0.482487,-0.0151461,-0.000282505,-0.0157672,0.00971658,-0.0251452,-1.00563,0.00926088,1129,765,18.2078,-8.92563,38.7932,-16.3049,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.7886,0.884103,0.501045,-0.0145498,-0.000745811,-0.0160397,0.00981387,-0.0251095,-0.988576,0.00885193,1136,765,18.1459,-9.10213,39.2079,-16.65,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.7746,0.897244,0.524429,-0.0139282,-0.00114994,-0.0164707,0.0101274,-0.0252055,-0.970418,0.00909215,1143,765,18.0647,-9.25992,39.5301,-17.0033,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.76054,0.910189,0.549245,-0.0132808,-0.00153726,-0.0170026,0.0105789,-0.0253969,-0.951659,0.00982634,1150,765,17.9879,-9.42469,39.8585,-17.3489,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.988306,-0.134624,0.302705,0.0488044,-0.00851026,-0.00476915,0.0491986,-0.00890439,-0.0824543,0.0111969,702,772,10.5328,0.999227,15.2405,4.10714,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.02156,-0.127097,0.306474,0.0483451,-0.00787336,-0.00512554,0.0488086,-0.00833684,-0.090181,0.0113886,709,772,10.8679,0.93078,15.6626,3.83973,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.05572,-0.120562,0.305513,0.0479772,-0.00735041,-0.00539931,0.0484992,-0.0078724,-0.0963764,0.0117936,716,772,11.2021,0.878148,16.0395,3.618,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.09204,-0.117171,0.299054,0.0477605,-0.00687765,-0.00557392,0.0483233,-0.00744048,-0.100634,0.0116085,723,772,11.5466,0.856916,16.4176,3.47347,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.12817,-0.114223,0.291131,0.0476078,-0.00646541,-0.00565631,0.0481932,-0.00705075,-0.103117,0.0115065,730,772,11.8857,0.842873,16.7649,3.3071,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.16059,-0.110425,0.286284,0.0474402,-0.00610525,-0.00565343,0.0480306,-0.00669564,-0.104053,0.0117478,737,772,12.1933,0.820348,17.0776,3.123,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.18778,-0.104918,0.285239,0.0473205,-0.0057553,-0.00558114,0.047901,-0.00633583,-0.103644,0.011705,744,772,12.4562,0.773013,17.3491,2.89328,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.21245,-0.0984065,0.290453,0.0473711,-0.00539781,-0.00549446,0.0479372,-0.00596384,-0.102656,0.0111223,751,772,12.7067,0.709417,17.6234,2.64663,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.23995,-0.0887169,0.296978,0.0475542,-0.00507383,-0.00546783,0.0481163,-0.00563591,-0.102438,0.0114656,758,772,12.9867,0.618352,17.9843,2.35744,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.27621,-0.0726769,0.29862,0.0477822,-0.00482073,-0.00552775,0.0483568,-0.00539533,-0.103577,0.0119806,765,772,13.3413,0.464425,18.4903,2.01497,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.31691,-0.0583013,0.307219,0.0479051,-0.00465462,-0.00566836,0.0485094,-0.00525898,-0.106219,0.0120313,772,772,13.7549,0.314407,19.0414,1.68905,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.35802,-0.0434068,0.30877,0.0479564,-0.00461093,-0.00590387,0.0486114,-0.00526583,-0.110477,0.011892,779,772,14.1564,0.166753,19.6134,1.3704,6.7104,1.534
-24.8501,17.8207,-1.17242,1.3899,-0.0293392,0.313179,0.0480116,-0.00468337,-0.00623767,0.0487399,-0.00541168,-0.116233,0.0106584,786,772,14.4721,0.0240804,20.1108,1.06693,6.89103,1.37738
-24.13,17.8422,-1.23107,1.41996,-0.012217,0.312896,0.048062,-0.00482793,-0.00663149,0.0488808,-0.00564673,-0.12285,0.0101465,793,772,14.7584,-0.145985,20.5838,0.726772,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.44965,0.0041851,0.309954,0.0480016,-0.00504937,-0.0070957,0.0489343,-0.00598204,-0.130692,0.00996761,800,772,15.0348,-0.308317,21.048,0.392877,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.48327,0.0172184,0.301403,0.0477445,-0.00536258,-0.00760894,0.0488132,-0.00643124,-0.139537,0.0102009,807,772,15.3377,-0.419906,21.4993,0.121761,7.31424,0.862656
-21.979,17.8966,-1.35131,1.51738,0.0299196,0.292375,0.0473501,-0.00573167,-0.0081716,0.0485796,-0.00696116,-0.149339,0.0106888,814,772,15.6438,-0.520669,21.9379,-0.155137,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.54803,0.0439024,0.289451,0.0468521,-0.00611005,-0.00872435,0.0482522,-0.00751018,-0.159128,0.0114153,821,772,15.9283,-0.641455,22.3789,-0.448337,7.52053,0.553973
-20.537,17.9363,-1.45252,1.57945,0.059886,0.299913,0.0462693,-0.0064642,-0.00926377,0.0478493,-0.00804424,-0.168935,0.0120194,828,772,16.2496,-0.804662,22.8963,-0.811223,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.61486,0.0789979,0.313122,0.0457541,-0.00683001,-0.00979605,0.0475197,-0.00859566,-0.178326,0.0126477,835,772,16.6151,-1.01245,23.5095,-1.19556,8.00514,0.197323
