 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.51783,0.0468898,0.805026,-0.00573966,0.00258265,-0.00295662,0.00352609,-0.00668309,-1.26192,0.00960621,877,758,16.7703,-1.52973,25.6263,-2.44328,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.5144,0.0821936,0.856073,-0.00474384,0.00263967,-0.0029702,0.00368618,-0.00579036,-1.23204,0.0101589,884,758,16.8496,-1.95909,25.7232,-3.04251,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.51236,0.117956,0.905174,-0.00373601,0.00274255,-0.00308747,0.00397824,-0.00497171,-1.19009,0.0114387,891,758,16.9387,-2.38686,25.8549,-3.64428,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.51171,0.1516,0.951991,-0.0027827,0.00290631,-0.00330451,0.00442197,-0.00429836,-1.14076,0.0114738,898,758,17.0377,-2.80201,26.0035,-4.23011,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.51069,0.18102,0.992491,-0.00199521,0.00309777,-0.00369226,0.00503653,-0.00393397,-1.08728,0.00961436,905,758,17.1194,-3.16179,26.1646,-4.75411,12.42,-1.30269
-11.678,19.6661,-2.53505,1.50976,0.20878,1.03144,-0.00143635,0.00333521,-0.004232,0.00580759,-0.00390873,-1.04207,0.00888115,912,758,17.1995,-3.49722,26.3322,-5.26176,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.50837,0.231685,1.06319,-0.00118666,0.00363609,-0.00489064,0.00667752,-0.00422809,-1.01444,0.00882168,919,758,17.2595,-3.77341,26.4718,-5.72173,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.50803,0.249681,1.0912,-0.00129029,0.00398229,-0.00567872,0.00760682,-0.00491482,-1.00271,0.0091456,926,758,17.3224,-3.99923,26.6381,-6.12126,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.50756,0.267737,1.10977,-0.0016397,0.00436352,-0.00654459,0.008562,-0.00583819,-1.00041,0.0102767,933,758,17.3608,-4.20214,26.8327,-6.52725,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.50516,0.278149,1.12642,-0.00216254,0.00473742,-0.00750347,0.00954604,-0.00697116,-1.00088,0.010546,940,758,17.3779,-4.32727,27.0051,-6.84413,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.50318,0.286243,1.13494,-0.00284608,0.00508231,-0.00844826,0.0104502,-0.00821397,-1.00476,0.0102129,947,758,17.3796,-4.4198,27.1976,-7.11093,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.50288,0.292761,1.13974,-0.00364382,0.00537146,-0.00930324,0.0112016,-0.00947393,-1.01099,0.00954625,954,758,17.3883,-4.49018,27.4471,-7.34028,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.5019,0.296246,1.13797,-0.00442784,0.00561304,-0.0100546,0.0118309,-0.0106457,-1.01695,0.00885976,961,758,17.3743,-4.52249,27.7434,-7.54382,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.49972,0.297557,1.14056,-0.0052488,0.00581263,-0.0106608,0.012292,-0.0117282,-1.02468,0.00908304,968,758,17.3599,-4.52992,28.0469,-7.73195,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.49479,0.296681,1.14699,-0.0061633,0.00589236,-0.0111155,0.0125093,-0.0127802,-1.03385,0.010157,975,758,17.3293,-4.52181,28.3232,-7.91075,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.48629,0.289842,1.15684,-0.00706708,0.00596187,-0.0114682,0.0126367,-0.013742,-1.04369,0.00999118,982,758,17.2749,-4.46229,28.5291,-8.03676,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.4773,0.280556,1.16402,-0.00788043,0.00599187,-0.0116988,0.0126561,-0.0145447,-1.05299,0.00926403,989,758,17.2101,-4.38289,28.72,-8.11753,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.46932,0.272147,1.16766,-0.00862886,0.00602487,-0.0117603,0.0125539,-0.0151579,-1.06398,0.00890061,996,758,17.1463,-4.30902,28.9032,-8.21112,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.46141,0.270921,1.17075,-0.00937987,0.00603081,-0.0116953,0.0123309,-0.01568,-1.07668,0.0084002,1003,758,17.0803,-4.29631,29.0586,-8.38187,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.45464,0.27066,1.17236,-0.0101652,0.00602382,-0.0115306,0.0120174,-0.0161588,-1.09143,0.00804476,1010,758,17.0218,-4.29732,29.2074,-8.56529,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.45227,0.26869,1.16671,-0.010979,0.00601533,-0.0112912,0.0116495,-0.0166132,-1.10796,0.00863884,1017,758,16.9867,-4.26812,29.4462,-8.72254,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.44229,0.25891,1.15233,-0.0117617,0.00603326,-0.0110154,0.0112958,-0.0170242,-1.12512,0.0105456,1024,758,16.8558,-4.15303,29.7593,-8.75836,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.4279,0.247688,1.12678,-0.0124859,0.00606044,-0.0106712,0.0109246,-0.0173501,-1.14311,0.00985219,1031,758,16.6524,-4.00423,30.1055,-8.77019,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.41297,0.233452,1.0987,-0.0132324,0.00609435,-0.0102551,0.0105217,-0.0176597,-1.16325,0.00924343,1038,758,16.4371,-3.81753,30.4944,-8.74938,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.3991,0.218159,1.07051,-0.014042,0.0061961,-0.00983403,0.0101875,-0.0180333,-1.18524,0.00869641,1045,758,16.2317,-3.61983,30.8897,-8.73064,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.3858,0.206538,1.04635,-0.01483,0.00636788,-0.00947188,0.00998351,-0.0184456,-1.20614,0.0087417,1052,758,16.0419,-3.46206,31.2188,-8.76206,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.37319,0.196639,1.02463,-0.0155664,0.00652774,-0.00914432,0.00982139,-0.0188601,-1.22508,0.00891414,1059,758,15.865,-3.32808,31.5021,-8.81927,18.7926,-5.15391
4.47652,20.088,-3.34359,1.35919,0.189578,1.00559,-0.0162865,0.0066103,-0.00880674,0.00960574,-0.019282,-1.24294,0.00841589,1066,758,15.6819,-3.2274,31.678,-8.91817,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.34448,0.184326,0.989641,-0.0168752,0.00661415,-0.00848438,0.00935817,-0.0196192,-1.25799,0.00811116,1073,758,15.5003,-3.15574,31.7917,-9.02083,19.305,-5.53791
5.93621,20.1135,-3.32941,1.33091,0.180856,0.97693,-0.0172708,0.00664483,-0.00815258,0.00915953,-0.0197855,-1.2716,0.00779934,1080,758,15.3381,-3.10734,31.8924,-9.14411,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.31883,0.179448,0.963561,-0.0176161,0.00665609,-0.00778435,0.00893808,-0.0198981,-1.28564,0.00813747,1087,758,15.1874,-3.07239,32.0382,-9.2707,19.7524,-5.88426
7.407,20.1415,-3.346,1.30546,0.178141,0.946461,-0.0179502,0.00663618,-0.00739707,0.00869009,-0.0200041,-1.29995,0.00897363,1094,758,15.013,-3.02801,32.2773,-9.38966,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.29069,0.173038,0.923669,-0.0182662,0.00662385,-0.00704895,0.0084815,-0.0201239,-1.31312,0.00888173,1101,758,14.8099,-2.93848,32.5746,-9.48528,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.27466,0.164254,0.898639,-0.0185335,0.0066152,-0.00673886,0.00830712,-0.0202254,-1.32481,0.00826085,1108,758,14.5886,-2.80847,32.9371,-9.52521,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.25643,0.154033,0.871914,-0.0187258,0.00658595,-0.00645857,0.00813867,-0.0202785,-1.33486,0.00830847,1115,758,14.3413,-2.66272,33.3518,-9.55041,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.238,0.143689,0.8449,-0.018841,0.00657918,-0.00615843,0.00799257,-0.0202544,-1.3452,0.00821921,1122,758,14.0911,-2.5195,33.7763,-9.58163,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.22099,0.134391,0.816624,-0.0189658,0.00655446,-0.0058372,0.00782622,-0.0202375,-1.35628,0.00842103,1129,758,13.8503,-2.38745,34.2143,-9.62649,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.73137,-0.721646,0.176161,0.0148981,0.00268652,-0.0192908,0.0290264,-0.0114418,-0.632131,0.0153282,702,765,17.7889,7.22498,23.6107,10.1963,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.74184,-0.706974,0.168109,0.0117625,0.00324733,-0.0188929,0.0268717,-0.0118618,-0.674572,0.0156381,709,765,17.8637,7.08882,23.8451,9.90421,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.74329,-0.694382,0.160972,0.0087841,0.00411473,-0.0183048,0.0249025,-0.0120037,-0.721968,0.014595,716,765,17.8508,6.97627,23.9521,9.64331,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.74468,-0.683215,0.158477,0.00587849,0.00516761,-0.0175594,0.0230861,-0.01204,-0.775278,0.0135319,723,765,17.8476,6.86616,24.0061,9.40044,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.74887,-0.669716,0.15854,0.00306551,0.0063534,-0.016699,0.0214891,-0.0120702,-0.834463,0.0125845,730,765,17.8777,6.7334,24.0397,9.10172,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.75043,-0.653398,0.169251,0.000345783,0.00760585,-0.0157747,0.0201628,-0.0122112,-0.898488,0.0115672,737,765,17.9039,6.56299,24.0326,8.7537,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.74743,-0.631005,0.180937,-0.00230144,0.00880782,-0.014832,0.0190911,-0.0125848,-0.964566,0.0107224,744,765,17.886,6.32033,23.9893,8.34573,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.74183,-0.602812,0.184623,-0.0048731,0.00992166,-0.0138599,0.0182347,-0.0131861,-1.03053,0.0103091,751,765,17.8238,6.01153,23.9668,7.90957,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.73378,-0.572586,0.18662,-0.00733421,0.0107579,-0.0129547,0.0175123,-0.0140886,-1.09018,0.0109465,758,765,17.7326,5.68516,23.9991,7.45825,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.72479,-0.542749,0.19282,-0.0095025,0.0114715,-0.0120323,0.0169455,-0.0149765,-1.14384,0.0116742,765,765,17.6406,5.37735,24.0819,6.9655,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.71385,-0.510723,0.205131,-0.0112739,0.0120046,-0.0110167,0.0163916,-0.0156609,-1.19183,0.0122959,772,765,17.5424,5.03796,24.1518,6.44159,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.70416,-0.477516,0.22236,-0.0127504,0.0122816,-0.00991889,0.0157354,-0.0162042,-1.23572,0.0122327,779,765,17.4676,4.68532,24.2425,5.8962,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.69309,-0.442028,0.247557,-0.0139579,0.012216,-0.00879848,0.0148987,-0.0166406,-1.27485,0.0113954,786,765,17.3972,4.27921,24.301,5.34858,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.68062,-0.406945,0.278471,-0.0148173,0.0118212,-0.0077447,0.0139092,-0.0169053,-1.30746,0.0106881,793,765,17.3268,3.86941,24.3165,4.79986,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.66738,-0.370804,0.314245,-0.0153331,0.0111874,-0.00675807,0.0128102,-0.016956,-1.33513,0.0103033,800,765,17.2606,3.44972,24.2815,4.21111,8.37625,1.15908
-22.6232,18.621,-1.56924,1.65022,-0.334094,0.359086,-0.0155639,0.01034,-0.00581701,0.0115863,-0.0168102,-1.35973,0.0103894,807,765,17.1776,3.01171,24.1616,3.60128,8.47233,0.98388
-21.9053,18.64,-1.60833,1.6332,-0.295927,0.401351,-0.0155262,0.00934676,-0.00493969,0.0102919,-0.0164713,-1.38175,0.010972,814,765,17.0909,2.56027,24.068,2.97815,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.61887,-0.25836,0.440998,-0.0152185,0.0082994,-0.00418915,0.00902331,-0.0159424,-1.39968,0.0111076,821,765,17.0257,2.11311,24.042,2.39312,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.61052,-0.218929,0.476301,-0.0146065,0.00727785,-0.00365643,0.0078726,-0.0152013,-1.40955,0.010825,828,765,17.0093,1.66478,24.1402,1.76654,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.60291,-0.178539,0.509979,-0.0138566,0.00632748,-0.00322411,0.00682997,-0.0143591,-1.41619,0.0110935,835,765,16.9967,1.21641,24.3003,1.15309,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.59143,-0.141963,0.546076,-0.0129563,0.00546821,-0.00288642,0.00590982,-0.0133979,-1.41898,0.0112732,842,765,16.9533,0.794434,24.417,0.549363,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.58129,-0.10675,0.581367,-0.0119012,0.00476309,-0.00263699,0.00517042,-0.0123085,-1.41754,0.0107228,849,765,16.9228,0.380814,24.5224,-0.0247359,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.57113,-0.0716309,0.617418,-0.0107496,0.0041944,-0.00248784,0.00459768,-0.0111529,-1.41009,0.0106722,856,765,16.895,-0.0315957,24.6138,-0.601607,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.56064,-0.0381879,0.663335,-0.00955408,0.00381803,-0.00239441,0.00423385,-0.0099699,-1.39885,0.00992457,863,765,16.8891,-0.436462,24.6304,-1.16839,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.55004,-0.00595748,0.711381,-0.00836884,0.00355645,-0.0023117,0.00398889,-0.00880128,-1.38587,0.00952457,870,765,16.889,-0.836135,24.6086,-1.70721,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.54069,0.0268358,0.761412,-0.00721325,0.00337476,-0.00224587,0.00383144,-0.00766993,-1.37019,0.00973294,877,765,16.9069,-1.24585,24.614,-2.25864,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.53538,0.0633326,0.817118,-0.00607168,0.00330474,-0.00225929,0.00382073,-0.00658767,-1.34626,0.00960893,884,765,16.9784,-1.70242,24.6739,-2.86857,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.53171,0.101215,0.868822,-0.00491905,0.00329141,-0.00239015,0.00393652,-0.00556416,-1.30717,0.0100302,891,765,17.0571,-2.16064,24.7737,-3.49232,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.53001,0.137033,0.921365,-0.0038128,0.00335429,-0.00263781,0.00422045,-0.00467895,-1.25353,0.0104603,898,765,17.1586,-2.59561,24.8944,-4.11072,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.52901,0.168823,0.964871,-0.00286036,0.00346852,-0.00306305,0.00470817,-0.0041,-1.18624,0.00912317,905,765,17.2471,-2.98274,25.0388,-4.65137,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.52694,0.196336,1.00928,-0.00216289,0.00364528,-0.00365855,0.00541224,-0.00392985,-1.12087,0.00844431,912,765,17.3292,-3.32775,25.1835,-5.16097,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.52657,0.220389,1.04819,-0.00180864,0.0039067,-0.00438208,0.00628056,-0.0041825,-1.07433,0.00822852,919,765,17.4161,-3.62691,25.3329,-5.64142,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.52649,0.241376,1.07918,-0.00182887,0.00423588,-0.00523896,0.00725677,-0.00484976,-1.04775,0.00910672,926,765,17.488,-3.88745,25.4988,-6.08865,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.52621,0.260077,1.09932,-0.0021284,0.00461057,-0.0061805,0.00828041,-0.00579823,-1.03497,0.0106518,933,765,17.5319,-4.10162,25.6924,-6.49321,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.52381,0.273745,1.11886,-0.00262099,0.00498348,-0.0071983,0.00932204,-0.00695955,-1.02838,0.0113448,940,765,17.555,-4.25887,25.8752,-6.84133,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.52113,0.282036,1.13207,-0.00328326,0.00533271,-0.0081917,0.0102801,-0.00823069,-1.02747,0.0107692,947,765,17.5612,-4.36456,26.0867,-7.10283,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.5206,0.288027,1.13863,-0.00408695,0.00564096,-0.00908863,0.0110853,-0.0095313,-1.03109,0.00977253,954,765,17.5719,-4.43529,26.3597,-7.32537,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.519,0.291565,1.13715,-0.00491253,0.00591376,-0.00987141,0.0117588,-0.0107576,-1.03619,0.00915197,961,765,17.5522,-4.47039,26.6575,-7.5285,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.51626,0.292477,1.1392,-0.00575784,0.0061543,-0.0104956,0.0122661,-0.0118696,-1.04348,0.00888086,968,765,17.531,-4.47922,26.9628,-7.70116,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.51026,0.292617,1.14469,-0.00664664,0.0063018,-0.0109549,0.0125525,-0.0128974,-1.05228,0.00959088,975,765,17.4872,-4.47846,27.2224,-7.88184,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.50146,0.286537,1.15731,-0.00750115,0.00642728,-0.0112922,0.0127301,-0.0138039,-1.06171,0.00979437,982,765,17.4368,-4.42368,27.4035,-8.02248,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.49409,0.279357,1.16507,-0.00827027,0.006504,-0.0114951,0.0127809,-0.0145472,-1.07099,0.00917654,989,765,17.3887,-4.35856,27.5852,-8.1314,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.48711,0.27114,1.16928,-0.00898373,0.00656263,-0.0115276,0.012693,-0.0151141,-1.08204,0.00882476,996,765,17.3359,-4.28592,27.7696,-8.23068,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.47893,0.269752,1.17338,-0.00970274,0.00658144,-0.0114269,0.0124703,-0.0155916,-1.09494,0.00851885,1003,765,17.2702,-4.27977,27.8979,-8.38661,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.47157,0.269822,1.17517,-0.0104484,0.00657396,-0.011224,0.0121489,-0.0160233,-1.10979,0.00838701,1010,765,17.2063,-4.28323,28.0286,-8.57252,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.46721,0.267866,1.17459,-0.0111989,0.00655286,-0.0109499,0.0117724,-0.0164185,-1.12598,0.00836828,1017,765,17.1655,-4.26442,28.2095,-8.73285,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.45844,0.259081,1.1599,-0.0119156,0.00653085,-0.0106409,0.0113894,-0.0167742,-1.14247,0.00956209,1024,765,17.0454,-4.15594,28.4949,-8.78809,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.44625,0.247796,1.13739,-0.0126017,0.00649845,-0.0102745,0.0109758,-0.017079,-1.15984,0.00948394,1031,765,16.8712,-4.01154,28.8563,-8.7944,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.43255,0.233016,1.11339,-0.0133322,0.00647473,-0.00985725,0.0105442,-0.0174017,-1.17927,0.00905731,1038,765,16.6787,-3.82962,29.2425,-8.76432,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.41826,0.218012,1.08563,-0.0141353,0.00650842,-0.00944572,0.0101781,-0.0178049,-1.20024,0.00862929,1045,765,16.4702,-3.6357,29.6189,-8.76256,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.40473,0.206033,1.05857,-0.0149175,0.00659351,-0.00908256,0.00991543,-0.0182394,-1.22016,0.00863908,1052,765,16.2704,-3.47735,29.9435,-8.784,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.39145,0.196556,1.03563,-0.015633,0.00665691,-0.00873945,0.00967487,-0.0186509,-1.23829,0.0087287,1059,765,16.0835,-3.34323,30.2233,-8.83667,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.37736,0.189308,1.01583,-0.0163144,0.00665593,-0.00839161,0.00939497,-0.0190534,-1.2553,0.00818185,1066,765,15.8974,-3.23771,30.4004,-8.91991,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.36337,0.182962,0.998258,-0.0168905,0.00659907,-0.00806912,0.00910387,-0.0193953,-1.26981,0.00780767,1073,765,15.7183,-3.14653,30.5273,-9.00151,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.34969,0.177487,0.983561,-0.0173206,0.00656426,-0.00774689,0.00885686,-0.0196132,-1.28307,0.00768402,1080,765,15.5496,-3.07311,30.6575,-9.09741,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.33648,0.175468,0.968269,-0.0177162,0.0065208,-0.00739365,0.00859821,-0.0197936,-1.29689,0.00818917,1087,765,15.3826,-3.0302,30.8232,-9.212,18.3597,-5.86411
7.29882,19.377,-3.04209,1.32161,0.17353,0.952333,-0.0180961,0.00646662,-0.00702234,0.00833252,-0.019962,-1.31109,0.00885619,1094,765,15.197,-2.98071,31.0545,-9.33082,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.30656,0.16853,0.933163,-0.018436,0.00641389,-0.0067028,0.00810655,-0.0201286,-1.32344,0.00880895,1101,765,15.0011,-2.90203,31.3299,-9.4207,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.29104,0.160675,0.910406,-0.0187336,0.00636862,-0.0064284,0.00791909,-0.0202841,-1.33413,0.00832968,1108,765,14.7907,-2.78128,31.6655,-9.47337,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.27356,0.152454,0.883123,-0.0189614,0.00631992,-0.00618156,0.00775043,-0.0203919,-1.34338,0.00875128,1115,765,14.5484,-2.65503,32.0678,-9.51547,20.1052,-6.51764
10.302,19.4657,-3.26571,1.25542,0.14366,0.85615,-0.0191249,0.00630115,-0.00592392,0.0076136,-0.0204374,-1.35277,0.00858998,1122,765,14.3003,-2.52689,32.4869,-9.55599,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.23796,0.134899,0.829854,-0.0193053,0.00629202,-0.00565976,0.0074876,-0.0205009,-1.36262,0.00884981,1129,765,14.0606,-2.40467,32.9181,-9.59518,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.22222,0.12861,0.806997,-0.0194987,0.00632342,-0.00539496,0.00740526,-0.0205805,-1.37289,0.00865617,1136,765,13.8462,-2.30616,33.3139,-9.68227,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.20636,0.127381,0.791754,-0.0197054,0.00641653,-0.00513007,0.0073879,-0.0206767,-1.38366,0.00857269,1143,765,13.6511,-2.26601,33.6491,-9.8322,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.18886,0.126517,0.777812,-0.0199251,0.00651191,-0.00482092,0.00736359,-0.0207767,-1.39594,0.00890144,1150,765,13.4439,-2.2339,33.9738,-9.98424,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.77078,-0.740925,0.112576,0.0160393,0.00162436,-0.0208025,0.0308475,-0.0131839,-0.618634,0.0153907,702,772,18.0642,7.53597,23.1118,10.3003,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.78203,-0.727922,0.101817,0.012927,0.00227513,-0.0205735,0.0288528,-0.0136506,-0.658741,0.0155683,709,772,18.1405,7.42398,23.342,10.0092,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.78615,-0.716379,0.086409,0.00995015,0.00319902,-0.0201276,0.0269833,-0.0138341,-0.702317,0.014633,716,772,18.1363,7.33305,23.4475,9.76724,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.78746,-0.706955,0.0787873,0.0070097,0.00428806,-0.0194825,0.0251789,-0.0138811,-0.750531,0.0139389,723,772,18.1208,7.24264,23.4848,9.57067,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.78988,-0.69434,0.0750271,0.00412821,0.00547803,-0.0186897,0.023505,-0.0138987,-0.803446,0.0133802,730,772,18.1241,7.12046,23.4963,9.30236,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.7908,-0.680783,0.0807994,0.0012968,0.00669699,-0.0177929,0.0219935,-0.0139998,-0.860699,0.0130312,737,772,18.1325,6.9925,23.485,8.99142,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.78929,-0.66038,0.0888418,-0.00153161,0.00787866,-0.0168162,0.0206356,-0.0142885,-0.921809,0.0123295,744,772,18.1203,6.77889,23.4632,8.59908,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.78527,-0.633591,0.0983785,-0.00435216,0.00897663,-0.0157528,0.0194168,-0.0147923,-0.985511,0.0112378,751,772,18.0853,6.48172,23.4525,8.16575,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.77877,-0.603528,0.102138,-0.00710781,0.00984511,-0.0147039,0.0183408,-0.0156035,-1.04687,0.0112695,758,772,18.0121,6.15207,23.4868,7.71502,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.77045,-0.574292,0.108755,-0.00962932,0.0105802,-0.0136197,0.0174343,-0.0164834,-1.10455,0.0117317,765,772,17.9267,5.8423,23.5485,7.24461,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.75871,-0.543576,0.119171,-0.0117967,0.0111397,-0.012428,0.0165823,-0.0172393,-1.15803,0.0135639,772,772,17.8157,5.50644,23.5831,6.76783,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.74748,-0.511522,0.131364,-0.0136563,0.0114688,-0.0111348,0.0156932,-0.0178807,-1.20818,0.0155119,779,772,17.7137,5.16325,23.6268,6.26356,6.7104,1.534
-24.8501,17.8207,-1.17242,1.73433,-0.474402,0.159525,-0.0152195,0.0114977,-0.00981577,0.0147162,-0.0184381,-1.25395,0.0120423,786,772,17.6275,4.74886,23.6501,5.69299,6.89103,1.37738
-24.13,17.8422,-1.23107,1.72062,-0.439634,0.190777,-0.0164033,0.0112541,-0.00857331,0.013696,-0.0188453,-1.29331,0.0117099,793,772,17.5442,4.34869,23.6502,5.12705,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.70614,-0.404564,0.226731,-0.0171903,0.0107981,-0.00741137,0.0126395,-0.0190317,-1.32727,0.0109501,800,772,17.4647,3.93891,23.6278,4.54114,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.68748,-0.367249,0.271011,-0.0176152,0.0101611,-0.00631044,0.0115275,-0.0189816,-1.35755,0.0104367,807,772,17.3641,3.49337,23.4954,3.94873,7.31424,0.862656
-21.979,17.8966,-1.35131,1.66891,-0.328962,0.31713,-0.0176925,0.00939066,-0.00528529,0.0103855,-0.0186873,-1.38474,0.0106121,814,772,17.2698,3.03353,23.3446,3.34269,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.65332,-0.289807,0.360871,-0.0174385,0.0085689,-0.00438803,0.00928931,-0.0181589,-1.40807,0.0109534,821,772,17.2002,2.56822,23.2722,2.74149,7.52053,0.553973
-20.537,17.9363,-1.45252,1.64304,-0.249556,0.399528,-0.0168508,0.00774059,-0.00367999,0.00827947,-0.0173897,-1.42539,0.0112433,828,772,17.1712,2.10523,23.3462,2.10255,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.63304,-0.207401,0.430808,-0.0160852,0.00694969,-0.00307594,0.00735335,-0.0164888,-1.44031,0.0113447,835,772,17.1279,1.63596,23.4931,1.4596,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.62186,-0.169039,0.465828,-0.0151424,0.00621312,-0.00257853,0.00652005,-0.0154493,-1.45232,0.0115456,842,772,17.0833,1.19583,23.6277,0.847938,8.28134,0.0176471
