 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.15547,0.257774,0.805604,-0.00417267,0.00103193,-0.00443875,0.00357497,-0.0067157,-1.05053,0.00924707,877,758,13.1762,-3.68636,22.0785,-4.49497,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.1543,0.271809,0.840876,-0.00387316,0.00109748,-0.00484704,0.00405923,-0.00683491,-1.0223,0.00993394,884,758,13.2465,-3.87505,22.2127,-4.86299,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.15267,0.28627,0.872157,-0.00369995,0.00130994,-0.00523475,0.00460821,-0.00699823,-1.00856,0.0113237,891,758,13.3034,-4.05576,22.3658,-5.23299,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.15265,0.298664,0.898375,-0.00365981,0.00163552,-0.00556016,0.00514622,-0.00717052,-1.00761,0.0112244,898,758,13.3651,-4.21894,22.5406,-5.58404,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.15181,0.305666,0.914603,-0.00375205,0.00204299,-0.00587743,0.00569831,-0.00740738,-1.01441,0.00921202,905,758,13.3961,-4.31612,22.7275,-5.84895,12.42,-1.30269
-11.678,19.6661,-2.53505,1.15047,0.311348,0.927951,-0.003953,0.00250554,-0.0061752,0.00624487,-0.00769232,-1.02631,0.00871919,912,758,13.4159,-4.394,22.9161,-6.09504,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.14698,0.314062,0.935121,-0.00426139,0.00300978,-0.00644664,0.00677532,-0.00802693,-1.04214,0.00881095,919,758,13.4009,-4.43585,23.0585,-6.31111,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.14252,0.31434,0.942575,-0.00470267,0.00350096,-0.00674054,0.00728963,-0.00849134,-1.05873,0.00903922,926,758,13.3777,-4.45516,23.2027,-6.50116,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.13751,0.314662,0.945343,-0.00522916,0.00395523,-0.00705543,0.00778131,-0.00905524,-1.07389,0.0100038,933,758,13.3377,-4.46348,23.3653,-6.70095,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.13225,0.312844,0.944686,-0.00577423,0.00439959,-0.00739671,0.00828976,-0.0096644,-1.08662,0.0104452,940,758,13.2873,-4.44036,23.5242,-6.86906,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.12747,0.309714,0.940559,-0.00632443,0.00479214,-0.00768842,0.00872102,-0.0102533,-1.09838,0.0103637,947,758,13.2333,-4.40011,23.6983,-7.00667,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.12353,0.305728,0.934662,-0.00685401,0.00510019,-0.00791035,0.00903769,-0.0107915,-1.10894,0.00963574,954,758,13.1828,-4.34757,23.9188,-7.11774,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.11941,0.299817,0.924783,-0.00729419,0.00532753,-0.00808036,0.00926943,-0.0112361,-1.11693,0.00867124,961,758,13.1206,-4.27118,24.1881,-7.21909,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.11464,0.293635,0.918001,-0.00771236,0.00549531,-0.00817594,0.00940131,-0.0116184,-1.12511,0.00859634,968,758,13.0596,-4.18993,24.4715,-7.31848,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.10832,0.286626,0.913137,-0.00814637,0.00555496,-0.00816954,0.00936605,-0.0119575,-1.13431,0.00917107,975,758,12.9887,-4.10491,24.7415,-7.41728,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.09924,0.277065,0.908447,-0.0085436,0.00557635,-0.00809551,0.00925791,-0.0122252,-1.14399,0.00903303,982,758,12.8924,-3.99963,24.9526,-7.48883,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.0898,0.266555,0.90168,-0.00890182,0.00555371,-0.00796762,0.00908343,-0.0124315,-1.15377,0.00866762,989,758,12.7878,-3.88847,25.1491,-7.53263,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.08146,0.257675,0.89526,-0.009257,0.00552204,-0.0077583,0.00884682,-0.0125818,-1.16593,0.00859078,996,758,12.6945,-3.79373,25.3344,-7.60581,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.07389,0.255421,0.891318,-0.00965129,0.00547421,-0.007485,0.00855197,-0.012729,-1.18068,0.00814442,1003,758,12.6135,-3.76291,25.4956,-7.75199,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.06727,0.253533,0.890675,-0.0101058,0.00539282,-0.00717249,0.00820269,-0.0129157,-1.19742,0.00773565,1010,758,12.5505,-3.74479,25.6433,-7.91557,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.06296,0.249997,0.884073,-0.0105996,0.00531644,-0.0068496,0.00785828,-0.0131414,-1.21545,0.00800245,1017,758,12.4944,-3.6978,25.8591,-8.05733,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.05292,0.24064,0.869147,-0.0110696,0.00527228,-0.00653419,0.00756365,-0.0133609,-1.23352,0.00933438,1024,758,12.3615,-3.58016,26.1677,-8.10292,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.04046,0.230879,0.84281,-0.0114952,0.00523442,-0.00619638,0.00727946,-0.0135403,-1.25201,0.00909324,1031,758,12.1745,-3.43927,26.5295,-8.13356,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.02759,0.219461,0.815375,-0.0119301,0.00516625,-0.00582999,0.00696505,-0.013729,-1.27152,0.00885133,1038,758,11.9806,-3.27979,26.9344,-8.14354,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.01525,0.209273,0.786442,-0.0124002,0.0051117,-0.00547374,0.00668186,-0.0139704,-1.29144,0.00824623,1045,758,11.7872,-3.13533,27.3419,-8.17009,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.00332,0.202356,0.765,-0.0128524,0.00509276,-0.00517621,0.00647877,-0.0142384,-1.30917,0.00809858,1052,758,11.6168,-3.03145,27.6783,-8.24928,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.991852,0.196465,0.748035,-0.0132557,0.00508269,-0.00490363,0.00631155,-0.0144846,-1.32525,0.00830737,1059,758,11.4629,-2.94519,27.9648,-8.35322,18.7926,-5.15391
4.47652,20.088,-3.34359,0.979929,0.19246,0.733389,-0.013626,0.00505345,-0.00461549,0.00613165,-0.0147042,-1.34131,0.00806724,1066,758,11.3108,-2.88135,28.1534,-8.48965,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.968487,0.189172,0.719937,-0.0138964,0.00497429,-0.00435683,0.00593162,-0.0148538,-1.3545,0.00784485,1073,758,11.1666,-2.83368,28.2931,-8.61492,19.305,-5.53791
5.93621,20.1135,-3.32941,0.958473,0.187291,0.709152,-0.0140187,0.00496281,-0.00409784,0.00580969,-0.0148656,-1.367,0.00754812,1080,758,11.0429,-2.80457,28.4232,-8.75621,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.949059,0.186937,0.697931,-0.0140703,0.00482642,-0.00382191,0.00557014,-0.0148141,-1.3786,0.0078552,1087,758,10.9231,-2.78304,28.5893,-8.89697,19.7524,-5.88426
7.407,20.1415,-3.346,0.9384,0.186563,0.681898,-0.0141389,0.00470839,-0.00354486,0.00535307,-0.0147836,-1.3909,0.008383,1094,758,10.7774,-2.75232,28.8504,-9.02403,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.926441,0.183929,0.661814,-0.0141814,0.00458107,-0.00327402,0.00513597,-0.0147363,-1.40291,0.00822142,1101,758,10.6081,-2.68964,29.1695,-9.15005,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.913945,0.179043,0.64035,-0.0141804,0.00442115,-0.00301865,0.00489875,-0.014658,-1.41388,0.00778496,1108,758,10.4298,-2.60502,29.5607,-9.23254,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.900783,0.173109,0.618094,-0.0141138,0.00421823,-0.0027609,0.00462501,-0.0145206,-1.42451,0.00788804,1115,758,10.2426,-2.50991,30.0188,-9.30539,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.887271,0.166901,0.597072,-0.013997,0.00393631,-0.00249303,0.00427643,-0.0143371,-1.4352,0.0079049,1122,758,10.0554,-2.41441,30.4841,-9.38905,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.87406,0.161234,0.577334,-0.0138995,0.00348403,-0.00224222,0.00376859,-0.0141841,-1.44456,0.00810496,1129,758,9.87429,-2.32773,30.95,-9.48702,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.41503,-0.35137,0.143351,-0.0015283,0.00359266,-0.0151047,0.0163524,-0.014288,-0.869357,0.012805,702,765,14.4958,3.53013,20.6244,6.60729,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.41155,-0.335458,0.134933,-0.00448212,0.00421699,-0.0143795,0.0148904,-0.0151555,-0.932265,0.0128396,709,765,14.432,3.37132,20.7211,6.31528,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.40204,-0.320836,0.129712,-0.00716665,0.00490705,-0.0134991,0.0136576,-0.0159173,-0.995661,0.0127353,716,765,14.3151,3.22784,20.7162,6.0397,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.39239,-0.306517,0.13056,-0.00958687,0.0056217,-0.0125089,0.0126563,-0.0166215,-1.05851,0.0127133,723,765,14.2101,3.07847,20.6554,5.76325,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.38426,-0.288503,0.13292,-0.0116548,0.00628483,-0.0114073,0.0118266,-0.0171965,-1.11857,0.0118902,730,765,14.1231,2.89475,20.5634,5.41853,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.37446,-0.268069,0.148427,-0.0133895,0.00685233,-0.0102158,0.0111118,-0.0176489,-1.17576,0.0108926,737,765,14.0473,2.67062,20.436,5.02725,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.36206,-0.244254,0.169099,-0.0148464,0.00732937,-0.00902833,0.0105402,-0.0180571,-1.22911,0.0103356,744,765,13.9568,2.39569,20.2852,4.59484,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.34865,-0.217905,0.187386,-0.0161115,0.00772677,-0.00789736,0.0101057,-0.0184904,-1.27821,0.010077,751,765,13.8511,2.08315,20.1623,4.15287,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.3348,-0.191112,0.205812,-0.0171872,0.00795923,-0.00690657,0.00973128,-0.0189593,-1.31964,0.0108698,758,765,13.7412,1.76633,20.1113,3.70858,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.31987,-0.164019,0.231522,-0.0178878,0.00815445,-0.00594495,0.00944738,-0.0191807,-1.35665,0.01196,765,765,13.6363,1.4598,20.1056,3.20762,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.30387,-0.134366,0.259172,-0.0181618,0.00827512,-0.00498017,0.00918216,-0.0190689,-1.39064,0.0126264,772,765,13.5252,1.12587,20.1022,2.67728,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.29018,-0.103592,0.284758,-0.0181569,0.00826864,-0.00403416,0.00887078,-0.018759,-1.42263,0.012426,779,765,13.4329,0.792555,20.1402,2.13508,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.27722,-0.070425,0.308189,-0.0178906,0.00804633,-0.00313144,0.00841904,-0.0182633,-1.45233,0.0113023,786,765,13.3435,0.418302,20.1815,1.60836,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.26268,-0.0372574,0.337528,-0.0173189,0.00764674,-0.00237416,0.00787051,-0.0175426,-1.47682,0.0103874,793,765,13.2527,0.0285638,20.1777,1.08358,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.24819,-0.00451996,0.376931,-0.0164875,0.00717742,-0.00178212,0.00731087,-0.0166209,-1.49605,0.0101864,800,765,13.1863,-0.370153,20.124,0.530622,8.37625,1.15908
-22.6232,18.621,-1.56924,1.23181,0.0265026,0.429584,-0.015454,0.00665916,-0.00132689,0.0067385,-0.0155333,-1.51108,0.0103689,807,765,13.1328,-0.766028,19.999,-0.0329544,8.47233,0.98388
-21.9053,18.64,-1.60833,1.21697,0.0568073,0.480139,-0.0142611,0.00608013,-0.00102885,0.00613203,-0.014313,-1.52039,0.0108412,814,765,13.0912,-1.148,19.9135,-0.59555,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.20599,0.0840966,0.526424,-0.0129439,0.00546075,-0.000892047,0.00550389,-0.012987,-1.52248,0.0106828,821,765,13.0796,-1.49717,19.9092,-1.09522,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.20031,0.111874,0.565052,-0.0116846,0.00482684,-0.00101293,0.00488875,-0.0117465,-1.50975,0.0102301,828,765,13.1033,-1.8313,20.0271,-1.6146,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.19534,0.138784,0.59319,-0.0105132,0.00420059,-0.00128417,0.00431182,-0.0106244,-1.48439,0.0105186,835,765,13.1104,-2.13698,20.2184,-2.08456,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.18966,0.162583,0.616011,-0.00938054,0.00359082,-0.0016451,0.00379621,-0.00958593,-1.44659,0.0107898,842,765,13.0995,-2.40705,20.4075,-2.54305,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.18526,0.183261,0.643997,-0.00824878,0.00302143,-0.0020288,0.00337552,-0.00860287,-1.39801,0.0104186,849,765,13.1149,-2.66499,20.5765,-2.96015,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.18092,0.203307,0.674628,-0.00714679,0.00251647,-0.00243129,0.0030937,-0.00772403,-1.33769,0.0104545,856,765,13.1379,-2.91784,20.7295,-3.37949,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.1755,0.220042,0.716526,-0.00613957,0.0021451,-0.00284872,0.00303011,-0.00702457,-1.26958,0.00981102,863,765,13.1789,-3.15251,20.7981,-3.77193,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.16984,0.234807,0.755593,-0.00533498,0.00190301,-0.00327958,0.00316795,-0.00659991,-1.20268,0.0094337,870,765,13.2126,-3.36511,20.8331,-4.12264,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.16574,0.250559,0.791203,-0.004755,0.00180036,-0.00372087,0.00348132,-0.00643596,-1.14648,0.00956847,877,765,13.254,-3.58018,20.905,-4.48447,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.16384,0.26557,0.82781,-0.0043355,0.00184523,-0.00417238,0.00394708,-0.00643735,-1.10415,0.00951925,884,765,13.3201,-3.78767,21.018,-4.85662,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.16215,0.280911,0.858342,-0.00403907,0.00202156,-0.00461572,0.00451281,-0.00653032,-1.07587,0.0100716,891,765,13.3744,-3.98386,21.1589,-5.22814,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.16222,0.294303,0.887593,-0.00386888,0.00231125,-0.00501466,0.00511145,-0.00666909,-1.06152,0.010313,898,765,13.4439,-4.15388,21.3206,-5.59282,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.16143,0.303119,0.905612,-0.00383267,0.00268611,-0.00540283,0.00573657,-0.00688313,-1.05681,0.00883702,905,765,13.4793,-4.26985,21.4927,-5.86823,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.15908,0.308415,0.922315,-0.00394278,0.00311317,-0.00577664,0.00635396,-0.00718357,-1.05953,0.00841791,912,765,13.4974,-4.34702,21.6623,-6.1173,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.15711,0.311304,0.935056,-0.00420353,0.00358462,-0.00612286,0.0069468,-0.00756571,-1.06863,0.00835278,919,765,13.5106,-4.39766,21.8215,-6.34384,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.15331,0.312818,0.945241,-0.00461919,0.00405592,-0.00648176,0.00751757,-0.00808084,-1.08027,0.00910528,926,765,13.5004,-4.43793,21.9696,-6.55991,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.14874,0.313395,0.948504,-0.00514232,0.00449805,-0.00684928,0.00805323,-0.00869751,-1.09202,0.0103601,933,765,13.4658,-4.45436,22.135,-6.7502,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.14339,0.312492,0.949711,-0.00570309,0.00491526,-0.00722342,0.00857074,-0.00935858,-1.10231,0.0110077,940,765,13.4187,-4.44018,22.3043,-6.92332,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.13794,0.308868,0.94873,-0.00627746,0.00527388,-0.00753771,0.00899429,-0.00999786,-1.1123,0.0108044,947,765,13.3659,-4.40082,22.4996,-7.0494,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.13396,0.304022,0.944443,-0.00684906,0.00554988,-0.00777009,0.00929062,-0.0105898,-1.12212,0.00988506,954,765,13.3191,-4.3443,22.7456,-7.15095,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.12928,0.297804,0.934503,-0.00735476,0.00574726,-0.00794145,0.00949102,-0.0110985,-1.13027,0.00886823,961,765,13.2513,-4.26941,23.0177,-7.2449,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.12411,0.291493,0.92328,-0.00782333,0.00588747,-0.00803484,0.00959404,-0.0115299,-1.13858,0.00840757,968,765,13.1753,-4.18653,23.3088,-7.32465,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.11716,0.285532,0.915882,-0.00827594,0.00593885,-0.00802598,0.00955206,-0.0118892,-1.14779,0.00879522,975,765,13.0915,-4.10469,23.5683,-7.42514,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.10844,0.27641,0.912866,-0.00867591,0.00595151,-0.00794005,0.00943293,-0.0121573,-1.15758,0.00879528,982,765,13.0028,-3.99966,23.7622,-7.50617,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.1003,0.2667,0.908267,-0.00902932,0.00591846,-0.00779242,0.00924183,-0.0123527,-1.16767,0.00834949,989,765,12.9161,-3.8937,23.9445,-7.56685,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.09225,0.257343,0.902587,-0.00937628,0.00586884,-0.00756312,0.00898426,-0.0124917,-1.18005,0.0082126,996,765,12.8276,-3.79182,24.1239,-7.64172,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.08489,0.2547,0.8996,-0.00975818,0.00579918,-0.00726507,0.00866424,-0.0126232,-1.19516,0.0079639,1003,765,12.7514,-3.76403,24.2627,-7.77204,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.0782,0.25285,0.898905,-0.0101924,0.00570313,-0.00692583,0.00829738,-0.0127866,-1.2124,0.00776228,1010,765,12.6876,-3.74501,24.3977,-7.93491,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.07345,0.249235,0.895601,-0.0106471,0.00560901,-0.00657672,0.0079365,-0.0129746,-1.23065,0.00772576,1017,765,12.6362,-3.70479,24.5727,-8.07562,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.06456,0.240181,0.880618,-0.0110715,0.00552871,-0.00623432,0.00760928,-0.013152,-1.24869,0.00870238,1024,765,12.5143,-3.58834,24.8527,-8.13321,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.05307,0.230628,0.85456,-0.0114671,0.00544308,-0.00587429,0.00728341,-0.0133074,-1.26719,0.00878659,1031,765,12.3374,-3.44934,25.2203,-8.15748,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.04063,0.219215,0.827403,-0.0118867,0.00533554,-0.00549803,0.00694105,-0.0134922,-1.28668,0.00864809,1038,765,12.1482,-3.29207,25.618,-8.15955,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.02812,0.20886,0.798356,-0.0123533,0.00524013,-0.0051437,0.00663359,-0.0137468,-1.30624,0.00825404,1045,765,11.9528,-3.14504,26.0095,-8.19876,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.01628,0.201323,0.775217,-0.0128114,0.00517116,-0.00485055,0.00639609,-0.0140364,-1.32343,0.00811611,1052,765,11.779,-3.04131,26.3434,-8.26595,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.00453,0.196156,0.756617,-0.0132184,0.00509763,-0.0045877,0.00618248,-0.0143033,-1.33859,0.00822828,1059,765,11.6175,-2.95918,26.6306,-8.36567,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.992086,0.1922,0.742761,-0.0135793,0.0050157,-0.00431782,0.0059694,-0.014533,-1.35341,0.00790689,1066,765,11.4624,-2.89424,26.8146,-8.49232,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.980743,0.188423,0.729517,-0.0138504,0.00490388,-0.00407903,0.00575265,-0.0146992,-1.36564,0.00756409,1073,765,11.3196,-2.83443,26.9599,-8.60697,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.970591,0.184935,0.717153,-0.014023,0.0048218,-0.00386664,0.00558432,-0.0147856,-1.37609,0.00729296,1080,765,11.1905,-2.78512,27.119,-8.72522,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.960577,0.184016,0.702667,-0.0141637,0.0047186,-0.00364161,0.00539657,-0.0148417,-1.38673,0.00766232,1087,765,11.0559,-2.75814,27.3116,-8.84801,18.3597,-5.86411
7.29882,19.377,-3.04209,0.949109,0.183084,0.687498,-0.0142927,0.00460861,-0.00341057,0.00520519,-0.0148893,-1.39763,0.00804237,1094,765,10.9048,-2.72136,27.5718,-8.97629,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.937096,0.180749,0.669452,-0.0143909,0.00451399,-0.00318577,0.00503641,-0.0149134,-1.40826,0.00800205,1101,765,10.7404,-2.66558,27.8725,-9.09922,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.925067,0.176675,0.649699,-0.0144429,0.00438837,-0.002982,0.0048493,-0.0149039,-1.41744,0.00779713,1108,765,10.5711,-2.58756,28.2368,-9.19302,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.9123,0.172312,0.627025,-0.014434,0.00421207,-0.00278633,0.00461954,-0.0148415,-1.42559,0.00833325,1115,765,10.3861,-2.5057,28.6787,-9.28105,20.1052,-6.51764
10.302,19.4657,-3.26571,0.898878,0.16678,0.606003,-0.0143843,0.00396371,-0.00258274,0.00432033,-0.0147409,-1.43358,0.00826921,1122,765,10.1994,-2.41948,29.1367,-9.3625,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.885451,0.161023,0.587001,-0.0143537,0.00355589,-0.00239869,0.00387159,-0.0146694,-1.43994,0.00857947,1129,765,10.0182,-2.33701,29.599,-9.444,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.872466,0.157576,0.573789,-0.0142819,0.0030568,-0.00221105,0.00333432,-0.0145594,-1.44594,0.00830299,1136,765,9.85694,-2.27802,30.0116,-9.57802,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.860295,0.158769,0.562259,-0.0141433,0.00253369,-0.00201016,0.00277256,-0.0143821,-1.45252,0.00822824,1143,765,9.70713,-2.26835,30.3773,-9.75656,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.847289,0.160408,0.549087,-0.0139975,0.00176597,-0.00188709,0.00198873,-0.0142203,-1.4533,0.00866937,1150,765,9.54456,-2.26427,30.7427,-9.93176,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.45203,-0.37119,0.0845806,-0.00146671,0.00344388,-0.0164551,0.0176259,-0.0156487,-0.859458,0.0136033,702,772,14.7554,3.8356,20.0927,6.70708,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.44985,-0.355856,0.0723537,-0.00450264,0.00414042,-0.0158569,0.0162542,-0.0166164,-0.918434,0.0134615,709,772,14.6958,3.69236,20.1922,6.40644,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.44139,-0.34211,0.0576414,-0.00729586,0.00489679,-0.0150561,0.015044,-0.0174431,-0.977763,0.0130431,716,772,14.5688,3.56733,20.1719,6.15333,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.42979,-0.329394,0.0550842,-0.00985781,0.00566202,-0.0140905,0.0139881,-0.0181838,-1.0371,0.0129135,723,772,14.4365,3.42816,20.0735,5.92442,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.41923,-0.312818,0.0563658,-0.0121078,0.0063649,-0.0129747,0.0130551,-0.018798,-1.09472,0.0125316,730,772,14.3222,3.25707,19.9485,5.61038,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.4077,-0.296553,0.0695015,-0.0140582,0.00697129,-0.01175,0.0122243,-0.0193113,-1.15038,0.0120575,737,772,14.2236,3.09011,19.8021,5.26121,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.39575,-0.273536,0.0858323,-0.0157616,0.00749254,-0.0104835,0.0115209,-0.0197899,-1.20394,0.011739,744,772,14.1269,2.83358,19.664,4.83381,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.38235,-0.246381,0.106093,-0.0173099,0.00791869,-0.00922527,0.0109321,-0.0203234,-1.25507,0.010936,751,772,14.024,2.51448,19.5434,4.38148,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.36758,-0.217432,0.124437,-0.0186738,0.00818406,-0.00805755,0.0104159,-0.0209057,-1.30058,0.0111067,758,772,13.9033,2.17243,19.4732,3.91978,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.35203,-0.190831,0.14946,-0.0196837,0.00837207,-0.00690233,0.00997824,-0.0212899,-1.34217,0.0117524,765,772,13.7897,1.8663,19.4352,3.44049,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.33461,-0.163047,0.180173,-0.0202494,0.0084566,-0.00573413,0.00955963,-0.0213524,-1.38076,0.0122185,772,772,13.6707,1.54242,19.383,2.94623,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.31899,-0.133145,0.209853,-0.0204669,0.00840911,-0.00457924,0.0091179,-0.0211756,-1.41723,0.0122272,779,772,13.5675,1.21507,19.3571,2.41394,6.7104,1.534
-24.8501,17.8207,-1.17242,1.30417,-0.0980908,0.238921,-0.0203715,0.00816716,-0.00348147,0.00858573,-0.02079,-1.45114,0.0115195,786,772,13.4708,0.81393,19.3617,1.8695,6.89103,1.37738
-24.13,17.8422,-1.23107,1.28775,-0.0641711,0.271779,-0.0199288,0.00778371,-0.00254214,0.00801498,-0.0201601,-1.48007,0.011141,793,772,13.368,0.416812,19.3321,1.31319,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.27139,-0.0313255,0.310954,-0.0191695,0.00732987,-0.0017784,0.00744868,-0.0192883,-1.50408,0.0107417,800,772,13.2813,0.0158012,19.2858,0.753391,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.25219,0.000513808,0.361888,-0.0181268,0.00682797,-0.00116803,0.00688252,-0.0181814,-1.52413,0.0104687,807,772,13.1949,-0.385221,19.1372,0.204439,7.31424,0.862656
-21.979,17.8966,-1.35131,1.23494,0.0314334,0.419197,-0.0168432,0.006272,-0.000727062,0.00629484,-0.016866,-1.53938,0.0105308,814,772,13.1441,-0.788573,18.9822,-0.347014,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.22256,0.0609963,0.47205,-0.0153778,0.00569042,-0.000456716,0.00570031,-0.0153877,-1.54913,0.0106329,821,772,13.1326,-1.16867,18.9271,-0.871378,7.52053,0.553973
-20.537,17.9363,-1.45252,1.21518,0.0895161,0.513409,-0.0138918,0.00510003,-0.000427718,0.00510965,-0.0139014,-1.54829,0.0107997,828,772,13.1449,-1.52037,19.0242,-1.39638,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.20794,0.119075,0.539411,-0.0124526,0.00452103,-0.000568802,0.00454007,-0.0124717,-1.53734,0.0107057,835,772,13.1235,-1.85366,19.2036,-1.90737,8.00514,0.197323
