 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.514343,0.402656,0.340724,0.0172517,-0.00793572,0.000317202,0.0172557,-0.00793971,0.012591,0.0106124,877,758,5.75788,-4.47493,16.3561,-5.1317,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.525488,0.409225,0.341879,0.0166536,-0.0080589,-0.000435236,0.0166612,-0.00806656,-0.0176047,0.0103986,884,758,5.86775,-4.53905,16.6447,-5.36478,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.53524,0.416879,0.337106,0.0159787,-0.00798081,-0.00123311,0.016042,-0.00804411,-0.0512858,0.0107779,891,758,5.94928,-4.59935,16.9446,-5.60251,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.547689,0.42405,0.329737,0.015223,-0.00785253,-0.00205642,0.0154049,-0.00803436,-0.0881909,0.010414,898,758,6.05082,-4.65903,17.2734,-5.84364,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.558415,0.43116,0.319891,0.014324,-0.0077256,-0.00292674,0.0147059,-0.00810747,-0.129742,0.00874143,905,758,6.12913,-4.71446,17.5962,-6.06671,12.42,-1.30269
-11.678,19.6661,-2.53505,0.568059,0.435669,0.310454,0.013301,-0.0074814,-0.00379464,0.0139722,-0.00815259,-0.175066,0.00834189,912,758,6.19799,-4.74034,17.9102,-6.26669,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.57675,0.436364,0.299536,0.0122004,-0.00702068,-0.00459007,0.0132402,-0.00806055,-0.222787,0.00870771,919,758,6.25447,-4.72329,18.1836,-6.44207,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.584655,0.43519,0.28621,0.0111343,-0.00641631,-0.00532209,0.0126221,-0.00790407,-0.272587,0.00930251,926,758,6.29744,-4.68935,18.4634,-6.58826,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.591295,0.432638,0.268716,0.0101863,-0.00583431,-0.00597776,0.012171,-0.00781893,-0.320551,0.010166,933,758,6.31764,-4.63675,18.7534,-6.7255,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.596766,0.427744,0.253498,0.00929805,-0.005205,-0.00656695,0.0118296,-0.00773659,-0.367949,0.010493,940,758,6.33221,-4.56792,19.0238,-6.83049,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.600612,0.423547,0.24158,0.00841784,-0.00461951,-0.00708278,0.0115251,-0.00772678,-0.413424,0.0102694,947,758,6.33849,-4.50126,19.2808,-6.94757,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.603827,0.420125,0.230908,0.0075517,-0.00411032,-0.00752486,0.0112404,-0.00779898,-0.455775,0.00980842,954,758,6.3411,-4.442,19.5665,-7.06054,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.608152,0.417012,0.216296,0.00677338,-0.00367596,-0.00788184,0.011005,-0.00790753,-0.492712,0.00905573,961,758,6.34409,-4.38382,19.9139,-7.18285,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.613232,0.413062,0.203609,0.0060697,-0.00330649,-0.00812995,0.0107664,-0.00800318,-0.523863,0.00895944,968,758,6.35899,-4.32077,20.2904,-7.28804,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.617814,0.408485,0.192858,0.00539488,-0.00301076,-0.00829483,0.0104909,-0.00810676,-0.55091,0.0092456,975,758,6.37379,-4.25733,20.6638,-7.39311,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.621027,0.40193,0.184073,0.00472286,-0.00282766,-0.00839756,0.0101547,-0.00825955,-0.574152,0.00893847,982,758,6.38057,-4.17226,20.99,-7.48933,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.622864,0.394978,0.175831,0.00407078,-0.00276615,-0.00841954,0.00973937,-0.00843474,-0.592557,0.00852974,989,758,6.37534,-4.08212,21.2887,-7.57649,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.624176,0.38811,0.166536,0.00348203,-0.00280232,-0.00835972,0.0092706,-0.00859089,-0.605631,0.00833857,996,758,6.36225,-3.99648,21.5615,-7.67007,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.624906,0.383207,0.157446,0.0029776,-0.00290129,-0.00825415,0.00880009,-0.00872377,-0.614341,0.00783449,1003,758,6.34353,-3.93363,21.7986,-7.77871,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.625463,0.37928,0.149215,0.00250871,-0.00303689,-0.00815198,0.00834655,-0.00887474,-0.621467,0.00720778,1010,758,6.32503,-3.88399,22.0134,-7.90848,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.626769,0.376531,0.141705,0.00204483,-0.00317113,-0.00804049,0.00788972,-0.00901602,-0.628574,0.00716698,1017,758,6.31496,-3.8439,22.2744,-8.05535,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.627451,0.374505,0.136815,0.00161455,-0.00325474,-0.00787831,0.00742583,-0.00906602,-0.635537,0.00854798,1024,758,6.30486,-3.81073,22.669,-8.19203,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.626747,0.373128,0.130961,0.00125269,-0.00328345,-0.00764628,0.0069602,-0.00899095,-0.64122,0.00868717,1031,758,6.27839,-3.78286,23.1177,-8.33938,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.625831,0.372194,0.124707,0.000974414,-0.00321938,-0.00736091,0.00653128,-0.00877624,-0.646639,0.00859502,1038,758,6.24843,-3.75772,23.6116,-8.48809,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.624088,0.372349,0.120053,0.000761474,-0.00304718,-0.00706881,0.00617798,-0.00846368,-0.653823,0.0080064,1045,758,6.21446,-3.7495,24.0923,-8.65862,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.62358,0.373646,0.111793,0.000575237,-0.00277601,-0.00679463,0.0058978,-0.00809858,-0.664505,0.00781811,1052,758,6.18263,-3.75086,24.5206,-8.83488,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.623515,0.374764,0.10413,0.000392566,-0.00242603,-0.00652309,0.00565686,-0.00769032,-0.679009,0.00812828,1059,758,6.15663,-3.74815,24.9024,-9.02131,18.7926,-5.15391
4.47652,20.088,-3.34359,0.624017,0.376098,0.0952365,0.000205388,-0.00203652,-0.00624144,0.00542573,-0.00725686,-0.696546,0.00784115,1066,758,6.13284,-3.74521,25.1998,-9.21851,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.624403,0.377467,0.0879588,1.00038e-05,-0.00165436,-0.00596849,0.00520405,-0.00684841,-0.71613,0.00756398,1073,758,6.11227,-3.74666,25.4419,-9.40434,19.305,-5.53791
5.93621,20.1135,-3.32941,0.624399,0.380195,0.0824474,-0.000179922,-0.00130988,-0.00571622,0.00499917,-0.00648898,-0.736139,0.00726524,1080,758,6.09229,-3.76273,25.6573,-9.60645,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.62467,0.384314,0.0771457,-0.0003842,-0.00100191,-0.00549454,0.00481016,-0.00619627,-0.757322,0.00757348,1087,758,6.0749,-3.79088,25.9052,-9.80294,19.7524,-5.88426
7.407,20.1415,-3.346,0.624869,0.388615,0.0735019,-0.000613784,-0.000781325,-0.00532827,0.00463138,-0.00602649,-0.777538,0.00784096,1094,758,6.06087,-3.82651,26.2547,-9.99354,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.624415,0.392503,0.0708791,-0.000865306,-0.000643862,-0.0052113,0.00445789,-0.00596706,-0.79602,0.0076121,1101,758,6.04322,-3.85975,26.6651,-10.2059,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.622603,0.39694,0.0709246,-0.00112359,-0.000600841,-0.00512627,0.00427072,-0.00599515,-0.81087,0.00728231,1108,758,6.01952,-3.89979,27.1369,-10.4139,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.620211,0.402415,0.0710468,-0.00135782,-0.000618572,-0.00505027,0.00407558,-0.00605197,-0.821928,0.00738868,1115,758,5.98999,-3.94793,27.6765,-10.6371,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.618243,0.407785,0.0718399,-0.00156428,-0.000689761,-0.00498047,0.00387261,-0.00612665,-0.829183,0.00737698,1122,758,5.96645,-4.00077,28.2321,-10.8672,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.616547,0.412919,0.0723297,-0.00178345,-0.000800049,-0.00495725,0.00368982,-0.00627333,-0.834831,0.00723554,1129,758,5.94482,-4.05426,28.7898,-11.0992,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.258266,0.0366145,0.342086,0.0120963,-0.000636667,0.00167234,0.0123123,-0.000852647,0.128437,0.00902271,702,765,3.28004,-0.879769,9.03695,2.5682,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.266309,0.04531,0.332841,0.0117046,-0.000359626,0.00209437,0.0120578,-0.000712868,0.16709,0.00905694,709,765,3.34192,-0.953154,9.24616,2.33902,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.273663,0.0547713,0.328992,0.0114164,-0.000137025,0.00252663,0.0119448,-0.000665409,0.206155,0.00943324,716,765,3.40773,-1.04473,9.40296,2.11233,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.281166,0.0661001,0.325042,0.0112394,3.77607e-05,0.00293311,0.0119609,-0.000683786,0.241211,0.00981374,723,765,3.47434,-1.15451,9.51642,1.87344,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.2892,0.0777428,0.321589,0.0111793,0.000152298,0.00333384,0.0121089,-0.000777269,0.271922,0.00977757,730,765,3.54699,-1.26011,9.58956,1.59773,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.296581,0.0891964,0.319111,0.0112293,0.000171305,0.00373431,0.0123723,-0.000971639,0.297013,0.00945538,737,765,3.61494,-1.36055,9.65533,1.3206,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.303016,0.101145,0.314026,0.0114003,0.000101533,0.00410528,0.0127344,-0.00123255,0.314202,0.00892702,744,765,3.66766,-1.46891,9.72463,1.04176,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.309112,0.112616,0.308559,0.0117057,-3.02614e-05,0.0044153,0.0131813,-0.00150586,0.32253,0.00871599,751,765,3.71601,-1.57808,9.82445,0.769839,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.315162,0.125139,0.300198,0.0121053,-0.000160664,0.0046449,0.0136657,-0.00172109,0.324099,0.00946404,758,765,3.75703,-1.6919,10.0047,0.493868,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.323998,0.139185,0.297134,0.0125831,-0.000369437,0.00478866,0.0141612,-0.00194757,0.318347,0.0100501,765,765,3.83639,-1.8233,10.2712,0.172046,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.333276,0.153942,0.302266,0.0131552,-0.000612125,0.00490122,0.0147218,-0.00217872,0.30937,0.0101266,772,765,3.93761,-1.97174,10.5448,-0.172937,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.342733,0.170556,0.309592,0.0139152,-0.00101932,0.00502578,0.015449,-0.00255308,0.296201,0.00998288,779,765,4.04489,-2.13621,10.8325,-0.541579,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.351423,0.189689,0.317812,0.0147404,-0.00161023,0.00506201,0.0161807,-0.00305051,0.277202,0.00952172,786,765,4.14617,-2.3356,11.104,-0.913567,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.360422,0.209764,0.324291,0.0154977,-0.00226116,0.00494699,0.0167828,-0.00354622,0.25415,0.00917136,793,765,4.2466,-2.55201,11.3594,-1.27609,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.370911,0.228507,0.328106,0.0161804,-0.00281202,0.00476454,0.0173086,-0.00394026,0.232516,0.00899094,800,765,4.35619,-2.75729,11.5963,-1.62807,8.37625,1.15908
-22.6232,18.621,-1.56924,0.383366,0.245581,0.329823,0.0168383,-0.00326667,0.00459056,0.0178369,-0.00426523,0.214189,0.00905759,807,765,4.4807,-2.93444,11.8201,-1.96743,8.47233,0.98388
-21.9053,18.64,-1.60833,0.396336,0.261828,0.335605,0.017488,-0.00378491,0.00439873,0.0183617,-0.00465858,0.196067,0.00943833,814,765,4.61932,-3.10236,12.0636,-2.3189,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.40824,0.279019,0.342599,0.0180531,-0.00439787,0.00420004,0.0188131,-0.00515787,0.179013,0.0100264,821,765,4.74976,-3.27899,12.332,-2.66249,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.421201,0.296671,0.349562,0.0184173,-0.00495206,0.00391797,0.0190566,-0.00559144,0.161764,0.0104797,828,765,4.89029,-3.46462,12.6701,-3.02579,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.43641,0.316966,0.348066,0.0186477,-0.00555364,0.0035522,0.0191583,-0.00606425,0.142767,0.0115388,835,765,5.0327,-3.66082,13.0939,-3.37646,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.449522,0.335919,0.355551,0.018808,-0.00611412,0.00314305,0.0191983,-0.0065044,0.123538,0.0122623,842,765,5.17516,-3.85828,13.4826,-3.75996,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.462414,0.354762,0.355702,0.0188895,-0.00662388,0.00274572,0.0191816,-0.00691602,0.106002,0.0116241,849,765,5.29839,-4.04127,13.8525,-4.12431,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.473558,0.372739,0.357797,0.0188145,-0.00707761,0.00234723,0.0190255,-0.00728868,0.08968,0.0108709,856,765,5.40899,-4.2219,14.1887,-4.48136,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.488694,0.387963,0.352702,0.0186097,-0.00750417,0.00188437,0.018745,-0.00763944,0.0716648,0.0103344,863,765,5.54243,-4.35969,14.5134,-4.78753,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.50751,0.399815,0.357039,0.0183283,-0.00788693,0.00131068,0.0183937,-0.0079523,0.0498313,0.0102937,870,765,5.73466,-4.4768,14.8261,-5.0619,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.523919,0.412444,0.353492,0.0179401,-0.00817037,0.000582468,0.0179531,-0.00818336,0.022293,0.0113344,877,765,5.88414,-4.58885,15.1413,-5.33688,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.537486,0.420435,0.350623,0.0173653,-0.00824371,-0.000302443,0.0173688,-0.00824728,-0.0118078,0.0106875,884,765,6.00805,-4.66386,15.4469,-5.57395,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.54815,0.428534,0.343904,0.0167059,-0.00817512,-0.00121908,0.0167655,-0.00823471,-0.0488404,0.0102307,891,765,6.0939,-4.73141,15.7461,-5.80961,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.560739,0.435427,0.339753,0.0159661,-0.00806602,-0.00212539,0.0161526,-0.00825254,-0.0875341,0.00979688,898,765,6.20467,-4.79116,16.0623,-6.04706,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.570852,0.441007,0.331233,0.0150611,-0.00794695,-0.00306557,0.0154626,-0.0083484,-0.130213,0.00834888,905,765,6.2806,-4.82896,16.3642,-6.25016,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.579633,0.444304,0.321053,0.0139941,-0.00771256,-0.00402205,0.0147153,-0.00843384,-0.177446,0.00801926,912,765,6.33954,-4.83873,16.6658,-6.43951,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.588156,0.445794,0.311273,0.0128248,-0.00729591,-0.00491273,0.0139603,-0.00843134,-0.227132,0.00814933,919,765,6.39703,-4.83128,16.9449,-6.62306,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.596466,0.445596,0.298086,0.0116763,-0.00675324,-0.00571755,0.013306,-0.00838293,-0.27767,0.00934715,926,765,6.44418,-4.80996,17.2292,-6.79058,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.604266,0.443018,0.279839,0.0106211,-0.00622136,-0.00642725,0.0127936,-0.00839384,-0.325954,0.0106803,933,765,6.47387,-4.75629,17.5307,-6.91831,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.610602,0.437611,0.264889,0.0096117,-0.00564985,-0.00705038,0.0123702,-0.00840833,-0.372943,0.011324,940,765,6.49759,-4.68044,17.823,-7.01108,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.615319,0.432801,0.25282,0.00861511,-0.00510743,-0.00758222,0.0119796,-0.00847197,-0.417636,0.0108366,947,765,6.51205,-4.61048,18.1202,-7.10782,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.618391,0.42879,0.2442,0.00764862,-0.0046166,-0.00802647,0.0116172,-0.00858513,-0.459182,0.0099711,954,765,6.5185,-4.55126,18.43,-7.21411,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.621135,0.424798,0.231898,0.00678239,-0.00419054,-0.00837447,0.0113076,-0.00871572,-0.495408,0.00913909,961,765,6.51221,-4.49198,18.7675,-7.32821,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.624814,0.420275,0.218691,0.00601269,-0.00382041,-0.00860273,0.0110047,-0.00881242,-0.525795,0.00865783,968,765,6.51236,-4.41986,19.1376,-7.42537,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.628612,0.415326,0.205899,0.00531114,-0.00352505,-0.00872235,0.0106705,-0.00888443,-0.550971,0.00889763,975,765,6.51453,-4.34602,19.4986,-7.51945,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.632159,0.408421,0.19426,0.00465465,-0.00333178,-0.00876551,0.0102937,-0.0089708,-0.571664,0.00850558,982,765,6.51745,-4.25164,19.8123,-7.60476,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.635142,0.401528,0.182982,0.00403967,-0.00324077,-0.00873879,0.00986611,-0.0090672,-0.588049,0.00813578,989,765,6.51564,-4.15955,20.1008,-7.68469,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.637082,0.394486,0.172986,0.00348876,-0.00322039,-0.00864148,0.00940394,-0.00913557,-0.600254,0.00795963,996,765,6.50685,-4.07077,20.3726,-7.77737,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.638007,0.388843,0.163979,0.00302164,-0.00324165,-0.00849706,0.00894578,-0.00916578,-0.608843,0.00771333,1003,765,6.49044,-4.00086,20.5879,-7.87063,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.638538,0.384443,0.156226,0.00259838,-0.00329249,-0.00834288,0.0085005,-0.00919461,-0.615704,0.00728774,1010,765,6.47304,-3.94657,20.7899,-7.99518,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.639527,0.38136,0.148169,0.00217728,-0.00335244,-0.00818197,0.00804892,-0.00922408,-0.622461,0.00707981,1017,765,6.45863,-3.90095,21.015,-8.13601,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.641306,0.379127,0.140028,0.00177727,-0.00337967,-0.00798956,0.00759414,-0.00919653,-0.629309,0.00813851,1024,765,6.45073,-3.86246,21.3835,-8.27083,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.641207,0.377503,0.13227,0.00142752,-0.0033616,-0.00775019,0.00714464,-0.00907872,-0.635566,0.00855958,1031,765,6.425,-3.82701,21.8362,-8.40508,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.640796,0.376379,0.123232,0.00114218,-0.00326027,-0.00747806,0.00673626,-0.00885435,-0.642262,0.00854173,1038,765,6.39248,-3.79681,22.3263,-8.53922,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.639533,0.375454,0.117379,0.000909567,-0.00306881,-0.00720372,0.00639369,-0.00855293,-0.650688,0.00828733,1045,765,6.36009,-3.77792,22.7982,-8.70867,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.639232,0.376333,0.109098,0.000695336,-0.00280408,-0.00694368,0.00610637,-0.00821511,-0.661975,0.00813966,1052,765,6.33016,-3.77884,23.2235,-8.88272,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.638975,0.377339,0.103742,0.00047661,-0.00249322,-0.00668475,0.00583939,-0.007856,-0.676106,0.0084126,1059,765,6.3084,-3.78187,23.6033,-9.05942,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.638718,0.378231,0.0992969,0.000249061,-0.0021623,-0.00641308,0.00556881,-0.00748205,-0.692481,0.00805708,1066,765,6.28928,-3.78212,23.8904,-9.24462,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.638716,0.379467,0.093604,2.02814e-05,-0.00184823,-0.00614253,0.0052992,-0.00712715,-0.709928,0.00756117,1073,765,6.26918,-3.78185,24.1322,-9.42087,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.638412,0.382018,0.0874124,-0.000192855,-0.00156847,-0.0058862,0.00504559,-0.00680691,-0.727236,0.00722215,1080,765,6.24434,-3.79256,24.3743,-9.61609,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.638405,0.385631,0.0803207,-0.000405032,-0.00133327,-0.00565412,0.00480399,-0.00654228,-0.744448,0.00760317,1087,765,6.21938,-3.81436,24.6506,-9.80127,18.3597,-5.86411
7.29882,19.377,-3.04209,0.638471,0.389544,0.0767929,-0.000626308,-0.00118275,-0.00547095,0.0045735,-0.00638255,-0.759993,0.00783887,1094,765,6.20438,-3.84539,25.0067,-9.9923,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.637955,0.393433,0.0753602,-0.000858738,-0.00111177,-0.00533768,0.00435393,-0.00632443,-0.773549,0.00767822,1101,765,6.18937,-3.88002,25.3992,-10.1983,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.636423,0.397733,0.07698,-0.00109522,-0.00112034,-0.00523911,0.00413134,-0.00634691,-0.784199,0.00743993,1108,765,6.17274,-3.92118,25.8423,-10.4037,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.634331,0.403957,0.0767463,-0.0013081,-0.00117374,-0.00515007,0.00390959,-0.00639143,-0.79192,0.00794947,1115,765,6.14483,-3.97355,26.3646,-10.6349,20.1052,-6.51764
10.302,19.4657,-3.26571,0.632847,0.409874,0.0750996,-0.0014901,-0.00126359,-0.00506508,0.00368951,-0.00644319,-0.796576,0.00787048,1122,765,6.11888,-4.02675,26.9186,-10.8611,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.631442,0.415699,0.0736423,-0.00168538,-0.00138797,-0.00502712,0.00349265,-0.006566,-0.800184,0.007964,1129,765,6.09421,-4.08127,27.4796,-11.0863,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.629525,0.419736,0.0758308,-0.00189218,-0.00148276,-0.00501469,0.0033314,-0.00670634,-0.805798,0.00760397,1136,765,6.07555,-4.12201,27.9832,-11.3141,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.627094,0.423554,0.0792258,-0.00211395,-0.00150207,-0.00500667,0.003208,-0.00682401,-0.815913,0.00753328,1143,765,6.05564,-4.15563,28.4272,-11.5463,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.624728,0.427743,0.0802125,-0.0023058,-0.00145085,-0.00495514,0.00309522,-0.00685187,-0.828426,0.00797461,1150,765,6.02955,-4.19131,28.8808,-11.7745,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.264259,0.0344044,0.331371,0.0123982,-0.000684756,0.00125271,0.012517,-0.000803624,0.094606,0.00881818,702,772,3.32023,-0.837603,8.12204,2.42781,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.271416,0.0426014,0.325054,0.0119311,-0.00048254,0.00165808,0.0121488,-0.000700191,0.130521,0.00893277,709,772,3.37928,-0.911148,8.30253,2.18275,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.278899,0.0516027,0.323666,0.011571,-0.00034038,0.00208455,0.0119252,-0.000694651,0.168342,0.00928891,716,772,3.45159,-1.00281,8.4168,1.95064,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.286851,0.0628303,0.32131,0.0113194,-0.000252696,0.00250343,0.0118378,-0.000771051,0.204173,0.00962337,723,772,3.52604,-1.11468,8.50925,1.72568,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.295397,0.0743918,0.317604,0.0111825,-0.00022594,0.00292841,0.0118903,-0.000933717,0.237146,0.00976567,730,772,3.60323,-1.21826,8.57816,1.46176,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.303103,0.0852414,0.313522,0.0111605,-0.000278926,0.00336184,0.0120753,-0.00119375,0.265687,0.00992319,737,772,3.67108,-1.30915,8.64556,1.20125,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.309387,0.0975829,0.307694,0.0112683,-0.000398328,0.00378296,0.0123875,-0.00151759,0.287664,0.00967301,744,772,3.72057,-1.42261,8.71764,0.915465,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.314671,0.110055,0.303487,0.0115184,-0.000556417,0.00416173,0.0128138,-0.00185183,0.301762,0.00901798,751,772,3.76324,-1.54272,8.814,0.635619,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.320315,0.123849,0.296531,0.0118895,-0.000723073,0.00448158,0.0133197,-0.00215331,0.30892,0.00920772,758,772,3.80292,-1.66957,8.97861,0.342287,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.32987,0.138324,0.294071,0.0123653,-0.000967573,0.00473563,0.0138762,-0.00247839,0.308825,0.00969092,765,772,3.89069,-1.80663,9.22521,0.0251992,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.339211,0.152679,0.299971,0.0129594,-0.00126619,0.00496246,0.0145195,-0.00282622,0.304584,0.00974309,772,772,3.99433,-1.95269,9.46904,-0.298213,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.348906,0.168562,0.307745,0.0137495,-0.00170096,0.00520458,0.0153392,-0.0032906,0.296432,0.00956678,779,772,4.10522,-2.1137,9.72036,-0.64564,6.7104,1.534
-24.8501,17.8207,-1.17242,0.358771,0.189338,0.315382,0.014615,-0.00226928,0.00538096,0.0161841,-0.00383835,0.283731,0.00910844,786,772,4.21657,-2.3309,9.99492,-1.01962,6.89103,1.37738
-24.13,17.8422,-1.23107,0.368313,0.210795,0.322279,0.0154256,-0.00288853,0.00540733,0.0169029,-0.0043659,0.266706,0.00894246,793,772,4.323,-2.56012,10.2539,-1.41092,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.378405,0.230729,0.328286,0.0161821,-0.00345408,0.00534782,0.017544,-0.00481606,0.249379,0.00866188,800,772,4.43323,-2.77927,10.5105,-1.7879,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.389908,0.247707,0.333835,0.0169297,-0.00397353,0.00528221,0.0181887,-0.0052325,0.233978,0.00860735,807,772,4.5569,-2.95436,10.7223,-2.12045,7.31424,0.862656
-21.979,17.8966,-1.35131,0.402881,0.264098,0.341605,0.0176632,-0.00453988,0.00518395,0.0188139,-0.00569058,0.218433,0.0088331,814,772,4.70017,-3.12411,10.9274,-2.45676,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.414633,0.280895,0.351919,0.0182966,-0.00516163,0.00503491,0.0193316,-0.00619662,0.202739,0.0099148,821,772,4.83689,-3.29894,11.1622,-2.79534,7.52053,0.553973
-20.537,17.9363,-1.45252,0.429617,0.300943,0.351445,0.0187415,-0.00571933,0.00477893,0.019642,-0.00661984,0.18625,0.0116293,828,772,4.97996,-3.49253,11.5311,-3.17465,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.447383,0.322509,0.339317,0.0190476,-0.00628796,0.00441019,0.0197934,-0.0070337,0.167509,0.01305,835,772,5.12314,-3.70935,12.003,-3.51857,8.00514,0.197323
-19.0807,17.9853,-1.60272,0.460581,0.340496,0.349655,0.0192627,-0.00681123,0.00395645,0.0198498,-0.00739836,0.147323,0.0144796,842,772,5.27338,-3.92676,12.4033,-3.86611,8.28134,0.0176471
