 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.102345,-0.200392,0.32198,0.000960416,-3.32186e-05,0.00167862,0.0022142,-0.001287,0.641522,0.00907213,877,758,-0.199525,1.46079,10.222,0.840504,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.101649,-0.19863,0.323935,0.000916321,0.000110797,0.00166967,0.00223112,-0.001204,0.667048,0.00938256,884,758,-0.18342,1.44063,10.4055,0.651858,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.101388,-0.196929,0.324228,0.000893121,0.000294988,0.0017089,0.00232893,-0.00114082,0.698773,0.00997323,891,758,-0.175508,1.42513,10.6044,0.4665,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.100743,-0.194287,0.320176,0.000885468,0.000489971,0.00179028,0.00248889,-0.00111345,0.730393,0.0096581,898,758,-0.174432,1.40317,10.8117,0.261936,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.10029,-0.191876,0.314398,0.000898476,0.000678518,0.00191372,0.00270537,-0.00112838,0.756695,0.00823459,905,758,-0.179452,1.38569,11.0274,0.0762322,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.100004,-0.19034,0.313729,0.000939222,0.000871082,0.00206792,0.00297336,-0.00116305,0.777161,0.0079489,912,758,-0.173671,1.36735,11.2381,-0.104987,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0994016,-0.188991,0.315157,0.00100221,0.00106055,0.00222413,0.0032557,-0.00119294,0.791955,0.00809754,919,758,-0.159691,1.34766,11.417,-0.30003,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.0987507,-0.187113,0.315447,0.00105659,0.00123705,0.0023664,0.00351494,-0.0012213,0.804454,0.00837222,926,758,-0.148143,1.32592,11.6097,-0.498355,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0978925,-0.184316,0.312799,0.00107419,0.00141033,0.00247433,0.00372229,-0.00123777,0.819309,0.00904137,933,758,-0.142059,1.30307,11.8264,-0.717283,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0971565,-0.181397,0.309883,0.00107904,0.0015548,0.00254401,0.00387203,-0.00123818,0.832016,0.00946792,940,758,-0.137993,1.28328,12.0373,-0.93091,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0962388,-0.178651,0.307614,0.00109341,0.00169207,0.00259366,0.00400362,-0.00121813,0.842848,0.00938846,947,758,-0.130539,1.25843,12.2559,-1.1276,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0947404,-0.175977,0.303854,0.00113067,0.00179675,0.00263295,0.00411764,-0.00119022,0.848308,0.00894358,954,758,-0.121201,1.23464,12.5185,-1.30305,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0939177,-0.173,0.296764,0.00118721,0.00189438,0.00267894,0.00424297,-0.00116137,0.851013,0.00828877,961,758,-0.126944,1.21136,12.8249,-1.49179,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.093458,-0.170993,0.290967,0.00124415,0.00199542,0.00272177,0.00436736,-0.00112778,0.853971,0.00830095,968,758,-0.133005,1.20273,13.15,-1.66874,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0923084,-0.169318,0.285686,0.00130986,0.00207168,0.00276236,0.00447927,-0.00109773,0.853912,0.00871217,975,758,-0.131186,1.19946,13.4856,-1.85157,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0923284,-0.167537,0.284052,0.00139485,0.00208946,0.00280735,0.00457091,-0.0010866,0.846942,0.00846267,982,758,-0.131557,1.18559,13.7743,-2.03933,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0931948,-0.165534,0.284206,0.00148082,0.00203266,0.00286473,0.00463473,-0.00112125,0.833408,0.00802724,989,758,-0.135624,1.16423,14.0398,-2.22133,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.0931318,-0.16244,0.283337,0.00155415,0.00193384,0.00295088,0.00470097,-0.00121299,0.817522,0.00792701,996,758,-0.133521,1.12819,14.2939,-2.41913,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0915961,-0.157953,0.280718,0.0016089,0.00179391,0.00306425,0.00476705,-0.00136423,0.800488,0.00741335,1003,758,-0.122095,1.08248,14.5346,-2.6271,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0890044,-0.153007,0.27687,0.00164413,0.00161814,0.00318437,0.00481553,-0.00155326,0.783358,0.00679467,1010,758,-0.103901,1.03616,14.7671,-2.85161,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0872634,-0.148881,0.274016,0.00166971,0.00142584,0.00333114,0.00488115,-0.0017856,0.767104,0.00665686,1017,758,-0.0912984,0.998242,15.0298,-3.07306,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.0858016,-0.146116,0.271027,0.00168273,0.00124024,0.00350609,0.00497455,-0.00205158,0.753889,0.00786154,1024,758,-0.081532,0.976324,15.4327,-3.25795,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0839737,-0.142396,0.266449,0.00169671,0.00108158,0.00367852,0.00508051,-0.00230221,0.74369,0.00809048,1031,758,-0.0727922,0.949907,15.908,-3.4584,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.0823126,-0.138568,0.262004,0.00171088,0.000958716,0.00383467,0.00518786,-0.00251827,0.736518,0.00812946,1038,758,-0.0654796,0.921794,16.4285,-3.65653,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0820988,-0.13378,0.258772,0.00169418,0.000908611,0.00395689,0.00527773,-0.00267494,0.735927,0.00751875,1045,758,-0.0692756,0.883939,16.93,-3.87987,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0826703,-0.129025,0.254829,0.00164877,0.000925863,0.00403126,0.00533475,-0.00276011,0.740686,0.00721697,1052,758,-0.0825598,0.8447,17.3562,-4.10317,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0826411,-0.124087,0.250903,0.0016128,0.00101568,0.00407812,0.00540328,-0.0027748,0.748858,0.00750239,1059,758,-0.0901584,0.801601,17.7379,-4.33365,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0818398,-0.118666,0.246362,0.00161622,0.00113216,0.00410795,0.00548926,-0.00274088,0.755974,0.00735251,1066,758,-0.0922497,0.7548,18.0364,-4.57765,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.080177,-0.113357,0.240545,0.00164139,0.00127279,0.00412078,0.00558199,-0.00266781,0.763051,0.00719589,1073,758,-0.0896034,0.707997,18.2918,-4.80204,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0777757,-0.108743,0.234558,0.00165256,0.00144183,0.00409368,0.00564223,-0.00254783,0.772532,0.0069682,1080,758,-0.0803778,0.670156,18.533,-5.01948,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0755907,-0.105193,0.229315,0.00167009,0.00160759,0.00404063,0.0056796,-0.00240191,0.781531,0.00732222,1087,758,-0.0711066,0.641396,18.8014,-5.20612,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0747021,-0.101251,0.224634,0.00170968,0.00171025,0.0039782,0.00568816,-0.00226824,0.785434,0.00764679,1094,758,-0.0729623,0.608108,19.1605,-5.39106,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0741911,-0.0972426,0.220446,0.00173953,0.00180147,0.00393404,0.00570466,-0.00216366,0.789334,0.00750771,1101,758,-0.0772975,0.5792,19.5838,-5.60772,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0731888,-0.092913,0.214698,0.0017505,0.00180379,0.0038981,0.00567533,-0.00212105,0.788816,0.00717702,1108,758,-0.081476,0.55167,20.0905,-5.81022,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0717489,-0.0882735,0.210545,0.00173376,0.00175275,0.0038728,0.00561607,-0.00212956,0.786624,0.00721993,1115,758,-0.0773129,0.517754,20.674,-6.02043,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0706061,-0.0831646,0.207594,0.00171468,0.00164517,0.00386906,0.00554914,-0.00218929,0.780907,0.00720668,1122,758,-0.0728455,0.472583,21.2658,-6.2441,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0697816,-0.0780419,0.205506,0.00172009,0.0014769,0.00391892,0.0055193,-0.00232231,0.769889,0.00720508,1129,758,-0.0690379,0.420571,21.853,-6.47224,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.110526,-0.336506,0.293134,0.00110244,-4.38204e-05,0.00211635,0.00272188,-0.00166327,0.653165,0.00875373,702,765,-0.444749,2.88703,5.43363,6.34644,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.111075,-0.330064,0.290972,0.000602907,0.000112626,0.00219187,0.0025633,-0.00184777,0.729709,0.00899533,709,765,-0.450749,2.82575,5.54608,6.12423,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.111794,-0.323653,0.291563,0.000208583,0.000250187,0.0023197,0.00254918,-0.00209041,0.789882,0.00953895,716,765,-0.452792,2.76003,5.61529,5.91527,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.112114,-0.31714,0.290548,-7.18875e-05,0.000366222,0.00246354,0.00262043,-0.0023261,0.829741,0.00994725,723,765,-0.454216,2.69395,5.64569,5.71643,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.112361,-0.31033,0.288944,-0.000223098,0.00045867,0.00260625,0.00274624,-0.00251066,0.850426,0.00977342,730,765,-0.4563,2.62888,5.63298,5.48799,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.112321,-0.303892,0.290615,-0.000254444,0.000543472,0.00272704,0.00290058,-0.00261155,0.858031,0.00925896,737,765,-0.448615,2.56563,5.6186,5.25788,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.113135,-0.297189,0.289759,-0.000209957,0.000610407,0.00281654,0.00304648,-0.00264603,0.857706,0.00868221,744,765,-0.454829,2.50079,5.60854,5.02383,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.114223,-0.289924,0.28402,-0.000132621,0.000679664,0.00286414,0.00316632,-0.00261928,0.85583,0.00844933,751,765,-0.474313,2.43393,5.63675,4.79144,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.115717,-0.28377,0.277442,-1.80694e-05,0.000753466,0.00287107,0.00326457,-0.00252917,0.85218,0.00915461,758,765,-0.499585,2.38043,5.73857,4.57293,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.116609,-0.278429,0.272892,0.000142129,0.000834094,0.00286112,0.00337007,-0.00239385,0.845569,0.00981827,765,765,-0.514535,2.33799,5.9098,4.33625,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.116802,-0.273366,0.273136,0.000333783,0.00094068,0.00283427,0.0034877,-0.00221323,0.838727,0.00995592,772,765,-0.512173,2.29158,6.09545,4.09393,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.116687,-0.266938,0.27549,0.00051197,0.00104198,0.00279562,0.00358512,-0.00203118,0.832653,0.00964701,779,765,-0.50237,2.22608,6.29648,3.84105,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.11559,-0.259518,0.278797,0.000649072,0.00113396,0.00276795,0.00367006,-0.00188703,0.829081,0.00908864,786,765,-0.48081,2.14049,6.49792,3.60024,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.114971,-0.252547,0.284723,0.000775146,0.00121773,0.00274113,0.00374649,-0.00175361,0.825676,0.00861576,793,765,-0.45803,2.05316,6.66894,3.36697,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.114634,-0.24572,0.289629,0.000907069,0.0012971,0.00271411,0.00382319,-0.00161902,0.821263,0.00852089,800,765,-0.440176,1.96672,6.80162,3.12549,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.114101,-0.240163,0.294445,0.00102136,0.00132864,0.0026912,0.00387058,-0.00152058,0.813913,0.00862788,807,765,-0.420281,1.89632,6.90109,2.89436,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.1131,-0.235074,0.296553,0.00111242,0.00131938,0.00265682,0.00387473,-0.00144293,0.804863,0.00880891,814,765,-0.401776,1.84425,7.02938,2.65639,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.111906,-0.230222,0.297976,0.0011831,0.00128751,0.00259941,0.00383524,-0.00136463,0.795438,0.00881834,821,765,-0.382838,1.79463,7.19734,2.44454,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.110332,-0.225554,0.300431,0.00119845,0.00119595,0.00250104,0.00369824,-0.00130385,0.785149,0.00867081,828,765,-0.357743,1.74378,7.42669,2.21402,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.108996,-0.22046,0.301551,0.00117193,0.00107349,0.00238036,0.00350358,-0.00125815,0.775061,0.00906669,835,765,-0.33812,1.69105,7.70755,2.00781,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.108621,-0.217096,0.301798,0.00114217,0.000907863,0.00227014,0.00329818,-0.00124814,0.759617,0.0094581,842,765,-0.329645,1.6582,7.97753,1.7869,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.107758,-0.213526,0.300156,0.00115245,0.000759139,0.00217763,0.00314228,-0.0012307,0.740367,0.00928355,849,765,-0.320772,1.62316,8.2283,1.57817,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.107046,-0.210184,0.299539,0.00116332,0.000631158,0.00207904,0.00299323,-0.00119876,0.721753,0.00900709,856,765,-0.311033,1.59021,8.46237,1.36741,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.106235,-0.207234,0.301532,0.00113921,0.000516501,0.00195261,0.00280513,-0.00114942,0.706336,0.00833067,863,765,-0.294218,1.55987,8.63397,1.16953,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.104634,-0.205368,0.307067,0.00107655,0.000444437,0.00181542,0.00260322,-0.00108224,0.699214,0.00823607,870,765,-0.261108,1.53739,8.77287,0.98986,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.103291,-0.203677,0.312955,0.00100613,0.00045839,0.0017131,0.00246711,-0.00100259,0.706135,0.00899439,877,765,-0.229534,1.51505,8.92507,0.806937,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.102691,-0.201466,0.316427,0.000954015,0.000563876,0.0016726,0.00244288,-0.000924987,0.727347,0.00902048,884,765,-0.210921,1.48532,9.09324,0.614315,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.102881,-0.199456,0.317642,0.000926651,0.00069894,0.0016923,0.00250892,-0.000883331,0.751809,0.00915149,891,765,-0.205328,1.46243,9.27402,0.424757,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.102011,-0.197134,0.315409,0.000917209,0.000845349,0.00175697,0.00263861,-0.000876055,0.775175,0.0089337,898,765,-0.197684,1.44125,9.471,0.228608,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.101172,-0.194915,0.31043,0.000927744,0.0009907,0.0018599,0.00281939,-0.000900949,0.79386,0.00781293,905,765,-0.197059,1.42856,9.67612,0.0513385,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.100899,-0.193032,0.309493,0.000964714,0.00114384,0.00199272,0.00304901,-0.000940456,0.807856,0.00768058,912,765,-0.192196,1.40899,9.8821,-0.133875,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.100479,-0.191766,0.3112,0.00102132,0.00129354,0.00213701,0.00329878,-0.000983911,0.817201,0.00760976,919,765,-0.17931,1.38818,10.0672,-0.325237,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0998774,-0.190381,0.311652,0.0010728,0.00143435,0.00227715,0.00353789,-0.00103074,0.825008,0.00831093,926,765,-0.167705,1.36622,10.2595,-0.528204,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0987214,-0.187902,0.307874,0.00110048,0.00157068,0.00239056,0.00373767,-0.00106651,0.834414,0.00927035,933,765,-0.161444,1.34715,10.4792,-0.733254,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0977439,-0.184634,0.303852,0.00112123,0.00168007,0.00246967,0.00388607,-0.00108478,0.841729,0.00985193,940,765,-0.157905,1.32752,10.7072,-0.940496,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0972156,-0.181639,0.301012,0.00114789,0.00177706,0.00252914,0.00401111,-0.00108616,0.847273,0.00967433,947,765,-0.155758,1.29954,10.9539,-1.12639,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0963661,-0.179022,0.298631,0.00118781,0.00184399,0.00257945,0.00411613,-0.00108433,0.848655,0.00896897,954,765,-0.149318,1.2726,11.2363,-1.3006,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0953514,-0.176302,0.291934,0.00124312,0.001898,0.00263404,0.00422487,-0.00108375,0.847236,0.00827626,961,765,-0.152191,1.25037,11.5521,-1.48708,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.0942727,-0.174733,0.287043,0.00130308,0.00194794,0.00268766,0.00433244,-0.00108142,0.845097,0.00798866,968,765,-0.149901,1.24462,11.889,-1.65682,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.0929595,-0.173352,0.283912,0.00136899,0.0019742,0.00274376,0.00443199,-0.00108881,0.840321,0.00841573,975,765,-0.141052,1.24422,12.2167,-1.83596,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0932724,-0.171774,0.284635,0.0014411,0.00195667,0.0028067,0.00451739,-0.00111963,0.831193,0.00816584,982,765,-0.13824,1.22946,12.481,-2.02214,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.0939067,-0.169547,0.284874,0.0015084,0.00188758,0.00287559,0.00457982,-0.00118385,0.818316,0.00773719,989,765,-0.139893,1.2068,12.7236,-2.20693,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0940174,-0.166642,0.284154,0.0015647,0.0017914,0.00296513,0.00464535,-0.00128925,0.804503,0.00754304,996,765,-0.139023,1.17228,12.9678,-2.4047,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0917271,-0.161589,0.280061,0.00160356,0.00166961,0.00307858,0.00471534,-0.00144217,0.790761,0.00723524,1003,765,-0.124236,1.12486,13.1938,-2.60916,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0888456,-0.156471,0.274872,0.00162553,0.00152793,0.00320051,0.00477761,-0.00162415,0.777774,0.00679546,1010,765,-0.106772,1.08042,13.4183,-2.8326,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0865331,-0.152079,0.270759,0.00164312,0.00137713,0.0033435,0.00485626,-0.00183602,0.76552,0.00650134,1017,765,-0.092013,1.04223,13.6545,-3.05151,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0854524,-0.149233,0.267994,0.00165754,0.00124009,0.00350497,0.00496,-0.00206236,0.755658,0.00728989,1024,765,-0.0853723,1.01733,14.013,-3.24309,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0843773,-0.145687,0.262811,0.00167622,0.00113117,0.00366016,0.00507399,-0.00226659,0.748238,0.00769787,1031,765,-0.0854308,0.991386,14.4775,-3.42918,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0832046,-0.141356,0.256307,0.00169582,0.00105608,0.00379719,0.00518659,-0.00243468,0.743378,0.00778376,1038,765,-0.0884511,0.964753,14.9837,-3.62536,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0830228,-0.136872,0.2523,0.00169135,0.00103611,0.00390304,0.0052805,-0.00255303,0.743526,0.00747598,1045,765,-0.0945542,0.928234,15.4709,-3.85498,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0833794,-0.132275,0.248456,0.00166335,0.00106238,0.00396681,0.00534104,-0.00261531,0.747596,0.00719467,1052,765,-0.105464,0.883725,15.894,-4.07587,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0831525,-0.12699,0.245832,0.0016449,0.00113579,0.00400475,0.00540318,-0.00262249,0.753659,0.0073598,1059,765,-0.107844,0.835115,16.2783,-4.30261,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0825021,-0.121886,0.244231,0.00166318,0.00122613,0.00402942,0.00548,-0.00259069,0.758309,0.00716558,1066,765,-0.103477,0.787886,16.5738,-4.53487,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.0806911,-0.116815,0.239895,0.00170018,0.0013302,0.00404092,0.00556035,-0.00252996,0.762524,0.00693054,1073,765,-0.0954421,0.746886,16.8341,-4.75138,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0785118,-0.112311,0.233644,0.00171954,0.001439,0.00401568,0.0055974,-0.00243886,0.76794,0.00678089,1080,765,-0.0890214,0.710686,17.1025,-4.96104,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0764635,-0.10808,0.227261,0.00173081,0.00153691,0.00396812,0.00560317,-0.00233545,0.773184,0.00727941,1087,765,-0.0843313,0.676824,17.4003,-5.1505,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0753134,-0.103876,0.222445,0.00174987,0.00159763,0.00392017,0.00559466,-0.00224716,0.775691,0.00760916,1094,765,-0.0841984,0.645698,17.77,-5.3454,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0747677,-0.100128,0.218837,0.00176075,0.00162077,0.00387857,0.00556996,-0.00218844,0.776377,0.00748845,1101,765,-0.0865457,0.617106,18.1767,-5.55024,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0736527,-0.096344,0.213968,0.00174963,0.00159275,0.00384102,0.00551301,-0.00217063,0.775189,0.00733084,1108,765,-0.087088,0.593035,18.6534,-5.7446,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0718494,-0.0920251,0.209116,0.00172056,0.00150943,0.00380842,0.00542488,-0.00219489,0.771542,0.00782739,1115,765,-0.0812841,0.561838,19.2203,-5.94771,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0706406,-0.0870924,0.206436,0.00167692,0.0013789,0.00378682,0.00531766,-0.00226184,0.765734,0.00767818,1122,765,-0.0753879,0.51742,19.8042,-6.16318,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0701227,-0.0820671,0.205621,0.00165167,0.00119078,0.003807,0.0052352,-0.00239274,0.755169,0.00771866,1129,765,-0.0709826,0.468605,20.3862,-6.38367,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0702113,-0.0762175,0.206578,0.00167297,0.000780828,0.00383544,0.00508819,-0.0026344,0.727507,0.00740543,1136,765,-0.0675872,0.403684,20.9113,-6.62189,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0689335,-0.0694785,0.206333,0.00172121,0.000203607,0.00387726,0.00491322,-0.0029884,0.688767,0.00736585,1143,765,-0.0549056,0.336862,21.397,-6.86892,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0673533,-0.0628692,0.20509,0.00182973,-0.000437113,0.00397566,0.00483038,-0.00343777,0.646537,0.0077452,1150,765,-0.0422108,0.274952,21.8935,-7.11363,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.107844,-0.341559,0.280508,0.00116471,0.000263107,0.00185531,0.0026232,-0.00119539,0.666218,0.00866038,702,772,-0.44307,2.9647,4.48719,6.23823,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.107737,-0.335632,0.278631,0.000610841,0.000388173,0.00190025,0.00240301,-0.001404,0.756137,0.00892013,709,772,-0.442034,2.91036,4.5901,6.00212,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.108459,-0.328945,0.277221,0.000147612,0.000491526,0.00200062,0.00232757,-0.00168843,0.828269,0.00946573,716,772,-0.448511,2.84566,4.62244,5.78649,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.10954,-0.321835,0.275447,-0.000214319,0.000574558,0.00212301,0.00233946,-0.00197922,0.877247,0.00991862,723,772,-0.459435,2.77334,4.62353,5.5995,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.110265,-0.315271,0.272844,-0.000457752,0.000636763,0.00225276,0.00240778,-0.00222877,0.904554,0.00997657,730,772,-0.468558,2.71314,4.5978,5.38574,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.11045,-0.309919,0.273404,-0.000587064,0.000694624,0.00237305,0.00251183,-0.00240427,0.917278,0.00989502,737,772,-0.465518,2.66509,4.57854,5.17472,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.111535,-0.30388,0.27189,-0.00063818,0.000739467,0.00247329,0.00261806,-0.00251677,0.921209,0.00953727,744,772,-0.475893,2.60366,4.5696,4.94616,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.113497,-0.296773,0.269215,-0.000647456,0.000794163,0.00254785,0.0027212,-0.00257449,0.92325,0.00882057,751,772,-0.497711,2.53249,4.59066,4.71663,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.115367,-0.290601,0.263224,-0.000599384,0.000856739,0.00259836,0.00282711,-0.00256976,0.921995,0.00898375,758,772,-0.525674,2.47824,4.67796,4.49625,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.115703,-0.284785,0.25558,-0.000487754,0.000924053,0.00264061,0.00295148,-0.00251519,0.916007,0.00946334,765,772,-0.5421,2.43704,4.83289,4.26839,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.115729,-0.279622,0.253909,-0.000321799,0.00100753,0.00267125,0.00309557,-0.00240983,0.907333,0.0095469,772,772,-0.542506,2.39406,4.99349,4.04526,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.116053,-0.273236,0.253804,-0.000143032,0.00109164,0.00269328,0.00323743,-0.00228882,0.898059,0.00928943,779,772,-0.542689,2.33265,5.15541,3.80865,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.114708,-0.265612,0.259654,1.97703e-05,0.00117275,0.00272019,0.00337687,-0.00218435,0.889818,0.00874098,786,772,-0.51335,2.24031,5.34577,3.57343,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.114256,-0.25843,0.267069,0.000191265,0.00125217,0.0027421,0.00351466,-0.00207122,0.880942,0.00847386,793,772,-0.48917,2.1464,5.51133,3.32523,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.114617,-0.251585,0.273455,0.000379603,0.00132669,0.00276074,0.0036542,-0.00194791,0.870336,0.00830997,800,772,-0.475119,2.05638,5.66149,3.07413,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.115148,-0.246562,0.278907,0.000561671,0.00136541,0.00277513,0.00376762,-0.00184054,0.857304,0.00831299,807,772,-0.464453,1.99458,5.75197,2.86248,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.11456,-0.241666,0.283209,0.000728957,0.00138009,0.00276876,0.00384236,-0.00173331,0.843922,0.00831697,814,772,-0.445223,1.94085,5.83696,2.6459,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.113174,-0.236536,0.285759,0.000878542,0.00137897,0.00273423,0.00387441,-0.0016169,0.831027,0.00836269,821,772,-0.422049,1.889,5.97744,2.43706,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.111449,-0.231241,0.288457,0.000979049,0.00133525,0.00265882,0.00382193,-0.00150763,0.81884,0.0086053,828,772,-0.395149,1.83113,6.20817,2.20019,7.73309,0.373726
-19.8091,17.9607,-1.52805,-0.110677,-0.226026,0.289944,0.00103171,0.00126607,0.00255103,0.00370261,-0.00140482,0.808349,0.00913626,835,772,-0.380347,1.77277,6.49088,1.97302,8.00514,0.197323
-19.0807,17.9853,-1.60272,-0.110222,-0.22216,0.291066,0.00106498,0.00116342,0.00243486,0.00354956,-0.00132116,0.795505,0.00957331,842,772,-0.36925,1.73071,6.77488,1.75414,8.28134,0.0176471
