 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.578481,-0.0345438,0.676548,-0.00182617,0.00252964,0.000667272,0.00262957,-0.0019261,1.42215,0.00930571,877,758,7.2785,-0.68552,16.5097,-1.3614,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.579682,-0.0221514,0.706533,-0.00134045,0.00255509,0.000304151,0.0025787,-0.00136405,1.49335,0.0097371,884,758,7.36295,-0.853442,16.6709,-1.70158,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.580342,-0.00989817,0.731638,-0.000958111,0.00262384,-2.55549e-06,0.00262384,-0.000958113,-1.57008,0.0109092,891,758,7.43097,-1.00858,16.851,-2.03457,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.581165,0.00118878,0.751295,-0.000685877,0.00271422,-0.000224284,0.00272895,-0.000700608,-1.50521,0.0106279,898,758,7.48834,-1.14985,17.0391,-2.3618,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.580939,0.00853477,0.763059,-0.000536023,0.00284969,-0.00041153,0.00289899,-0.000585326,-1.45156,0.00877708,905,758,7.5176,-1.24509,17.2347,-2.62244,12.42,-1.30269
-11.678,19.6661,-2.53505,0.581184,0.0149352,0.772413,-0.000485273,0.00305349,-0.000556472,0.00313894,-0.000570716,-1.41844,0.0082192,912,758,7.54608,-1.32942,17.441,-2.86465,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.580437,0.0181207,0.779451,-0.000522331,0.00334078,-0.00066358,0.00345159,-0.000633138,-1.40534,0.00817354,919,758,7.56024,-1.37627,17.6077,-3.08574,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.579572,0.0193658,0.784895,-0.000668593,0.00367709,-0.000774936,0.00381114,-0.000802647,-1.3995,0.00827387,926,758,7.56987,-1.39942,17.7869,-3.28565,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.579108,0.0214861,0.784167,-0.000918688,0.00401339,-0.000905594,0.00417441,-0.00107971,-1.39483,0.00914924,933,758,7.56791,-1.41358,17.9957,-3.50493,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.578806,0.0233835,0.782562,-0.00121751,0.00435419,-0.00107394,0.00455402,-0.00141734,-1.38682,0.00990436,940,758,7.56538,-1.42284,18.2022,-3.71195,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.578754,0.0242889,0.779024,-0.00152258,0.0046737,-0.0012357,0.00491104,-0.00175991,-1.38104,0.0102128,947,758,7.56071,-1.42548,18.42,-3.88923,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.57899,0.0247917,0.774256,-0.00181803,0.00494544,-0.00138609,0.00521848,-0.00209107,-1.3763,0.00970944,954,758,7.55559,-1.4203,18.6783,-4.04631,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.577697,0.0233789,0.762241,-0.00210023,0.0051679,-0.00154173,0.00548141,-0.00241374,-1.37018,0.00874199,961,758,7.51751,-1.38763,18.9759,-4.18724,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.575196,0.0206131,0.750802,-0.00240969,0.00533988,-0.00166608,0.00568289,-0.0027527,-1.36776,0.00851456,968,758,7.4691,-1.33935,19.2845,-4.30753,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.572224,0.0168073,0.740676,-0.00273289,0.00542015,-0.00171829,0.00576749,-0.00308023,-1.37134,0.00890238,975,758,7.41946,-1.27966,19.591,-4.42858,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.567837,0.0112367,0.734826,-0.00302649,0.00543227,-0.00173427,0.00577404,-0.00336826,-1.37622,0.00867324,982,758,7.36747,-1.2142,19.8473,-4.53631,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.562757,0.00618195,0.729209,-0.0032986,0.00533728,-0.00171652,0.00566596,-0.00362727,-1.38161,0.00846244,989,758,7.30928,-1.15552,20.0835,-4.63992,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.558993,0.00285148,0.724174,-0.00355919,0.00516484,-0.00163731,0.005462,-0.00385635,-1.39126,0.00852193,996,758,7.26502,-1.12016,20.3104,-4.76843,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.556128,0.00433642,0.721085,-0.00381308,0.00491207,-0.00149341,0.00516061,-0.00406162,-1.40589,0.00810406,1003,758,7.23331,-1.13003,20.5148,-4.95107,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.554487,0.00586967,0.719155,-0.00407347,0.00458438,-0.00131759,0.00478046,-0.00426954,-1.42307,0.00761933,1010,758,7.21646,-1.14137,20.7103,-5.14905,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.553395,0.00547623,0.713501,-0.00434587,0.00423219,-0.00111563,0.00437491,-0.00448859,-1.44356,0.00756428,1017,758,7.19543,-1.12558,20.9544,-5.32551,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.548896,0.00176989,0.697246,-0.00460614,0.00390261,-0.000880132,0.0039927,-0.00469622,-1.4688,0.00876281,1024,758,7.11389,-1.0623,21.3172,-5.42481,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.543175,-0.00195561,0.675206,-0.0048213,0.00363058,-0.000603343,0.00367343,-0.00486415,-1.49989,0.00870023,1031,758,7.00481,-0.992003,21.7401,-5.51868,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.537202,-0.00642061,0.653453,-0.00502924,0.00342132,-0.000317507,0.00343323,-0.00504115,-1.53329,0.00861477,1038,758,6.89369,-0.91376,22.2065,-5.60375,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.530448,-0.0100292,0.634587,-0.0052766,0.0032896,-7.73767e-05,0.00329029,-0.0052773,-1.56176,0.0079678,1045,758,6.78215,-0.847677,22.6586,-5.71506,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.523535,-0.0115149,0.620542,-0.00556844,0.0032353,7.79655e-05,0.00323599,-0.00556913,1.56194,0.00778364,1052,758,6.68136,-0.809082,23.0364,-5.86063,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.517371,-0.0121126,0.607489,-0.00585871,0.00327959,0.000227106,0.00328523,-0.00586435,1.54596,0.00827248,1059,758,6.59025,-0.78469,23.3702,-6.02017,18.7926,-5.15391
4.47652,20.088,-3.34359,0.511981,-0.0116718,0.595155,-0.00607549,0.00336072,0.000380004,0.00337599,-0.00609077,1.53061,0.00819944,1066,758,6.50836,-0.772481,23.6197,-6.20018,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.507123,-0.0107623,0.581164,-0.00625835,0.00347356,0.000484351,0.00349761,-0.0062824,1.52119,0.00803073,1073,758,6.42695,-0.763443,23.823,-6.36778,19.305,-5.53791
5.93621,20.1135,-3.32941,0.503586,-0.00883453,0.565338,-0.00640001,0.00362728,0.000529165,0.00365513,-0.00642786,1.51822,0.00769233,1080,758,6.35271,-0.758022,24.0193,-6.54414,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.500539,-0.00662759,0.54765,-0.00654333,0.00377254,0.000568706,0.00380379,-0.00657459,1.51589,0.00796906,1087,758,6.27758,-0.753141,24.2517,-6.69798,19.7524,-5.88426
7.407,20.1415,-3.346,0.495588,-0.00520837,0.531334,-0.00669598,0.00394806,0.000627036,0.00398487,-0.00673279,1.51216,0.00829625,1094,758,6.18749,-0.741078,24.5675,-6.84123,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.489583,-0.00527954,0.514994,-0.00685795,0.00405864,0.000680586,0.0041009,-0.00690022,1.50877,0.00797729,1101,758,6.08709,-0.710141,24.9406,-6.99851,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.483247,-0.0063526,0.498441,-0.00703574,0.00399825,0.000736244,0.00404716,-0.00708465,1.50446,0.00753834,1108,758,5.9827,-0.668942,25.3873,-7.12895,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.477027,-0.00670621,0.480878,-0.00726321,0.00394819,0.000784165,0.00400277,-0.00731779,1.5013,0.00761881,1115,758,5.87593,-0.633556,25.9092,-7.26738,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.470223,-0.00700758,0.466634,-0.00752932,0.00374103,0.000831154,0.00380199,-0.00759029,1.49758,0.00772652,1122,758,5.77257,-0.606058,26.4345,-7.42139,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.463267,-0.00745087,0.454621,-0.00783157,0.0033596,0.000896344,0.00343093,-0.0079029,1.49138,0.00794252,1129,758,5.67386,-0.581779,26.9554,-7.58489,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.831009,-0.529165,0.190754,-0.00577768,0.00180779,-0.0114535,0.0100802,-0.0140501,-0.945287,0.0104647,702,765,8.7913,5.12903,14.7921,8.34233,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.822333,-0.517539,0.176757,-0.00859298,0.00236625,-0.0105891,0.00880953,-0.0150363,-1.02416,0.010754,709,765,8.67028,5.02521,14.8455,8.09642,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.810864,-0.506145,0.16517,-0.0111294,0.00295558,-0.00959882,0.0078183,-0.0159921,-1.10189,0.0114263,716,765,8.52643,4.92008,14.8303,7.86558,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.799771,-0.494633,0.158493,-0.013378,0.00357688,-0.00854313,0.00713489,-0.0169361,-1.17617,0.0118235,723,765,8.39678,4.80201,14.7659,7.63655,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.789006,-0.481011,0.154739,-0.0152361,0.00418001,-0.00741951,0.0066906,-0.0177467,-1.24451,0.0114288,730,765,8.27634,4.6629,14.6557,7.35287,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.776577,-0.465696,0.159115,-0.0166968,0.00474415,-0.00624927,0.00643263,-0.0183852,-1.30691,0.0104452,737,765,8.1563,4.50253,14.5175,7.03385,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.761916,-0.448581,0.167196,-0.0178103,0.00521849,-0.0051002,0.00629748,-0.0188893,-1.36231,0.00982326,744,765,8.02182,4.32046,14.3608,6.6804,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.746671,-0.429262,0.171554,-0.0186884,0.00558942,-0.00401747,0.00623695,-0.0193359,-1.41099,0.00967963,751,765,7.87344,4.11053,14.2378,6.31832,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.731286,-0.409508,0.179196,-0.0193687,0.00585459,-0.0030493,0.00621799,-0.0197321,-1.45218,0.0106388,758,765,7.7307,3.88605,14.1851,5.95427,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.715214,-0.390015,0.195289,-0.0196967,0.00609814,-0.00208295,0.00626525,-0.0198638,-1.49074,0.0116536,765,765,7.59963,3.65796,14.1799,5.55518,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.697591,-0.36781,0.216208,-0.0196016,0.00625176,-0.00110562,0.00629895,-0.0196488,-1.52814,0.0121557,772,765,7.46369,3.40315,14.1677,5.11353,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.681865,-0.343632,0.236822,-0.0191889,0.00626474,-0.000143472,0.00626555,-0.0191897,-1.56516,0.0118484,779,765,7.34603,3.14011,14.1903,4.6461,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.667879,-0.316802,0.256441,-0.0184958,0.00611394,0.000774236,0.00613828,-0.0185201,1.53938,0.0108482,786,765,7.24375,2.83865,14.2243,4.18272,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.653664,-0.290813,0.284989,-0.0175168,0.00586148,0.00156136,0.00596529,-0.0176206,1.5044,0.0100835,793,765,7.16006,2.52571,14.2218,3.72453,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.640725,-0.26496,0.31948,-0.0162979,0.00559199,0.00223895,0.00581865,-0.0165245,1.46991,0.00990546,800,765,7.10332,2.20448,14.1872,3.24517,8.37625,1.15908
-22.6232,18.621,-1.56924,0.626222,-0.240213,0.364445,-0.0148999,0.00530444,0.00282486,0.00569196,-0.0152875,1.43446,0.0101818,807,765,7.05601,1.88335,14.0881,2.75498,8.47233,0.98388
-21.9053,18.64,-1.60833,0.612939,-0.215556,0.406019,-0.0133694,0.00500545,0.00328508,0.0055751,-0.0139391,1.3991,0.010554,814,765,7.01422,1.57069,14.0271,2.26282,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.603399,-0.192662,0.440967,-0.0117275,0.00469717,0.00359668,0.00545024,-0.0124805,1.3644,0.0105832,821,765,6.99567,1.28316,14.0495,1.8238,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.599282,-0.169544,0.468995,-0.0101656,0.00437641,0.00364449,0.00523866,-0.0110279,1.33848,0.0103822,828,765,7.01532,1.01088,14.1942,1.36751,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.596318,-0.146669,0.490699,-0.00872321,0.00406278,0.00351949,0.00496754,-0.00962797,1.31917,0.0105403,835,765,7.03228,0.751131,14.4112,0.950647,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.591559,-0.126709,0.513339,-0.00738435,0.00377404,0.00329892,0.00467638,-0.00828669,1.3038,0.0106416,842,765,7.03495,0.512019,14.6071,0.536259,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.588066,-0.108127,0.537893,-0.00609976,0.00353819,0.00304277,0.00441842,-0.00698,1.2892,0.0102578,849,765,7.05557,0.276491,14.787,0.147746,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.585295,-0.0892368,0.560574,-0.00485008,0.00332783,0.00274439,0.00416343,-0.00568568,1.27524,0.0100347,856,765,7.07945,0.0450397,14.9632,-0.246006,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.58293,-0.0726043,0.591355,-0.00368034,0.00314315,0.00239042,0.00389723,-0.00443443,1.26522,0.00927881,863,765,7.12752,-0.167545,15.0734,-0.623861,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.581256,-0.0581775,0.625629,-0.00271868,0.00298287,0.00197735,0.00360151,-0.00333732,1.26758,0.00896952,870,765,7.19199,-0.362001,15.1507,-0.971423,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.580363,-0.0435531,0.659564,-0.00198449,0.00287053,0.00154782,0.003322,-0.00243596,1.28699,0.00937425,877,765,7.26402,-0.557362,15.2531,-1.32618,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.581644,-0.0299372,0.692295,-0.00140775,0.00283069,0.00113227,0.00311421,-0.00169127,1.32545,0.00930893,884,765,7.35549,-0.744145,15.3992,-1.67987,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.582572,-0.0169994,0.718444,-0.000940331,0.00284476,0.000757428,0.0029907,-0.00108627,1.38045,0.00969649,891,765,7.42848,-0.913145,15.5681,-2.01796,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.583857,-0.0049839,0.741585,-0.000588486,0.00290759,0.000440362,0.0029622,-0.0006431,1.4474,0.00966523,898,765,7.49847,-1.06643,15.7462,-2.35368,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.583886,0.00382715,0.755103,-0.000368796,0.0030335,0.000143355,0.00303953,-0.000374825,1.52876,0.00819564,905,765,7.53411,-1.18065,15.929,-2.61759,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.583081,0.0100241,0.766516,-0.000273906,0.00322816,-0.00012055,0.0032323,-0.00027805,-1.53643,0.00781435,912,765,7.55731,-1.26611,16.1175,-2.86044,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.583434,0.0137779,0.776319,-0.000293097,0.00349721,-0.000341048,0.00352765,-0.000323539,-1.48177,0.00764692,919,765,7.5887,-1.31795,16.3001,-3.09467,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.582897,0.0159731,0.783168,-0.000434715,0.00381853,-0.000550623,0.00388866,-0.000504842,-1.44412,0.00818233,926,765,7.60473,-1.35192,16.4812,-3.32099,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.582743,0.0180097,0.783457,-0.000688405,0.00414665,-0.000755706,0.00426201,-0.000803767,-1.41931,0.00937745,933,765,7.60833,-1.37068,16.6908,-3.52941,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.582141,0.0203712,0.783047,-0.00100128,0.0044702,-0.00097237,0.00463787,-0.00116895,-1.40004,0.010328,940,765,7.60566,-1.38564,16.9065,-3.73376,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.581335,0.0213366,0.780746,-0.00132591,0.00476521,-0.0011717,0.00498283,-0.00154352,-1.38716,0.0104735,947,765,7.59658,-1.39234,17.1468,-3.9013,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.581321,0.021144,0.776141,-0.00165395,0.00501621,-0.00134509,0.00527724,-0.00191498,-1.37912,0.00976247,954,765,7.58952,-1.38365,17.4302,-4.04719,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.580181,0.0192802,0.765477,-0.0019779,0.00522157,-0.00150419,0.00552321,-0.00227953,-1.37289,0.00878389,961,765,7.55639,-1.34814,17.7359,-4.1869,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.578368,0.0156772,0.755156,-0.00231267,0.00537846,-0.00161608,0.00570423,-0.00263845,-1.37188,0.00824045,968,765,7.51773,-1.29863,18.0569,-4.29113,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.575699,0.0124526,0.744667,-0.00264035,0.0054565,-0.0016467,0.00577858,-0.00296244,-1.37764,0.00868293,975,765,7.46996,-1.24247,18.3598,-4.41132,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.571469,0.00770341,0.739034,-0.00293138,0.00546651,-0.00163135,0.00577227,-0.00323715,-1.38551,0.00845434,982,765,7.41986,-1.18056,18.5985,-4.52819,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.567204,0.00347857,0.733223,-0.00319822,0.00538269,-0.00158137,0.00566484,-0.00348037,-1.39423,0.00816206,989,765,7.3689,-1.12579,18.8181,-4.64305,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.563516,-6.64277e-05,0.72837,-0.00345508,0.00523052,-0.00147705,0.00547483,-0.00369939,-1.40688,0.00809269,996,765,7.32588,-1.08696,19.0376,-4.77304,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.561636,0.00185146,0.724975,-0.00371002,0.00501554,-0.00131111,0.00520829,-0.00390277,-1.42483,0.00786049,1003,765,7.30292,-1.10353,19.2285,-4.94825,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.560086,0.00387885,0.721551,-0.00396982,0.00475048,-0.00111495,0.00489078,-0.00411011,-1.44562,0.00757017,1010,765,7.28295,-1.1154,19.4143,-5.1485,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.558726,0.00343285,0.71866,-0.00422994,0.00447177,-0.000904259,0.00456474,-0.00432292,-1.46834,0.00732455,1017,765,7.26668,-1.10247,19.6196,-5.32656,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.554631,-0.000449626,0.702901,-0.00446978,0.00421198,-0.000673979,0.00426399,-0.00452179,-1.49378,0.00810875,1024,765,7.19051,-1.03975,19.9457,-5.43095,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.549048,-0.00443726,0.68074,-0.00467243,0.003995,-0.0004125,0.00401459,-0.00469202,-1.52335,0.00828466,1031,765,7.08247,-0.969118,20.3663,-5.51027,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.543287,-0.00854073,0.656834,-0.0048739,0.00383075,-0.000145246,0.00383317,-0.00487632,-1.55412,0.00826665,1038,765,6.96755,-0.891668,20.8257,-5.58815,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.536478,-0.011996,0.636555,-0.00511809,0.00372827,8.50958e-05,0.00372909,-0.00511891,1.56118,0.00793902,1045,765,6.85159,-0.823119,21.264,-5.71406,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.530174,-0.0133726,0.620855,-0.00539868,0.00367887,0.00025128,0.00368582,-0.00540563,1.54314,0.00772354,1052,765,6.75215,-0.785826,21.6443,-5.86089,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.524333,-0.0133537,0.608096,-0.0056627,0.00367079,0.000398568,0.00368778,-0.00567969,1.5282,0.00804865,1059,765,6.6646,-0.766125,21.983,-6.01967,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.518688,-0.0132061,0.59938,-0.00586738,0.00368147,0.000552822,0.00371337,-0.00589927,1.51316,0.00800197,1066,765,6.58995,-0.754494,22.2279,-6.19052,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.513842,-0.0128414,0.587353,-0.00602815,0.00369363,0.000659371,0.00373815,-0.00607267,1.50338,0.00775116,1073,765,6.51399,-0.739406,22.4344,-6.34607,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.510106,-0.0121327,0.57136,-0.00617166,0.00372743,0.000704837,0.00377737,-0.00622159,1.50007,0.00747085,1080,765,6.4376,-0.724676,22.6581,-6.50095,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.506821,-0.00999443,0.551485,-0.00633775,0.0037622,0.000739628,0.00381608,-0.00639163,1.49808,0.00782423,1087,765,6.3541,-0.716968,22.9197,-6.64766,18.3597,-5.86411
7.29882,19.377,-3.04209,0.5016,-0.00829016,0.534753,-0.00653883,0.00387627,0.000798979,0.0039372,-0.00659976,1.49468,0.00815404,1094,765,6.2601,-0.706144,23.2412,-6.7973,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.495563,-0.0084044,0.51952,-0.00673354,0.00388476,0.000853683,0.00395296,-0.00680173,1.49108,0.00793824,1101,765,6.16248,-0.680902,23.5968,-6.94294,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.489256,-0.00984399,0.504964,-0.00695045,0.00371229,0.0009093,0.00378928,-0.00702743,1.48633,0.00763868,1108,765,6.06403,-0.640719,24.0119,-7.068,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.483239,-0.00985177,0.48763,-0.00723425,0.00357847,0.000949519,0.00366122,-0.007317,1.48387,0.00807092,1115,765,5.95972,-0.608276,24.5151,-7.20995,20.1052,-6.51764
10.302,19.4657,-3.26571,0.476684,-0.00979305,0.473633,-0.00757868,0.00333072,0.00099255,0.00342029,-0.00766825,1.4808,0.00804835,1122,765,5.85921,-0.579718,25.0344,-7.36661,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.469832,-0.00986323,0.461768,-0.00798143,0.00295527,0.00105485,0.00305608,-0.00808224,1.47552,0.00839754,1129,765,5.7617,-0.555878,25.5552,-7.52452,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.462956,-0.00849354,0.453906,-0.00841159,0.00242486,0.00120447,0.00255712,-0.00854385,1.46143,0.00815015,1136,765,5.67482,-0.550825,26.0231,-7.71672,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.456815,-0.00386973,0.44615,-0.00884536,0.00168686,0.00154366,0.00190844,-0.00906694,1.42822,0.00806991,1143,765,5.59451,-0.585038,26.4444,-7.93115,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.449759,0.000826733,0.437855,-0.00930045,0.000592046,0.00212361,0.00102865,-0.00973705,1.36803,0.0084224,1150,765,5.50393,-0.622302,26.8641,-8.14092,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.859537,-0.547176,0.127387,-0.00598787,0.00271901,-0.012547,0.0116464,-0.0149153,-0.952385,0.011056,702,772,8.95399,5.41895,14.1825,8.44066,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.85184,-0.535245,0.107409,-0.00897761,0.0032282,-0.011788,0.0103995,-0.0161489,-1.02426,0.0113923,709,772,8.82925,5.32093,14.2391,8.18521,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.840181,-0.525226,0.0917741,-0.0116982,0.00378767,-0.0108689,0.0093896,-0.0173002,-1.0949,0.0119814,716,772,8.67432,5.23547,14.1876,7.96802,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.826947,-0.515656,0.0857362,-0.0141434,0.00437432,-0.00983803,0.00862521,-0.0183943,-1.16294,0.0120803,723,772,8.52397,5.1313,14.0771,7.77648,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.814326,-0.503824,0.0820257,-0.016215,0.0049332,-0.00870309,0.00805419,-0.0193359,-1.22647,0.0119366,730,772,8.38437,5.00758,13.9378,7.52415,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.800204,-0.492367,0.0829078,-0.0179072,0.00544004,-0.00749706,0.00764012,-0.0201072,-1.28535,0.0113701,737,772,8.23953,4.89745,13.7828,7.2515,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.785538,-0.475779,0.0851061,-0.0192612,0.00586611,-0.00626427,0.00734121,-0.0207363,-1.33953,0.0111243,744,772,8.09129,4.73229,13.6368,6.90377,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.76879,-0.45504,0.0903437,-0.0203894,0.00619278,-0.00505617,0.00712203,-0.0213186,-1.38904,0.0105799,751,772,7.92824,4.51266,13.5031,6.52529,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.751189,-0.433445,0.0982601,-0.021295,0.00641987,-0.00392377,0.00696468,-0.0218398,-1.43283,0.0108722,758,772,7.76254,4.2694,13.4178,6.14215,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.734887,-0.414306,0.113348,-0.0218404,0.0065959,-0.00278105,0.00686534,-0.0221099,-1.47422,0.0115119,765,772,7.62601,4.04316,13.3844,5.76144,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.715957,-0.39437,0.137981,-0.0219322,0.00667765,-0.00161338,0.00676835,-0.0220229,-1.51464,0.0118036,772,772,7.48467,3.79818,13.3233,5.36212,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.698244,-0.371841,0.163369,-0.0216446,0.00664012,-0.000452125,0.00664735,-0.0216518,-1.55482,0.0115959,779,772,7.35716,3.54603,13.2802,4.91311,6.7104,1.534
-24.8501,17.8207,-1.17242,0.683615,-0.34419,0.189259,-0.0210268,0.00646522,0.000651993,0.00648067,-0.0210422,1.5471,0.0109329,786,772,7.26119,3.23045,13.2884,4.43853,6.89103,1.37738
-24.13,17.8422,-1.23107,0.667888,-0.317052,0.219683,-0.0200714,0.00620968,0.0016191,0.00630906,-0.0201707,1.5095,0.010743,793,772,7.16546,2.90751,13.266,3.94895,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.652762,-0.290332,0.251803,-0.0188209,0.00592692,0.0024695,0.00617094,-0.0190649,1.4723,0.0105017,800,772,7.08061,2.57706,13.239,3.4613,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.635197,-0.26446,0.295627,-0.0173253,0.00562165,0.00321107,0.00606252,-0.0177662,1.43435,0.0103895,807,772,6.99928,2.24546,13.1132,2.98301,7.31424,0.862656
-21.979,17.8966,-1.35131,0.619722,-0.239183,0.343762,-0.0156361,0.0053037,0.0038115,0.0059759,-0.0163083,1.39623,0.0103715,814,772,6.94985,1.91204,12.9848,2.50194,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.609067,-0.214186,0.385493,-0.0137985,0.00498016,0.00425244,0.00589825,-0.0147166,1.35816,0.0104432,821,772,6.9346,1.59437,12.9587,2.04011,7.52053,0.553973
-20.537,17.9363,-1.45252,0.603322,-0.190044,0.417987,-0.011972,0.00464744,0.00444337,0.00576083,-0.0130854,1.32528,0.0107303,828,772,6.94758,1.30004,13.0811,1.57139,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.598006,-0.164926,0.440849,-0.0102274,0.00432509,0.00443655,0.00557097,-0.0114733,1.29702,0.0106804,835,772,6.94297,1.01016,13.2809,1.11351,8.00514,0.197323
