 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.67234,0.238476,0.152962,0.0510358,-0.0130149,-0.00796782,0.0520121,-0.0139912,-0.121923,0.0142311,877,758,16.68,-2.31089,27.9778,-3.32562,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.70614,0.240955,0.156937,0.0501872,-0.0133021,-0.00842323,0.0512857,-0.0144006,-0.129683,0.0147985,884,758,17.0078,-2.34045,28.4861,-3.5191,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.73867,0.248866,0.154297,0.0492635,-0.0134467,-0.00906154,0.0505467,-0.0147299,-0.140666,0.0156419,891,758,17.3055,-2.41169,29.0083,-3.75533,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.77469,0.255849,0.153023,0.0482771,-0.013595,-0.00984047,0.0498045,-0.0151224,-0.153985,0.0145678,898,758,17.6401,-2.47456,29.5625,-4.00673,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.8062,0.269649,0.148471,0.0472512,-0.0137825,-0.0106881,0.0490687,-0.0156,-0.168442,0.0121107,905,758,17.9205,-2.59893,30.0851,-4.30769,12.42,-1.30269
-11.678,19.6661,-2.53505,1.83632,0.280253,0.142069,0.046217,-0.0139846,-0.0115995,0.0483746,-0.0161423,-0.183909,0.0114312,912,758,18.1829,-2.68109,30.5986,-4.57919,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.86808,0.2851,0.133757,0.04525,-0.0141459,-0.0125873,0.0478074,-0.0167033,-0.200445,0.0125281,919,758,18.4573,-2.69848,31.0976,-4.80787,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.90066,0.286033,0.121579,0.0445654,-0.014138,-0.0137182,0.047613,-0.0171855,-0.218603,0.0141529,926,758,18.7304,-2.68336,31.6205,-4.97766,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.9313,0.284495,0.105866,0.0441589,-0.0140148,-0.0148917,0.0477494,-0.0176053,-0.236591,0.0158303,933,758,18.9756,-2.64334,32.146,-5.12534,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.9625,0.281961,0.0846784,0.0438538,-0.0137259,-0.0161602,0.0480793,-0.0179514,-0.255745,0.0163225,940,758,19.2119,-2.5877,32.678,-5.24143,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.99113,0.279584,0.0733234,0.0434797,-0.0133511,-0.0174777,0.0484245,-0.018296,-0.275716,0.0153687,947,758,19.4468,-2.53132,33.1798,-5.38305,13.5727,-2.39108
-7.3193,19.7709,-2.69657,2.01808,0.279296,0.0639647,0.0430169,-0.0129615,-0.0187951,0.0487419,-0.0186865,-0.295675,0.014257,954,758,19.6688,-2.49735,33.6992,-5.53395,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.0467,0.280381,0.0627532,0.0425704,-0.0126221,-0.0200861,0.0491063,-0.019158,-0.314589,0.0137635,961,758,19.9263,-2.49847,34.273,-5.72002,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.07919,0.283,0.0568799,0.0420183,-0.0123916,-0.021292,0.0493598,-0.0197331,-0.332037,0.0142805,968,758,20.2083,-2.51098,34.9141,-5.89771,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.11223,0.284675,0.0520714,0.0412233,-0.0121626,-0.0223756,0.0493611,-0.0203004,-0.348819,0.0156325,975,758,20.4978,-2.51851,35.5636,-6.0706,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.14511,0.280709,0.0508311,0.0401905,-0.0119532,-0.0233661,0.0491288,-0.0208916,-0.365361,0.0154115,982,758,20.7959,-2.46616,36.1763,-6.20571,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.17369,0.274523,0.0500787,0.0389419,-0.0117588,-0.0242844,0.0486967,-0.0215136,-0.381963,0.0148465,989,758,21.054,-2.39239,36.733,-6.31232,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.19955,0.267405,0.0407846,0.0374749,-0.0116359,-0.0250954,0.04803,-0.022191,-0.398137,0.0142067,996,758,21.2638,-2.30142,37.2499,-6.40313,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.22212,0.261401,0.0291702,0.0358866,-0.0114573,-0.025825,0.0472474,-0.022818,-0.414435,0.0128878,1003,758,21.4354,-2.21492,37.7069,-6.50268,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.24298,0.257222,0.0133631,0.0342859,-0.0111763,-0.0264908,0.0464613,-0.0233517,-0.430816,0.0116621,1010,758,21.5786,-2.14085,38.1315,-6.62468,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.26577,0.254662,0.0042987,0.0326483,-0.0108057,-0.0271098,0.0456632,-0.0238206,-0.447588,0.0113075,1017,758,21.7566,-2.08971,38.6079,-6.77836,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.28772,0.258096,0.00192716,0.0308867,-0.0103337,-0.027667,0.0447764,-0.0242235,-0.465271,0.0133809,1024,758,21.9407,-2.11693,39.2116,-6.96719,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.30636,0.266178,-0.0028041,0.0289592,-0.00975346,-0.0280592,0.0436908,-0.0244851,-0.483461,0.0132608,1031,758,22.0842,-2.18946,39.8515,-7.20095,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.32469,0.273759,-0.00533537,0.0270444,-0.00898803,-0.0283232,0.0425958,-0.0245395,-0.50213,0.0125282,1038,758,22.2298,-2.25446,40.5327,-7.4361,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.34229,0.28205,-0.00389439,0.0252792,-0.00795917,-0.0285041,0.0416552,-0.0243351,-0.521468,0.0112638,1045,758,22.3785,-2.32895,41.1998,-7.70055,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.35601,0.290373,-0.00910835,0.023598,-0.00677946,-0.0286168,0.0408071,-0.0239885,-0.541421,0.0114304,1052,758,22.4726,-2.39737,41.767,-7.95517,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.36996,0.298067,-0.0216212,0.021777,-0.00548309,-0.0286899,0.03991,-0.0236161,-0.563641,0.0129419,1059,758,22.5497,-2.44931,42.293,-8.19803,18.7926,-5.15391
4.47652,20.088,-3.34359,2.38558,0.305351,-0.0395805,0.0196461,-0.00421043,-0.0287272,0.0388231,-0.0233874,-0.588617,0.013002,1066,758,22.6286,-2.48623,42.7495,-8.44026,19.0751,-5.35243
5.20719,20.1014,-3.34036,2.40296,0.315096,-0.0563924,0.0173205,-0.00295646,-0.0287271,0.0376457,-0.0232816,-0.615759,0.0124279,1073,758,22.727,-2.55559,43.1704,-8.68881,19.305,-5.53791
5.93621,20.1135,-3.32941,2.41765,0.328588,-0.067318,0.0148954,-0.00187511,-0.0287686,0.0364759,-0.0234556,-0.64359,0.0113419,1080,758,22.8143,-2.67286,43.5386,-8.98057,19.5136,-5.72175
6.66755,20.1255,-3.32471,2.42628,0.348052,-0.0717635,0.0122426,-0.00100943,-0.0288458,0.0352136,-0.0239804,-0.672504,0.0109484,1087,758,22.8592,-2.84931,43.8715,-9.33027,19.7524,-5.88426
7.407,20.1415,-3.346,2.43618,0.367996,-0.0759735,0.00930943,-0.000339321,-0.0289931,0.0338768,-0.0249067,-0.702955,0.0109436,1094,758,22.9153,-3.03283,44.3196,-9.67554,20.0951,-6.03986
8.15192,20.1615,-3.38357,2.44362,0.389051,-0.0762479,0.00621192,0.000193573,-0.0292424,0.0325996,-0.0261941,-0.734126,0.0107006,1101,758,22.9574,-3.23662,44.8077,-10.0592,20.5064,-6.21989
8.90306,20.1838,-3.44001,2.4454,0.41232,-0.0695396,0.00295317,0.000625711,-0.0296151,0.0314274,-0.0278486,-0.765761,0.00995396,1108,758,22.9632,-3.45716,45.3108,-10.4754,20.9951,-6.38308
9.6602,20.2092,-3.51421,2.43837,0.436393,-0.0627247,-0.000462345,0.000962807,-0.0300713,0.03033,-0.0298296,-0.797244,0.00972677,1115,758,22.8849,-3.70121,45.7998,-10.8877,21.5575,-6.54928
10.4186,20.2354,-3.58963,2.43168,0.457876,-0.0605164,-0.00395263,0.00130124,-0.0305187,0.0293059,-0.0319573,-0.82833,0.00950806,1122,758,22.7978,-3.91889,46.3076,-11.2722,22.1322,-6.72721
11.1771,20.2617,-3.66274,2.42531,0.478487,-0.0600934,-0.00754472,0.00160071,-0.0310084,0.0283717,-0.0343157,-0.858604,0.0095009,1129,758,22.7091,-4.12772,46.819,-11.6508,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.733968,0.0479121,0.159378,0.0511571,-0.0105395,0.00147494,0.0511924,-0.0105747,0.0238882,0.0114514,702,765,7.65573,-0.617979,13.9927,2.70926,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.772581,0.0555021,0.160601,0.0510146,-0.00972432,0.00109213,0.0510343,-0.00974395,0.017973,0.011466,709,765,8.03856,-0.684051,14.4833,2.4639,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.809354,0.0609653,0.164159,0.0510006,-0.00910186,0.000784141,0.0510108,-0.00911209,0.0130438,0.0117999,716,765,8.40788,-0.732626,14.9151,2.25253,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.846681,0.0659361,0.161361,0.0511679,-0.0085731,0.000581469,0.0511736,-0.00857875,0.00973194,0.0118857,723,765,8.76918,-0.769836,15.3174,2.06652,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.88462,0.0684619,0.156239,0.0514413,-0.00816697,0.000460115,0.0514448,-0.00817052,0.00771837,0.0115483,730,765,9.1317,-0.782235,15.6845,1.88722,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.918722,0.0700324,0.151412,0.0517273,-0.0078268,0.000411633,0.0517302,-0.00782964,0.00691147,0.0107885,737,765,9.45611,-0.782295,16.0141,1.71642,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.948797,0.0718772,0.144177,0.0520671,-0.00752419,0.000441463,0.0520704,-0.00752746,0.00740763,0.0101317,744,765,9.73462,-0.784048,16.3167,1.54097,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.977166,0.0755465,0.137418,0.0525429,-0.0072044,0.000493409,0.052547,-0.00720847,0.00825751,0.0101433,751,765,9.99614,-0.813181,16.6354,1.35043,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.00875,0.0815551,0.135099,0.053106,-0.00690306,0.000477523,0.0531098,-0.00690686,0.00795685,0.0119545,758,765,10.2977,-0.861671,17.0557,1.12145,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.05036,0.0931954,0.138269,0.0536826,-0.00668879,0.000355944,0.0536847,-0.00669088,0.00589563,0.0129275,765,765,10.7086,-0.973213,17.6339,0.810737,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.09702,0.106193,0.146332,0.0541391,-0.00657151,0.000125415,0.0541393,-0.00657176,0.00206578,0.0127421,772,765,11.1794,-1.10539,18.2699,0.478824,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.14057,0.118813,0.157056,0.0545555,-0.00662751,-0.000205658,0.0545562,-0.0066282,-0.0033613,0.0122278,779,765,11.6247,-1.2416,18.8869,0.153932,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.17673,0.131129,0.167522,0.055006,-0.00685337,-0.00060864,0.055012,-0.00685936,-0.00983783,0.0112517,786,765,11.9959,-1.37228,19.4238,-0.155918,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.21123,0.143583,0.170838,0.0554283,-0.00722632,-0.00108422,0.0554471,-0.00724507,-0.0172979,0.0106705,793,765,12.3344,-1.4916,19.9331,-0.451853,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.24635,0.154425,0.16119,0.0556578,-0.00773231,-0.00166126,0.0557013,-0.00777582,-0.026183,0.010442,800,765,12.65,-1.57885,20.4296,-0.719736,8.37625,1.15908
-22.6232,18.621,-1.56924,1.28448,0.161648,0.146343,0.0556778,-0.00840496,-0.00229698,0.0557601,-0.00848719,-0.0357827,0.0105534,807,765,12.9837,-1.62067,20.9273,-0.943503,8.47233,0.98388
-21.9053,18.64,-1.60833,1.32394,0.168873,0.140045,0.0556376,-0.00914878,-0.00294959,0.0557716,-0.00928279,-0.0454027,0.011459,814,765,13.3488,-1.67087,21.4466,-1.19247,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.36248,0.176935,0.141586,0.055559,-0.0099209,-0.00356032,0.0557521,-0.0101139,-0.0541599,0.0122489,821,765,13.7215,-1.73975,21.9828,-1.44278,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.40316,0.186056,0.153343,0.0554406,-0.0106431,-0.00415696,0.0557011,-0.0109036,-0.0625756,0.0124234,828,765,14.1376,-1.84157,22.5855,-1.73352,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.44797,0.198677,0.172352,0.0554407,-0.0113909,-0.00470916,0.0557709,-0.0117211,-0.0700021,0.0130252,835,765,14.6096,-1.97987,23.2718,-2.05316,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.48904,0.212238,0.186034,0.0555119,-0.0120799,-0.00521825,0.0559124,-0.0124804,-0.0765975,0.0132411,842,765,15.0319,-2.13032,23.9266,-2.39394,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.52488,0.223909,0.194105,0.0553929,-0.0127158,-0.00566832,0.0558614,-0.0131843,-0.0824686,0.0122801,849,765,15.3901,-2.26301,24.5113,-2.68952,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.55656,0.234249,0.202617,0.0548875,-0.0132421,-0.00604748,0.0554201,-0.0137747,-0.0878492,0.0119058,856,765,15.7087,-2.38706,25.041,-2.97035,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.5955,0.242016,0.192326,0.0541545,-0.0136581,-0.00641698,0.0547564,-0.01426,-0.093522,0.0121268,863,765,16.0544,-2.43577,25.6062,-3.19903,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.64312,0.248271,0.182235,0.0534434,-0.0139965,-0.00682869,0.0541279,-0.014681,-0.0999048,0.0127771,870,765,16.4853,-2.46159,26.2209,-3.4048,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.6877,0.253933,0.173069,0.052779,-0.0142373,-0.00729794,0.0535645,-0.0150228,-0.107224,0.0142409,877,765,16.8876,-2.48915,26.8203,-3.60558,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.72911,0.258085,0.168328,0.0520613,-0.0143931,-0.00787625,0.0529821,-0.0153139,-0.116373,0.0141827,884,765,17.2692,-2.52705,27.403,-3.79482,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.76568,0.265573,0.162696,0.0512652,-0.014462,-0.00860637,0.0523735,-0.0155702,-0.128065,0.0143559,891,765,17.5994,-2.59007,27.9566,-4.02366,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.802,0.272894,0.161652,0.0503736,-0.0145565,-0.00945196,0.0517216,-0.0159045,-0.141656,0.0138239,898,765,17.9377,-2.66319,28.5038,-4.26354,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.83176,0.284979,0.156797,0.0493998,-0.0146926,-0.0103759,0.0510377,-0.0163305,-0.156564,0.0118606,905,765,18.2008,-2.75942,28.9964,-4.54639,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.86005,0.294489,0.150521,0.048404,-0.014843,-0.0113945,0.0503942,-0.0168332,-0.172918,0.0113424,912,765,18.4459,-2.83254,29.4871,-4.80545,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.89031,0.301392,0.144084,0.0474685,-0.0149632,-0.0125274,0.0498884,-0.0173831,-0.19082,0.0117358,919,765,18.7101,-2.87951,29.9782,-5.04969,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.9226,0.305267,0.135022,0.0467873,-0.0149578,-0.0138201,0.0497395,-0.01791,-0.210449,0.0140514,926,765,18.9875,-2.90007,30.4957,-5.26622,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.95458,0.30461,0.116597,0.0463588,-0.0148685,-0.0151592,0.0499065,-0.0184162,-0.229891,0.0163007,933,765,19.2389,-2.86499,31.037,-5.40999,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.98763,0.299805,0.0931318,0.046011,-0.0146458,-0.0165602,0.0502376,-0.0188725,-0.249895,0.0170351,940,765,19.4881,-2.78947,31.6033,-5.48395,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.02031,0.296762,0.0776054,0.0455946,-0.0143474,-0.0179765,0.0505723,-0.0193252,-0.270134,0.0163824,947,765,19.7515,-2.71719,32.1811,-5.60376,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.04844,0.295955,0.0718437,0.0450931,-0.0140193,-0.0193675,0.0508734,-0.0197997,-0.290038,0.0150653,954,765,19.9939,-2.68238,32.736,-5.75519,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.07614,0.297485,0.0728877,0.0445804,-0.0137186,-0.0207048,0.0511854,-0.0203236,-0.308802,0.0148711,961,765,20.248,-2.6914,33.3066,-5.94973,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.10532,0.300365,0.0718071,0.0439451,-0.0134826,-0.0219218,0.0513568,-0.0208942,-0.326029,0.0152863,968,765,20.51,-2.71437,33.917,-6.13352,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.14002,0.301979,0.0651144,0.0431022,-0.0132533,-0.0229744,0.0512811,-0.0214322,-0.342011,0.0166723,975,765,20.811,-2.71445,34.5783,-6.29883,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.17627,0.297302,0.0611936,0.042079,-0.0130288,-0.0238912,0.0509944,-0.0219442,-0.357161,0.0159539,982,765,21.1354,-2.64853,35.2087,-6.4203,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.2097,0.291735,0.0549337,0.0408719,-0.0128062,-0.0247131,0.0505167,-0.0224509,-0.372091,0.015031,989,765,21.4262,-2.57377,35.7947,-6.52131,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.23653,0.282794,0.0490861,0.0394833,-0.0126101,-0.0254277,0.0498371,-0.0229639,-0.386687,0.0143642,996,765,21.6549,-2.47521,36.31,-6.5964,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.25953,0.275718,0.0325831,0.0380249,-0.0123582,-0.0260692,0.0490855,-0.0234188,-0.401259,0.0136482,1003,765,21.8182,-2.37242,36.7528,-6.66743,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.28131,0.271114,0.0132777,0.0365867,-0.0120356,-0.0266469,0.0483462,-0.023795,-0.415601,0.0126953,1010,765,21.9611,-2.28775,37.178,-6.77847,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.30479,0.270159,-0.00414327,0.0351051,-0.0116414,-0.0271701,0.0475721,-0.0241084,-0.430189,0.011747,1017,765,22.1234,-2.23341,37.6364,-6.93689,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.33054,0.271873,-0.00652306,0.0335003,-0.0111624,-0.0276397,0.0467026,-0.0243647,-0.445615,0.012904,1024,765,22.3446,-2.2463,38.2378,-7.11317,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.35394,0.278294,-0.00814736,0.0317566,-0.0105915,-0.0279909,0.04568,-0.0245149,-0.461585,0.0132489,1031,765,22.5422,-2.30178,38.918,-7.33124,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.37665,0.283509,-0.00858035,0.0300127,-0.00986776,-0.0282776,0.0446735,-0.0245286,-0.478308,0.0127576,1038,765,22.7357,-2.34304,39.6293,-7.54303,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.3979,0.287789,-0.0105206,0.0283598,-0.00895165,-0.0285291,0.0437914,-0.0243832,-0.495835,0.0117765,1045,765,22.9111,-2.37369,40.3208,-7.77463,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.41385,0.29204,-0.0189897,0.0267201,-0.00792853,-0.028735,0.0429492,-0.0241577,-0.514124,0.0115734,1052,765,23.0185,-2.40241,40.9078,-7.98409,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.42886,0.297517,-0.0319326,0.0248826,-0.00683543,-0.028887,0.0419776,-0.0239304,-0.53436,0.0127976,1059,765,23.1046,-2.43532,41.4464,-8.19204,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.44607,0.304956,-0.0521479,0.0226846,-0.00576717,-0.028978,0.0407403,-0.0238228,-0.557219,0.0128828,1066,765,23.192,-2.47278,41.9219,-8.41534,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.46403,0.313929,-0.0704259,0.0202526,-0.00473564,-0.0290178,0.0393518,-0.0238348,-0.58211,0.0119518,1073,765,23.2914,-2.52995,42.3546,-8.64285,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.47916,0.326992,-0.0815053,0.0177026,-0.00384065,-0.0290745,0.0379367,-0.0240747,-0.607995,0.0109526,1080,765,23.3815,-2.62692,42.756,-8.93971,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.48959,0.343988,-0.0883745,0.014942,-0.00314628,-0.0291639,0.0364319,-0.0246362,-0.635043,0.011073,1087,765,23.4366,-2.77686,43.1378,-9.25786,18.3597,-5.86411
7.29882,19.377,-3.04209,2.50072,0.361572,-0.0907833,0.0119465,-0.00261995,-0.029321,0.0348753,-0.0255487,-0.663664,0.0113548,1094,765,23.5092,-2.94077,43.6042,-9.58544,18.7104,-6.02263
8.04188,19.3957,-3.07541,2.50931,0.38144,-0.0892388,0.00880077,-0.00220608,-0.0295777,0.0333827,-0.026788,-0.693417,0.0111891,1101,765,23.5672,-3.13967,44.0861,-9.9479,19.1053,-6.19356
8.79004,19.4162,-3.12379,2.51511,0.4042,-0.0858252,0.00550783,-0.00184663,-0.0299427,0.0319983,-0.0283371,-0.7243,0.0105256,1108,765,23.6021,-3.36185,44.6017,-10.338,19.5636,-6.35291
9.54494,19.4404,-3.19248,2.51105,0.430872,-0.080385,0.00209683,-0.0015198,-0.0303745,0.0307168,-0.0301398,-0.755666,0.0107767,1115,765,23.5467,-3.61829,45.1004,-10.7831,20.1052,-6.51764
10.302,19.4657,-3.26571,2.50559,0.452806,-0.0764872,-0.00135128,-0.00116898,-0.0308002,0.0295402,-0.0320605,-0.786878,0.0104604,1122,765,23.4749,-3.83765,45.6105,-11.1738,20.6715,-6.68897
11.0598,19.4911,-3.33864,2.50114,0.47431,-0.076919,-0.00488261,-0.000852879,-0.0312651,0.0284622,-0.0341977,-0.817576,0.0103686,1129,765,23.4008,-4.05029,46.1403,-11.5503,21.2442,-6.86197
11.8139,19.5145,-3.39617,2.49595,0.489615,-0.0779142,-0.00836186,-0.000500455,-0.0316068,0.0274191,-0.0362814,-0.847262,0.0102935,1136,765,23.3205,-4.20007,46.6138,-11.8786,21.7674,-7.0469
12.5638,19.5352,-3.43726,2.48551,0.506635,-0.0805945,-0.011772,-2.82196e-05,-0.0317038,0.0263429,-0.0381432,-0.876966,0.0109893,1143,765,23.1859,-4.36147,46.983,-12.2216,22.2367,-7.22928
13.3144,19.5559,-3.47826,2.47356,0.525979,-0.0821202,-0.015156,0.000485374,-0.0315904,0.0252087,-0.0398794,-0.906741,0.0117909,1150,765,23.0397,-4.55048,47.3437,-12.5848,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.736446,0.0534493,0.161438,0.0512208,-0.0106483,0.00066469,0.0512279,-0.0106554,0.0107419,0.0111846,702,772,7.68841,-0.679388,13.0273,2.47169,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.770805,0.0608304,0.162928,0.051111,-0.01003,0.000329823,0.0511128,-0.0100318,0.00539425,0.011237,709,772,8.02967,-0.749241,13.4608,2.21689,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.80717,0.0673584,0.164738,0.0511227,-0.00961545,9.36171e-05,0.0511229,-0.00961559,0.00154132,0.0117114,716,772,8.39152,-0.808166,13.8521,1.99365,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.845896,0.072097,0.161465,0.0513047,-0.00931895,-3.07582e-05,0.0513047,-0.00931897,-0.000507363,0.0117405,723,772,8.76614,-0.839644,14.2461,1.82304,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.88467,0.0741172,0.155267,0.0515807,-0.009146,-6.35075e-05,0.0515808,-0.00914607,-0.00104579,0.011585,730,772,9.13506,-0.842945,14.6136,1.65955,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.919831,0.0753149,0.149441,0.0518739,-0.00905244,-2.42948e-05,0.0518739,-0.00905245,-0.000398757,0.011472,737,772,9.46816,-0.837188,14.9513,1.50272,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.950349,0.0780699,0.143445,0.0522318,-0.0090037,8.96166e-05,0.0522319,-0.00900383,0.00146347,0.011264,744,772,9.7537,-0.851989,15.2596,1.31183,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.979202,0.0809824,0.142845,0.0527558,-0.00893959,0.000225004,0.0527566,-0.00894041,0.00364695,0.0108257,751,772,10.0335,-0.877071,15.5802,1.11775,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.01142,0.0862925,0.146522,0.0534195,-0.00890416,0.000313881,0.0534211,-0.00890574,0.00503613,0.0116755,758,772,10.3548,-0.926322,15.9882,0.884016,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.05306,0.0990613,0.149006,0.0541332,-0.00892806,0.000321852,0.0541348,-0.0089297,0.00510362,0.0124014,765,772,10.7649,-1.0505,16.5423,0.575366,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.09891,0.110931,0.155557,0.0547443,-0.0090039,0.00023326,0.0547451,-0.00900475,0.00365902,0.0124121,772,772,11.2252,-1.16964,17.1436,0.275988,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.14487,0.123989,0.155746,0.0552872,-0.00918021,3.85887e-05,0.0552873,-0.00918023,0.000598575,0.0119755,779,772,11.6715,-1.29264,17.7619,-0.0254266,6.7104,1.534
-24.8501,17.8207,-1.17242,1.18294,0.135316,0.164459,0.0558084,-0.00945078,-0.000243011,0.0558093,-0.00945168,-0.00372371,0.0111047,786,772,12.0582,-1.4112,18.3107,-0.311086,6.89103,1.37738
-24.13,17.8422,-1.23107,1.21887,0.149006,0.171858,0.0562661,-0.00980882,-0.000604781,0.0562716,-0.00981435,-0.00915194,0.0108321,793,772,12.42,-1.55425,18.8273,-0.633435,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.25434,0.161825,0.171833,0.0565457,-0.01025,-0.00106562,0.0565626,-0.010267,-0.015948,0.0105195,800,772,12.7603,-1.68479,19.341,-0.936078,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.29397,0.169887,0.161243,0.0566382,-0.0108115,-0.00159779,0.056676,-0.0108493,-0.023671,0.0103526,807,772,13.1186,-1.74041,19.8509,-1.157,7.31424,0.862656
-21.979,17.8966,-1.35131,1.33459,0.177511,0.14982,0.0566683,-0.0114262,-0.00218305,0.0567382,-0.0114961,-0.0320153,0.0108475,814,772,13.484,-1.78238,20.3534,-1.38332,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.37263,0.186097,0.148073,0.0566237,-0.0120649,-0.00276946,0.0567351,-0.0121763,-0.0402321,0.0116293,821,772,13.8445,-1.84577,20.862,-1.62953,7.52053,0.553973
-20.537,17.9363,-1.45252,1.41266,0.196495,0.162462,0.0564978,-0.0126599,-0.00336329,0.056661,-0.0128231,-0.0484797,0.012167,828,772,14.2602,-1.95852,21.4555,-1.94325,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.45726,0.209847,0.179887,0.0564523,-0.0132625,-0.00393307,0.0566735,-0.0134837,-0.0561789,0.012853,835,772,14.7266,-2.11108,22.1502,-2.28064,8.00514,0.197323
