 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.160723,-0.0751793,-0.0374678,0.00153111,0.000189136,-0.00580406,0.00670284,-0.00498259,-0.72785,0.00744523,1001,780,1.59268,0.872028,39.7622,3.20694,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.161862,-0.0756511,-0.0357568,0.00139215,0.000160053,-0.00591801,0.00672609,-0.00517389,-0.733536,0.00771574,1008,780,1.60646,0.872572,39.7109,3.02932,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.162727,-0.0767095,-0.0323799,0.00124161,0.000198718,-0.00609488,0.0068373,-0.00539698,-0.742725,0.00824534,1015,780,1.62076,0.876335,39.6692,2.85347,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.163767,-0.0783705,-0.0289664,0.00109079,0.000272662,-0.00629012,0.00698513,-0.00562168,-0.752928,0.00853284,1022,780,1.63713,0.887715,39.615,2.69154,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.164867,-0.0786395,-0.0300543,0.000929967,0.000363656,-0.00646436,0.00711737,-0.00582374,-0.763511,0.00822283,1029,780,1.64523,0.891353,39.5138,2.53932,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.165167,-0.0777983,-0.0339475,0.000747409,0.000475289,-0.0066174,0.00723015,-0.00600745,-0.775119,0.00825726,1036,780,1.63942,0.885255,39.4153,2.38211,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.164888,-0.0768682,-0.0351099,0.000535979,0.000612213,-0.00672919,0.00730339,-0.0061552,-0.78823,0.0087842,1043,780,1.63286,0.872205,39.4063,2.20151,37.687,1.37488
-23.87,15.7179,-3.59957,0.165025,-0.0769473,-0.0315529,0.000304345,0.00078815,-0.00676603,0.0073166,-0.0062241,-0.803267,0.0090986,1050,780,1.63995,0.870043,39.4441,2.03546,37.7297,1.21808
-23.1788,15.731,-3.62642,0.16512,-0.0777848,-0.0240047,3.11609e-05,0.000964166,-0.00667823,0.00719216,-0.00619684,-0.820269,0.00920482,1057,780,1.65482,0.869481,39.493,1.87108,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.165364,-0.0780457,-0.019302,-0.000273146,0.0012258,-0.00643921,0.00695901,-0.00600636,-0.843333,0.0087381,1064,780,1.66563,0.867128,39.4717,1.7232,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.165679,-0.0774875,-0.0184708,-0.000588191,0.00153717,-0.0060942,0.00666065,-0.00571167,-0.871718,0.00859767,1071,780,1.66934,0.860764,39.4329,1.55729,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.16524,-0.0762054,-0.0200224,-0.000930459,0.00189563,-0.0057469,0.00640065,-0.00543548,-0.905947,0.00845514,1078,780,1.66041,0.846454,39.4103,1.36688,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.164783,-0.0746746,-0.0206196,-0.00128369,0.0022573,-0.00539105,0.00616114,-0.00518753,-0.944056,0.00830123,1085,780,1.65309,0.830541,39.4053,1.16149,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.16392,-0.0717484,-0.0196981,-0.00164309,0.00258097,-0.00499856,0.00589538,-0.0049575,-0.985286,0.0084892,1092,780,1.64444,0.800607,39.354,0.964208,37.668,0.226595
-19.0617,15.7782,-3.5943,0.163615,-0.0681742,-0.0202238,-0.00200198,0.00290097,-0.00455969,0.00562641,-0.00472743,-1.03205,0.00891188,1099,780,1.63835,0.769101,39.2434,0.777773,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.163402,-0.0642407,-0.0206958,-0.00234118,0.00320101,-0.00413299,0.00540592,-0.00454608,-1.08072,0.00955066,1106,780,1.63321,0.735046,39.1203,0.590689,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.161759,-0.0591057,-0.0280171,-0.00264172,0.00347892,-0.00381025,0.00530568,-0.00446848,-1.12374,0.0102432,1113,780,1.5989,0.693004,39.0217,0.39361,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.159885,-0.0544482,-0.0326614,-0.00291043,0.00364812,-0.00362466,0.00525677,-0.00451908,-1.1531,0.0104029,1120,780,1.56784,0.646987,38.946,0.193126,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.170498,-0.0765915,-0.0374167,0.001871,7.03892e-05,-0.00552904,0.00657255,-0.00463116,-0.70469,0.00705043,1001,787,1.69536,0.881067,37.7802,3.13641,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.172401,-0.0766327,-0.0375928,0.00177799,8.8917e-05,-0.00566993,0.00666593,-0.00479902,-0.711466,0.00724607,1008,787,1.71324,0.881986,37.7216,2.96186,35.922,2.13967
-27.3999,14.9056,-3.1164,0.173107,-0.0777439,-0.0345305,0.00166237,0.000159978,-0.00585888,0.00681802,-0.00499566,-0.721638,0.00755971,1015,787,1.72525,0.889531,37.656,2.79747,35.855,1.97124
-26.7166,14.9141,-3.11772,0.173728,-0.0793182,-0.031695,0.00154993,0.000246286,-0.00606335,0.00699639,-0.00520018,-0.731853,0.00777613,1022,787,1.73611,0.904618,37.5814,2.64717,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.17436,-0.08009,-0.0316767,0.00143281,0.000335967,-0.00624865,0.00715705,-0.00538828,-0.741627,0.00752901,1029,787,1.7416,0.910283,37.4713,2.50577,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.175044,-0.0797833,-0.0347295,0.00129341,0.00043618,-0.00641397,0.00729306,-0.00556348,-0.752035,0.00749422,1036,787,1.74139,0.906318,37.419,2.35614,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.176128,-0.0787604,-0.0376639,0.00111236,0.000547118,-0.00654122,0.00737706,-0.00571758,-0.763809,0.00786793,1043,787,1.74513,0.89875,37.4451,2.19117,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.176847,-0.0787333,-0.0347528,0.000890917,0.000677487,-0.00660423,0.00738929,-0.00582089,-0.77732,0.00834247,1050,787,1.75678,0.896882,37.4833,2.01869,35.6414,1.17862
-23.286,14.9639,-3.1649,0.177767,-0.079125,-0.0287885,0.000612443,0.000802528,-0.00656313,0.0072713,-0.00585633,-0.792638,0.00862241,1057,787,1.77674,0.894568,37.5097,1.86307,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.178396,-0.0797026,-0.0223757,0.000300912,0.000999895,-0.00640807,0.007068,-0.00576719,-0.812641,0.00831624,1064,787,1.79493,0.889771,37.464,1.72972,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.178866,-0.0795775,-0.0184948,-3.77876e-05,0.00125115,-0.00616664,0.00680691,-0.00559355,-0.837464,0.0081754,1071,787,1.8064,0.88217,37.3982,1.56994,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.178607,-0.0782654,-0.018569,-0.000417113,0.00155415,-0.00591676,0.00656681,-0.00542978,-0.867932,0.00803149,1078,787,1.80222,0.868331,37.3377,1.37748,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.17793,-0.0768572,-0.0175594,-0.000820232,0.00186742,-0.00565729,0.0063383,-0.00529111,-0.902006,0.00800679,1085,787,1.79594,0.852512,37.2912,1.16375,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.176527,-0.0740654,-0.0160101,-0.00123667,0.00215905,-0.00537204,0.00609515,-0.00517277,-0.938458,0.00807822,1092,787,1.78308,0.821114,37.2367,0.961073,35.4276,0.208226
-19.1763,15.008,-3.12066,0.175136,-0.0708427,-0.0150092,-0.00165267,0.00245984,-0.00505218,0.00585819,-0.00505103,-0.978663,0.00846708,1099,787,1.76911,0.790083,37.1754,0.778546,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.174601,-0.0671557,-0.0145363,-0.00205022,0.00276283,-0.00473528,0.00566801,-0.0049554,-1.0205,0.00895747,1106,787,1.76266,0.758255,37.0922,0.604543,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.173179,-0.0620345,-0.0207869,-0.00241366,0.00305966,-0.00448394,0.0055761,-0.0049301,-1.05939,0.00945788,1113,787,1.73281,0.717736,36.9878,0.416372,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.171329,-0.0569318,-0.0268816,-0.00274426,0.00327609,-0.00432241,0.00553321,-0.00500138,-1.08955,0.00971177,1120,787,1.69881,0.671661,36.8995,0.217392,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.168887,-0.0527143,-0.0290783,-0.00304914,0.00338236,-0.00426828,0.00551069,-0.00517747,-1.10824,0.00949704,1127,787,1.6672,0.623487,36.7912,0.0198191,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.166768,-0.049414,-0.0244137,-0.00334729,0.0033617,-0.0043123,0.00547059,-0.00545618,-1.11595,0.0091839,1134,787,1.65365,0.583459,36.6665,-0.19686,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.16399,-0.0457644,-0.0171763,-0.0036478,0.00319962,-0.00437881,0.00533431,-0.00578249,-1.1172,0.00911232,1141,787,1.63898,0.537848,36.5006,-0.404669,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.161208,-0.0409639,-0.0144112,-0.00393599,0.00294893,-0.00443865,0.0051236,-0.00611065,-1.11523,0.00957458,1148,787,1.61444,0.492742,36.3472,-0.61082,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.15868,-0.0361541,-0.0137163,-0.00422312,0.00261574,-0.00449781,0.00484634,-0.00645372,-1.11041,0.00994767,1155,787,1.58811,0.442548,36.2343,-0.810406,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.156167,-0.0312925,-0.0127024,-0.00448621,0.00221697,-0.00461889,0.00457215,-0.0068414,-1.09926,0.0100669,1162,787,1.56269,0.384757,36.163,-1.02538,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.15308,-0.0270215,-0.0086123,-0.00473293,0.0017436,-0.0047766,0.00427615,-0.00726548,-1.08328,0.00988047,1169,787,1.53838,0.328133,36.1333,-1.24275,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.148823,-0.0217639,-0.00570327,-0.00498634,0.00121616,-0.00486852,0.00388728,-0.00765746,-1.06899,0.00925617,1176,787,1.49948,0.261582,36.1021,-1.4537,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.14368,-0.0178307,0.000179742,-0.00523288,0.000680925,-0.00480343,0.00336461,-0.00791656,-1.0613,0.00889118,1183,787,1.45867,0.208682,36.0559,-1.65193,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.138995,-0.0135871,0.00553546,-0.00544638,0.000162794,-0.00465525,0.00279301,-0.00807659,-1.05651,0.00856233,1190,787,1.42138,0.155382,36.0333,-1.86405,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.134947,-0.00716513,0.00730546,-0.00565759,-0.000306176,-0.00449311,0.0022476,-0.00821136,-1.05395,0.00834011,1197,787,1.38204,0.0844691,36.0367,-2.11262,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.131162,-1.86648e-05,0.00922127,-0.00582764,-0.000747656,-0.00432727,0.00173,-0.0083053,-1.05079,0.00830269,1204,787,1.3455,0.00802054,36.0644,-2.37624,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.126316,0.00695826,0.0116488,-0.00594364,-0.00115141,-0.00414043,0.00123625,-0.0083313,-1.04771,0.0084163,1211,787,1.29958,-0.0684329,36.0463,-2.62058,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.121661,0.0134976,0.0175888,-0.0060233,-0.00150054,-0.00392323,0.000766388,-0.00829023,-1.04684,0.00864516,1218,787,1.26383,-0.142101,35.9992,-2.85883,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.116605,0.0199042,0.0253036,-0.00608822,-0.00180581,-0.00370743,0.000334312,-0.00822834,-1.04727,0.00872389,1225,787,1.22838,-0.217954,35.9402,-3.09495,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.112233,0.0268608,0.0326054,-0.00613018,-0.00208711,-0.00348028,-8.38581e-05,-0.00813343,-1.04851,0.00887743,1232,787,1.19891,-0.300236,35.94,-3.32488,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.108397,0.0335329,0.0373753,-0.00613155,-0.00232541,-0.00325409,-0.000458757,-0.0079982,-1.04999,0.00936786,1239,787,1.16923,-0.380757,36.0596,-3.56446,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.178796,-0.0775532,-0.0361523,0.00223705,-0.00018692,-0.00530859,0.00647025,-0.00442012,-0.673168,0.00711872,1001,794,1.78508,0.887185,35.9538,3.08348,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.181076,-0.078036,-0.0378822,0.0021819,-0.000114266,-0.00549458,0.00664706,-0.00457943,-0.682406,0.00698625,1008,794,1.804,0.894326,35.876,2.92137,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.182278,-0.0788475,-0.0378124,0.00209844,1.56291e-06,-0.00570719,0.0068527,-0.00475269,-0.694558,0.00690237,1015,794,1.81527,0.906503,35.7686,2.76274,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.183201,-0.0800984,-0.0361701,0.00202398,0.000119618,-0.0059299,0.00707766,-0.00493406,-0.705791,0.00707809,1022,794,1.82677,0.923565,35.6672,2.61557,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.184165,-0.080757,-0.0357459,0.00195121,0.000230291,-0.00613287,0.00728369,-0.00510219,-0.715702,0.00695717,1029,794,1.8363,0.927438,35.592,2.46662,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.185104,-0.0811904,-0.0354499,0.00185591,0.000339652,-0.00631367,0.0074568,-0.00526124,-0.725646,0.00697485,1036,794,1.84527,0.923737,35.5805,2.32458,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.186681,-0.080824,-0.0364219,0.00170961,0.000446381,-0.00645609,0.00756491,-0.00540892,-0.736637,0.00707406,1043,794,1.858,0.919058,35.6222,2.17692,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.188052,-0.0803994,-0.0352546,0.00150897,0.000558293,-0.00654365,0.00759452,-0.00552726,-0.749141,0.00740032,1050,794,1.87277,0.916331,35.6331,2.00942,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.189762,-0.0799771,-0.0318469,0.00123993,0.000661647,-0.00654744,0.0075046,-0.00560303,-0.763332,0.00773559,1057,794,1.89551,0.912325,35.6115,1.85667,33.6418,1.01568
-22.705,14.2079,-2.72111,0.190958,-0.0800349,-0.0262173,0.000934348,0.0008239,-0.00646818,0.00734754,-0.0055893,-0.781129,0.00782201,1064,794,1.91774,0.903826,35.5458,1.71858,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.191598,-0.0799908,-0.0196025,0.000586133,0.00103664,-0.0063184,0.0071338,-0.00551102,-0.803216,0.0077502,1071,794,1.93645,0.89046,35.4477,1.55744,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.191751,-0.0787745,-0.0178568,0.000184606,0.00129789,-0.00615524,0.00692161,-0.00543911,-0.830492,0.00759935,1078,794,1.94014,0.874658,35.3536,1.36648,33.387,0.562479
-20.6576,14.2275,-2.67647,0.191325,-0.0771989,-0.0168959,-0.000254585,0.00157328,-0.00598044,0.00670922,-0.00539052,-0.861222,0.00762763,1085,794,1.9362,0.859456,35.2889,1.15132,33.3271,0.367724
-19.9719,14.236,-2.674,0.190056,-0.0744949,-0.015229,-0.000718269,0.00183755,-0.0057868,0.00648586,-0.00536658,-0.89407,0.00763168,1092,794,1.92484,0.832151,35.2555,0.950707,33.3082,0.201094
-19.286,14.2429,-2.671,0.1881,-0.0716649,-0.013725,-0.0011869,0.00211569,-0.00556785,0.00627195,-0.00534316,-0.929555,0.00812423,1099,794,1.90614,0.802942,35.2199,0.779667,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.186705,-0.0683868,-0.0130581,-0.00164076,0.00240601,-0.00534441,0.00609724,-0.00533199,-0.966359,0.00857565,1106,794,1.8914,0.77191,35.1361,0.613817,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.185005,-0.063724,-0.0171083,-0.00206797,0.00269651,-0.00515595,0.00599396,-0.00536542,-1.00181,0.00903361,1113,794,1.8634,0.730715,35.0197,0.428502,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.183223,-0.058841,-0.0224217,-0.00246731,0.00292345,-0.00501944,0.00592542,-0.00546928,-1.0318,0.00939904,1120,794,1.83172,0.687206,34.9428,0.224154,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.181416,-0.0548028,-0.024215,-0.00283905,0.00305926,-0.0049542,0.00587565,-0.00565545,-1.05387,0.00927238,1127,794,1.80736,0.644428,34.8654,0.023519,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.17948,-0.0514164,-0.0215209,-0.00319492,0.00308253,-0.00495351,0.00580801,-0.00592039,-1.06779,0.00899317,1134,794,1.79142,0.603266,34.7683,-0.184983,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.177088,-0.0472867,-0.016009,-0.0035381,0.00298002,-0.00496432,0.00565947,-0.00621755,-1.07586,0.00868711,1141,794,1.77687,0.551996,34.5733,-0.401257,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.174767,-0.0423113,-0.0115763,-0.00385526,0.00279248,-0.00496846,0.00544638,-0.00650916,-1.0802,0.00897511,1148,794,1.76062,0.496454,34.3797,-0.612023,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.172635,-0.037147,-0.010941,-0.00416318,0.00252818,-0.00496241,0.00516741,-0.00680241,-1.082,0.00954881,1155,794,1.73798,0.446238,34.2698,-0.815791,32.4923,-1.173
-13.1511,14.268,-2.38651,0.169884,-0.0323334,-0.00940659,-0.00445495,0.0022029,-0.00498866,0.00487134,-0.0071234,-1.07962,0.00987878,1162,794,1.71116,0.391237,34.2244,-1.01327,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.166366,-0.0281157,-0.00555116,-0.00474653,0.00180462,-0.00503057,0.00453204,-0.00747395,-1.07398,0.00969016,1169,794,1.68188,0.33671,34.2243,-1.21251,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.162187,-0.022676,-0.00324895,-0.00505678,0.00135132,-0.0050231,0.00410525,-0.00781071,-1.0693,0.00929018,1176,794,1.64228,0.271454,34.1821,-1.4115,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.157331,-0.0177007,0.0021028,-0.00537006,0.000886876,-0.00490796,0.00357866,-0.00806185,-1.06914,0.0091351,1183,794,1.60283,0.209761,34.1188,-1.62151,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.152194,-0.0122254,0.00658806,-0.00565752,0.000435537,-0.00472724,0.0030129,-0.00823488,-1.07163,0.00894971,1190,794,1.55858,0.144707,34.0995,-1.85134,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.147659,-0.00483799,0.00958644,-0.00594293,3.4375e-05,-0.00453261,0.00247496,-0.00838351,-1.07686,0.008988,1197,794,1.51671,0.061239,34.1003,-2.10564,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.143715,0.00306803,0.0111612,-0.00619838,-0.000331708,-0.00433608,0.00197004,-0.00850012,-1.08279,0.0091706,1204,794,1.47751,-0.024397,34.1222,-2.36413,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.139324,0.0107669,0.01348,-0.0064114,-0.000656131,-0.0041303,0.00150013,-0.00856766,-1.08966,0.00957957,1211,794,1.43569,-0.113192,34.1141,-2.61119,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.134772,0.0171435,0.0208151,-0.00659346,-0.000921848,-0.00390678,0.00106984,-0.00858515,-1.09934,0.00959441,1218,794,1.40419,-0.192019,34.0676,-2.8425,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.12869,0.0240353,0.0317181,-0.00675838,-0.00114275,-0.0036832,0.000680824,-0.00858196,-1.11107,0.00975266,1225,794,1.36552,-0.277915,34.0096,-3.09225,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.1229,0.0317544,0.0410186,-0.00689826,-0.00134116,-0.00345325,0.000312586,-0.00855201,-1.12417,0.0096815,1232,794,1.32616,-0.370757,33.9826,-3.34678,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.117931,0.0399507,0.0459046,-0.00699374,-0.0015025,-0.00323469,-5.282e-06,-0.00849096,-1.1373,0.00990027,1239,794,1.28487,-0.465941,34.087,-3.59001,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.113461,0.0472294,0.047674,-0.00706088,-0.00161893,-0.00306071,-0.000244581,-0.00843522,-1.14875,0.0100932,1246,794,1.24165,-0.543621,34.2447,-3.81907,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.109187,0.054423,0.0489304,-0.00713388,-0.00169059,-0.00293929,-0.000406395,-0.00841808,-1.15888,0.00975684,1253,794,1.19927,-0.616096,34.3597,-4.04187,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.104825,0.0600613,0.0521161,-0.00719911,-0.0016782,-0.0028465,-0.000473475,-0.00840384,-1.17042,0.00949235,1260,794,1.16114,-0.676521,34.429,-4.27503,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.100539,0.0632936,0.0536634,-0.00723563,-0.00154775,-0.00273536,-0.000445782,-0.0083376,-1.18783,0.00949671,1267,794,1.12069,-0.712732,34.5173,-4.46453,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0942246,0.0644736,0.0573262,-0.00721288,-0.00129867,-0.00263065,-0.000297894,-0.00821365,-1.20728,0.00910342,1274,794,1.06563,-0.731737,34.5761,-4.63675,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0884821,0.0648377,0.057247,-0.00714238,-0.000914545,-0.00257433,1.1791e-05,-0.00806871,-1.22539,0.00887615,1281,794,1.00768,-0.737583,34.6668,-4.78876,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0829022,0.0651677,0.0566079,-0.00706952,-0.000429236,-0.00259192,0.000462674,-0.00796143,-1.23938,0.00886137,1288,794,0.950112,-0.742801,34.74,-4.95526,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0778457,0.0651243,0.0555401,-0.00698495,0.000137534,-0.0026728,0.00102897,-0.00787639,-1.24888,0.00899181,1295,794,0.896947,-0.748097,34.8499,-5.11558,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0725386,0.064558,0.0530422,-0.00688217,0.000755053,-0.00273968,0.00163619,-0.00776331,-1.25962,0.00869596,1302,794,0.837909,-0.742393,34.98,-5.2591,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0674403,0.062742,0.0507767,-0.00679825,0.00134732,-0.00276244,0.00219578,-0.00764671,-1.2728,0.00851001,1309,794,0.781852,-0.719065,35.1318,-5.39484,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0626763,0.060555,0.0483593,-0.00672043,0.00190217,-0.0027297,0.00269367,-0.00751193,-1.28858,0.00864353,1316,794,0.728919,-0.692844,35.2627,-5.53084,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0574376,0.0576494,0.0478316,-0.00663261,0.00236332,-0.00264268,0.00308219,-0.00735149,-1.3052,0.0092487,1323,794,0.676153,-0.660441,35.3719,-5.66119,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.052011,0.0535118,0.0482924,-0.0065064,0.00270182,-0.00250803,0.00334061,-0.0071452,-1.3214,0.0101635,1330,794,0.624407,-0.614983,35.4623,-5.77824,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0470888,0.0483058,0.047912,-0.00637409,0.00288654,-0.00233335,0.00344124,-0.00692878,-1.3374,0.0106514,1337,794,0.576026,-0.558904,35.5704,-5.86576,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0428247,0.0426012,0.0473854,-0.00627147,0.00291694,-0.00211677,0.00338113,-0.00673566,-1.35492,0.0106306,1344,794,0.534149,-0.504001,35.7057,-5.95633,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0392807,0.0377541,0.0422557,-0.00617137,0.00277624,-0.00188631,0.00315764,-0.00655278,-1.37129,0.010007,1351,794,0.48762,-0.456258,35.8781,-6.05679,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0346401,0.033164,0.0382355,-0.00604126,0.00246499,-0.00164976,0.00277375,-0.00635002,-1.38578,0.00944835,1358,794,0.432849,-0.413587,36.0414,-6.16564,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.188238,-0.0781608,-0.0392659,0.00263999,-0.000393145,-0.00534652,0.00668088,-0.00443403,-0.647201,0.00704916,1008,801,1.87686,0.899846,34.1265,2.86079,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.18951,-0.0787804,-0.0407785,0.00258081,-0.000239681,-0.00560183,0.00694717,-0.00460605,-0.662087,0.00678064,1015,801,1.88579,0.909317,34.0056,2.7108,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.191029,-0.0794415,-0.0409869,0.00253762,-9.06787e-05,-0.0058549,0.00722404,-0.0047771,-0.675001,0.00663758,1022,801,1.89967,0.92159,33.8807,2.56393,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.192944,-0.0806684,-0.0384025,0.00250313,4.35295e-05,-0.00608226,0.00747868,-0.00493202,-0.685646,0.00667971,1029,801,1.92314,0.930124,33.8351,2.4203,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.194529,-0.0818446,-0.0350077,0.00244669,0.000167184,-0.00628084,0.00769036,-0.00507648,-0.695642,0.00670562,1036,801,1.94485,0.93258,33.8447,2.29309,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.196371,-0.0822912,-0.0330164,0.0023336,0.000278675,-0.00643836,0.00782596,-0.00521369,-0.706273,0.00660273,1043,801,1.96629,0.932155,33.8773,2.15587,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.198009,-0.0815375,-0.033498,0.00215761,0.000387033,-0.00654829,0.00788019,-0.00533554,-0.718209,0.00655512,1050,801,1.98052,0.925666,33.8569,1.99789,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.199875,-0.0804292,-0.0326818,0.00190545,0.000487748,-0.00659168,0.00782629,-0.00543309,-0.731835,0.00682254,1057,801,1.99959,0.914982,33.8003,1.8353,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.201314,-0.079708,-0.0285395,0.00161119,0.000635895,-0.00657651,0.00771811,-0.00547103,-0.748391,0.00748808,1064,801,2.0211,0.901147,33.7279,1.67548,31.644,0.83912
-22.1216,13.4587,-2.2944,0.202624,-0.0791963,-0.0220935,0.00126025,0.000827264,-0.00650199,0.00754936,-0.00546184,-0.768756,0.00761762,1071,801,2.04613,0.884087,33.6341,1.51236,31.548,0.692364
-21.4414,13.4635,-2.27242,0.203545,-0.0781235,-0.018009,0.000845065,0.0010596,-0.00640989,0.00736312,-0.00545845,-0.793765,0.00745303,1078,801,2.06238,0.868125,33.5257,1.32874,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.203841,-0.0763624,-0.0162353,0.00037893,0.00130584,-0.00630414,0.00716354,-0.00547877,-0.82209,0.00731251,1085,801,2.06736,0.853783,33.4438,1.12745,31.3535,0.355938
-20.0744,13.478,-2.25509,0.20313,-0.0742462,-0.0133305,-0.000124026,0.00154642,-0.00618393,0.00695128,-0.00552888,-0.852524,0.00745129,1092,801,2.06429,0.831406,33.4192,0.939292,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.201622,-0.0714971,-0.0124323,-0.000639991,0.00180152,-0.00604612,0.00674889,-0.00558736,-0.885013,0.00785178,1099,801,2.04886,0.802925,33.3967,0.774246,31.3331,0.0650479
