 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.988437,-0.361543,0.191912,0.00774453,0.00708827,-0.030812,0.0382302,-0.0233974,-0.780074,0.0112139,1001,780,10.5729,3.49811,47.6128,5.60269,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.993749,-0.370121,0.199482,0.006797,0.00759148,-0.0320461,0.0392428,-0.0248543,-0.791596,0.0116308,1008,780,10.6414,3.55985,47.5983,5.50832,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.998007,-0.380951,0.205681,0.00580293,0.00818929,-0.0332294,0.0402469,-0.0262547,-0.803344,0.0120948,1015,780,10.697,3.65576,47.5909,5.42965,37.9791,2.04448
-26.6123,15.6807,-3.58568,1.00146,-0.393748,0.214057,0.00489593,0.00879063,-0.034385,0.0412834,-0.0275968,-0.813685,0.0122535,1022,780,10.7491,3.77265,47.5568,5.3716,37.9209,1.87247
-25.9301,15.6872,-3.57476,1.00363,-0.401569,0.21692,0.00405662,0.00939896,-0.0354311,0.0422595,-0.0288039,-0.823022,0.0117215,1029,780,10.7768,3.85148,47.4652,5.28415,37.8058,1.7143
-25.2476,15.6936,-3.56334,1.00386,-0.4073,0.222958,0.00317968,0.00995596,-0.0363182,0.0430437,-0.029908,-0.831909,0.012087,1036,780,10.7907,3.89912,47.3537,5.17139,37.6961,1.55386
-24.5601,15.7053,-3.57571,1.00338,-0.412275,0.230128,0.00222363,0.0104407,-0.0370455,0.0436048,-0.0309405,-0.840625,0.0128197,1043,780,10.7989,3.93196,47.3337,5.03505,37.687,1.37488
-23.87,15.7179,-3.59957,1.0042,-0.42035,0.242019,0.00120996,0.0108616,-0.0375343,0.043879,-0.0318075,-0.849333,0.0127152,1050,780,10.8305,3.99399,47.3692,4.93755,37.7297,1.21808
-23.1788,15.731,-3.62642,1.00452,-0.430315,0.259129,7.53353e-05,0.0111683,-0.0377288,0.0437561,-0.0325125,-0.85838,0.0119887,1057,780,10.8682,4.06496,47.4089,4.85302,37.7915,1.0637
-22.4915,15.7395,-3.63176,1.00458,-0.440205,0.278399,-0.00112523,0.0114976,-0.0376021,0.0433143,-0.0329419,-0.868547,0.0113392,1064,780,10.9085,4.1284,47.3654,4.78297,37.7758,0.925291
-21.8054,15.7474,-3.62858,1.00373,-0.446136,0.290554,-0.00234364,0.0118794,-0.0372154,0.0426567,-0.0331209,-0.879805,0.0118845,1071,780,10.9249,4.16021,47.3015,4.67027,37.7345,0.767361
-21.1183,15.7572,-3.62835,1.00154,-0.450987,0.295157,-0.00367503,0.0124087,-0.0367813,0.042017,-0.0332834,-0.893025,0.012849,1078,780,10.9121,4.19625,47.2575,4.53221,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.997997,-0.45551,0.295511,-0.00508245,0.0129882,-0.0362108,0.041274,-0.0333682,-0.907662,0.0128302,1085,780,10.8767,4.23611,47.227,4.39099,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.994173,-0.460373,0.298288,-0.00656857,0.0135852,-0.0354891,0.0404003,-0.0333837,-0.923729,0.0124099,1092,780,10.8438,4.28417,47.1496,4.26792,37.668,0.226595
-19.0617,15.7782,-3.5943,0.992276,-0.46226,0.303503,-0.00812147,0.0143356,-0.0347423,0.0396189,-0.0334047,-0.941697,0.011586,1099,780,10.8354,4.30257,47.0206,4.1224,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.990961,-0.460835,0.308515,-0.00966719,0.0153002,-0.0340966,0.0391265,-0.0334935,-0.960883,0.0110949,1106,780,10.8319,4.28385,46.8855,3.9516,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.985736,-0.456355,0.308688,-0.0111304,0.0165655,-0.0336093,0.0390679,-0.0336328,-0.980815,0.0113203,1113,780,10.7778,4.23174,46.7465,3.75084,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.979295,-0.453021,0.312964,-0.0125085,0.018001,-0.0332154,0.0392972,-0.0338047,-1.00067,0.0117527,1120,780,10.7204,4.18004,46.6178,3.55066,37.2719,-0.393091
-28.7668,14.886,-3.10707,1.02999,-0.372422,0.18841,0.00894851,0.0051973,-0.0298317,0.0369635,-0.0228177,-0.754003,0.0114543,1001,787,11.0075,3.61634,45.9643,5.64263,36.0008,2.31484
-28.0837,14.8958,-3.11112,1.03784,-0.380131,0.19396,0.00813374,0.00580328,-0.0310547,0.038045,-0.024108,-0.766646,0.0116174,1008,787,11.0978,3.67912,45.9607,5.54253,35.922,2.13967
-27.3999,14.9056,-3.1164,1.04223,-0.390541,0.197068,0.00728232,0.00647458,-0.0321727,0.0390537,-0.0252968,-0.779122,0.0119495,1015,787,11.1485,3.77382,45.9382,5.48114,35.855,1.97124
-26.7166,14.9141,-3.11772,1.04499,-0.401908,0.200426,0.00657147,0.00710568,-0.0332649,0.0401045,-0.0264274,-0.789413,0.0120476,1022,787,11.1834,3.88242,45.8901,5.43584,35.7795,1.81413
-26.0352,14.9202,-3.10668,1.04765,-0.410083,0.201254,0.00595777,0.0077083,-0.0342655,0.0411097,-0.0274436,-0.798167,0.0119462,1029,787,11.2119,3.96299,45.8054,5.36821,35.6626,1.66256
-25.3514,14.9286,-3.1068,1.05055,-0.416801,0.208748,0.00529032,0.00825466,-0.0351228,0.0419265,-0.0283816,-0.806485,0.0126367,1036,787,11.2555,4.01518,45.7619,5.26796,35.5968,1.50408
-24.6637,14.9402,-3.12407,1.05374,-0.424101,0.221748,0.00448838,0.00872844,-0.0358389,0.04251,-0.0292931,-0.814941,0.0132293,1043,787,11.3127,4.06862,45.7854,5.15438,35.6056,1.34179
-23.9747,14.9529,-3.14637,1.05665,-0.432333,0.236025,0.00355485,0.00913557,-0.0363643,0.0428164,-0.030126,-0.82369,0.0130939,1050,787,11.3701,4.13608,45.8309,5.04013,35.6414,1.17862
-23.286,14.9639,-3.1649,1.0589,-0.441824,0.252034,0.00243784,0.00945316,-0.0366549,0.0427679,-0.0308769,-0.8331,0.0126333,1057,787,11.425,4.20939,45.8586,4.95849,35.6693,1.03434
-22.6007,14.9707,-3.1642,1.06047,-0.451534,0.271386,0.00121976,0.00981192,-0.0367112,0.0424775,-0.0314458,-0.843645,0.01224,1064,787,11.4806,4.2745,45.8054,4.89529,35.6286,0.907577
-21.9166,14.9772,-3.15555,1.06045,-0.459181,0.290535,-0.000118115,0.0102425,-0.0365802,0.0420074,-0.031883,-0.855738,0.0127902,1071,787,11.52,4.31305,45.7143,4.79326,35.5644,0.756716
-21.2322,14.9851,-3.1462,1.05872,-0.465008,0.298974,-0.00164977,0.0108156,-0.0364218,0.0415342,-0.0323683,-0.87014,0.0135569,1078,787,11.5199,4.34903,45.631,4.66627,35.5053,0.576861
-20.5468,14.9944,-3.14003,1.05519,-0.46904,0.299685,-0.00331698,0.0114534,-0.0361618,0.0409765,-0.03284,-0.886126,0.0135328,1085,787,11.4852,4.38396,45.5641,4.51408,35.4664,0.379669
-19.8613,15.0022,-3.13221,1.05061,-0.473084,0.301033,-0.00507394,0.0121373,-0.0357984,0.0403499,-0.0332865,-0.903356,0.0131011,1092,787,11.4411,4.42317,45.4854,4.38121,35.4276,0.208226
-19.1763,15.008,-3.12066,1.04662,-0.476091,0.305346,-0.00687836,0.012992,-0.0354435,0.0398665,-0.0337528,-0.922046,0.0127306,1099,787,11.4091,4.45231,45.3996,4.25389,35.3808,0.0640339
-18.4931,15.0113,-3.0993,1.04428,-0.476173,0.309298,-0.00866562,0.0140604,-0.0351889,0.0396754,-0.0342806,-0.941571,0.012326,1106,787,11.3929,4.45473,45.3005,4.11031,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,1.03854,-0.472346,0.309215,-0.0103795,0.0153926,-0.0350473,0.0398477,-0.0348346,-0.961566,0.0119591,1113,787,11.3328,4.41421,45.1504,3.92647,35.1995,-0.211773
-17.1281,15.0183,-3.0438,1.0309,-0.468953,0.31234,-0.0120055,0.0168751,-0.0349422,0.0402433,-0.0353736,-0.981342,0.0120191,1120,787,11.2604,4.3652,44.9962,3.73209,35.1176,-0.374853
-16.4455,15.0221,-3.01411,1.01929,-0.469569,0.319856,-0.0135884,0.0184597,-0.0348246,0.04077,-0.0358987,-1.00102,0.0122452,1127,787,11.1583,4.34809,44.7861,3.56718,35.0287,-0.542537
-15.7634,15.0254,-2.9807,1.00873,-0.473749,0.334162,-0.015259,0.0201047,-0.034732,0.0413967,-0.036551,-1.02085,0.0126312,1134,787,11.0829,4.35907,44.5672,3.41773,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.997325,-0.477353,0.348272,-0.0170614,0.021767,-0.0346923,0.0421079,-0.0374023,-1.04049,0.0128349,1141,787,10.9988,4.37784,44.3101,3.26928,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.984579,-0.479673,0.353833,-0.0189074,0.0234032,-0.0347013,0.0428893,-0.0383935,-1.05914,0.0132692,1148,787,10.8825,4.40573,44.0585,3.12578,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.971016,-0.485112,0.364045,-0.0206841,0.024958,-0.034723,0.043688,-0.0394141,-1.07612,0.0134461,1155,787,10.7692,4.44095,43.8248,3.01591,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.957677,-0.490041,0.374086,-0.0223204,0.0263976,-0.0347294,0.044459,-0.0403818,-1.09123,0.0140398,1162,787,10.6579,4.46722,43.6357,2.88424,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.943419,-0.495476,0.38358,-0.0238797,0.0276777,-0.0345985,0.0450453,-0.0412472,-1.10557,0.0142328,1169,787,10.5365,4.49091,43.4909,2.76516,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.926862,-0.496288,0.379619,-0.0254012,0.0287934,-0.0343034,0.0454109,-0.0420188,-1.11968,0.0138803,1176,787,10.3607,4.50654,43.3534,2.6206,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.904588,-0.499697,0.371654,-0.0269296,0.0297609,-0.0338492,0.0455656,-0.0427344,-1.13396,0.0137728,1183,787,10.1188,4.55733,43.1622,2.51845,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.878921,-0.50408,0.367233,-0.0285883,0.0307658,-0.0334164,0.0457808,-0.0436033,-1.1485,0.0136057,1190,787,9.85083,4.6108,42.9479,2.41066,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.854728,-0.507434,0.373773,-0.0303493,0.0318317,-0.0329326,0.0460311,-0.0445487,-1.16372,0.0136459,1197,787,9.62279,4.61805,42.7444,2.26573,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.836064,-0.509679,0.383955,-0.0320941,0.0329448,-0.0321867,0.0461801,-0.0453295,-1.18067,0.0140866,1204,787,9.45897,4.61033,42.614,2.09472,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.817916,-0.510931,0.389658,-0.0338909,0.0342335,-0.0311796,0.0463493,-0.0460066,-1.20017,0.0154887,1211,787,9.2905,4.59545,42.4622,1.94464,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.796378,-0.508364,0.393725,-0.0359218,0.0356656,-0.030054,0.0466098,-0.046866,-1.22157,0.0163064,1218,787,9.08315,4.57219,42.2531,1.74363,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.766891,-0.501516,0.397244,-0.0382809,0.0372603,-0.0288997,0.0470482,-0.0480688,-1.24424,0.0164547,1225,787,8.79348,4.51074,41.9587,1.49884,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.737228,-0.495302,0.398247,-0.0407118,0.0388737,-0.0275313,0.0474694,-0.0493074,-1.26817,0.0162911,1232,787,8.49658,4.45175,41.7168,1.28285,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.707954,-0.499223,0.395959,-0.0428528,0.0405233,-0.0256856,0.047801,-0.0501305,-1.2947,0.016289,1239,787,8.19895,4.47341,41.5923,1.18165,34.9963,-3.12865
-28.8575,14.1317,-2.69836,1.06817,-0.380514,0.177829,0.0101948,0.00285147,-0.0288734,0.0356291,-0.0225828,-0.722155,0.0125234,1001,794,11.3932,3.71794,44.469,5.69567,34.0912,2.25174
-28.1764,14.1402,-2.69608,1.07652,-0.389357,0.18264,0.00947891,0.00358518,-0.0301491,0.0368248,-0.0237607,-0.736681,0.0121056,1008,794,11.4873,3.79604,44.4458,5.61054,33.9865,2.08061
-27.4959,14.1474,-2.68818,1.08172,-0.398824,0.183327,0.00874552,0.00436044,-0.0312677,0.0378975,-0.0247915,-0.750395,0.0118132,1015,794,11.5415,3.88911,44.384,5.5463,33.8666,1.91774
-26.8148,14.1541,-2.68161,1.08598,-0.408509,0.182472,0.00820959,0.0050844,-0.0323508,0.0390355,-0.0257415,-0.761266,0.0120264,1022,794,11.5829,3.98798,44.3274,5.49928,33.7589,1.76796
-26.1326,14.1619,-2.67907,1.09054,-0.417289,0.187281,0.00780259,0.00576443,-0.0333449,0.040144,-0.026577,-0.770122,0.0124319,1029,794,11.6383,4.06167,44.2866,5.43126,33.6743,1.61085
-25.4472,14.1721,-2.6909,1.09672,-0.426492,0.201172,0.00733413,0.00638416,-0.0341954,0.0410579,-0.0273396,-0.778453,0.01341,1036,794,11.7281,4.12619,44.3084,5.35169,33.6533,1.45725
-24.7596,14.1837,-2.71213,1.10337,-0.436264,0.219344,0.00669353,0.00692818,-0.0349072,0.0417182,-0.0280965,-0.787079,0.0139751,1043,794,11.8313,4.20007,44.3712,5.26407,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.10849,-0.444034,0.234147,0.0058664,0.00740063,-0.0354634,0.0421053,-0.0288382,-0.796212,0.0137413,1050,794,11.912,4.27101,44.4011,5.14153,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.11246,-0.451419,0.246803,0.0048035,0.00779502,-0.0358338,0.0421643,-0.0295657,-0.806257,0.0134182,1057,794,11.9772,4.34054,44.3923,5.04186,33.6418,1.01568
-22.705,14.2079,-2.72111,1.11633,-0.458626,0.262876,0.00360752,0.00823153,-0.0360392,0.0420328,-0.0301938,-0.817431,0.013461,1064,794,12.049,4.39043,44.342,4.95446,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.11911,-0.465519,0.284792,0.00221527,0.00873843,-0.0361087,0.0417325,-0.0307788,-0.830439,0.0136434,1071,794,12.1222,4.41503,44.2456,4.84285,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.11922,-0.471634,0.298291,0.000569934,0.00936919,-0.0361679,0.0414041,-0.0314649,-0.845923,0.0137382,1078,794,12.1514,4.43715,44.1379,4.7222,33.387,0.562479
-20.6576,14.2275,-2.67647,1.11697,-0.475345,0.298328,-0.0012649,0.0100602,-0.0361574,0.0409958,-0.0322005,-0.863071,0.0135354,1085,794,12.1281,4.46964,44.0648,4.571,33.3271,0.367724
-19.9719,14.236,-2.674,1.11203,-0.478995,0.29904,-0.00321499,0.0108044,-0.0360867,0.0405559,-0.0329665,-0.881327,0.01332,1092,794,12.0783,4.51137,44.0035,4.43472,33.3082,0.201094
-19.286,14.2429,-2.671,1.10615,-0.482982,0.302297,-0.0052117,0.0117109,-0.0360566,0.0402857,-0.0337865,-0.900646,0.0137001,1099,794,12.0245,4.55454,43.9327,4.3244,33.2938,0.0640954
-18.603,14.2466,-2.65212,1.10078,-0.486853,0.307234,-0.00718816,0.0128124,-0.0361289,0.0402996,-0.0346753,-0.920415,0.0139617,1106,794,11.9799,4.58801,43.8088,4.22516,33.2238,-0.0633843
-17.922,14.2492,-2.62169,1.09451,-0.486367,0.307498,-0.00910544,0.0141351,-0.0362844,0.0406146,-0.0355849,-0.940365,0.0137619,1113,794,11.9157,4.57622,43.6471,4.08066,33.1158,-0.209321
-17.2391,14.2541,-2.59896,1.08623,-0.484343,0.309865,-0.0109481,0.0155852,-0.0364414,0.0410997,-0.0364626,-0.959968,0.0139929,1120,794,11.8351,4.54335,43.4995,3.89663,33.0459,-0.376568
-16.5559,14.2591,-2.57595,1.07518,-0.485877,0.319837,-0.0127204,0.0171255,-0.0365628,0.0416935,-0.0372884,-0.979153,0.0140372,1127,794,11.7436,4.53988,43.3158,3.72842,32.9821,-0.543951
-15.8733,14.2634,-2.54847,1.06378,-0.49114,0.337592,-0.0144911,0.0187281,-0.0366628,0.0423682,-0.0381312,-0.998086,0.0141129,1134,794,11.6669,4.55483,43.1044,3.58681,32.908,-0.714744
-15.1956,14.2631,-2.49684,1.05206,-0.495279,0.355023,-0.0162843,0.0203381,-0.0367469,0.0430834,-0.0390296,-1.01654,0.0136382,1141,794,11.5868,4.57274,42.8023,3.42823,32.7453,-0.878123
-14.5181,14.2618,-2.44313,1.04158,-0.49764,0.369908,-0.0180674,0.0219095,-0.0368201,0.0438168,-0.0399747,-1.03407,0.0136587,1148,794,11.5141,4.57201,42.5167,3.27577,32.5811,-1.02685
-13.8366,14.2634,-2.40663,1.0303,-0.500588,0.376383,-0.0198065,0.0233908,-0.0368602,0.0445143,-0.0409299,-1.05041,0.0143533,1155,794,11.4149,4.59488,42.3121,3.14412,32.4923,-1.173
-13.1511,14.268,-2.38651,1.01672,-0.507678,0.382894,-0.0214798,0.0247603,-0.0368489,0.0451418,-0.0418613,-1.06557,0.014685,1162,794,11.2935,4.64241,42.1554,3.0697,32.4758,-1.32155
-12.4625,14.2751,-2.37891,1.00023,-0.514903,0.388447,-0.0231377,0.0260028,-0.0366962,0.0455948,-0.0427297,-1.0804,0.0146882,1169,794,11.1406,4.69678,42.0275,2.98921,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.9833,-0.520653,0.386856,-0.0247922,0.0271399,-0.0363723,0.0458636,-0.0435159,-1.09539,0.0142452,1176,794,10.9672,4.75687,41.8688,2.90758,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.963466,-0.524175,0.382955,-0.0264959,0.0282193,-0.0359028,0.0459998,-0.0442764,-1.11096,0.0143718,1183,794,10.7589,4.80103,41.6753,2.79862,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.939458,-0.527784,0.379997,-0.0283792,0.0293504,-0.0354284,0.046184,-0.0452128,-1.12723,0.0140248,1190,794,10.5104,4.84592,41.4822,2.67095,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.914377,-0.531453,0.388723,-0.0304581,0.0305569,-0.0349081,0.0464097,-0.046311,-1.14451,0.0141259,1197,794,10.2779,4.86019,41.2705,2.52387,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.893891,-0.533549,0.39989,-0.0325907,0.0318348,-0.0341631,0.0465771,-0.0473331,-1.16341,0.0146443,1204,794,10.0976,4.84968,41.115,2.35976,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.876055,-0.534274,0.408209,-0.0347802,0.0332959,-0.0331682,0.0467838,-0.0482681,-1.18457,0.015743,1211,794,9.93785,4.82329,40.9677,2.2006,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.85538,-0.533076,0.409781,-0.0371675,0.0349252,-0.0320116,0.0470876,-0.0493298,-1.2077,0.0163586,1218,794,9.73376,4.79802,40.7734,2.04214,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.826799,-0.525252,0.409489,-0.03985,0.0366852,-0.0307575,0.0475138,-0.0506786,-1.23229,0.0166339,1225,794,9.44363,4.72939,40.5109,1.79587,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.795021,-0.519152,0.415194,-0.0426328,0.0384329,-0.0292659,0.0478941,-0.052094,-1.25812,0.016776,1232,794,9.13593,4.66923,40.2309,1.55407,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.760593,-0.522284,0.418843,-0.0452038,0.0401396,-0.0273194,0.0481357,-0.0531999,-1.28606,0.0173746,1239,794,8.79951,4.68431,40.0409,1.43531,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.727302,-0.53109,0.41505,-0.0474236,0.0416059,-0.0248989,0.0480962,-0.0539139,-1.3158,0.0182255,1246,794,8.45898,4.76352,39.916,1.39665,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.698996,-0.532472,0.406557,-0.0493379,0.0426453,-0.0221953,0.0477209,-0.0544135,-1.34598,0.0188835,1253,794,8.15587,4.77959,39.8053,1.29437,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.664681,-0.523966,0.402698,-0.0509107,0.0432544,-0.0193717,0.0470839,-0.0547401,-1.37563,0.0199766,1260,794,7.80066,4.7017,39.5852,1.04408,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.622246,-0.51679,0.399179,-0.0519977,0.0435558,-0.0164486,0.046308,-0.0547498,-1.40501,0.0221892,1267,794,7.36523,4.63409,39.2962,0.821953,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.57211,-0.515253,0.395772,-0.052488,0.0435104,-0.0134701,0.0453646,-0.0543422,-1.434,0.0225053,1274,794,6.85484,4.61371,38.9211,0.667498,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.526301,-0.515074,0.389968,-0.0523736,0.0430446,-0.0103511,0.0441546,-0.0534836,-1.46397,0.0212053,1281,794,6.38295,4.61332,38.6141,0.532663,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.487469,-0.507858,0.377022,-0.0516346,0.0421382,-0.00697364,0.042654,-0.0521504,-1.49697,0.0188077,1288,794,5.96211,4.55268,38.3701,0.323579,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.453035,-0.499681,0.361247,-0.0501074,0.0408656,-0.00349073,0.0409994,-0.0502411,-1.5325,0.0172064,1295,794,5.57826,4.48466,38.2057,0.109294,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.421515,-0.489034,0.351284,-0.0478379,0.0393076,-0.000151413,0.0393078,-0.0478382,-1.56906,0.0156991,1302,794,5.23712,4.38608,38.0838,-0.13381,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.391391,-0.47906,0.341573,-0.0454441,0.0375507,0.00274726,0.0376415,-0.045535,1.53774,0.0151299,1309,794,4.91091,4.29043,37.9958,-0.366403,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.361366,-0.465051,0.329941,-0.0429903,0.0356466,0.00556627,0.0360386,-0.0433824,1.50048,0.0164434,1316,794,4.57972,4.1685,37.8868,-0.653536,34.672,-4.81431
2.76264,14.4207,-2.09436,0.324925,-0.452428,0.317324,-0.0404115,0.0335301,0.00837396,0.0344666,-0.041348,1.45942,0.0179687,1323,794,4.18221,4.07473,37.6979,-0.932926,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.287659,-0.439697,0.310012,-0.0376811,0.0313484,0.0110841,0.0330845,-0.0394172,1.41543,0.0187039,1330,794,3.78993,3.96489,37.4773,-1.2128,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.259677,-0.42811,0.290374,-0.0349946,0.0291942,0.013432,0.0318916,-0.037692,1.37261,0.0172949,1337,794,3.46001,3.88096,37.3802,-1.4353,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.238637,-0.416467,0.269729,-0.0325361,0.0270848,0.0152506,0.0307593,-0.0362106,1.33436,0.0150218,1344,794,3.19684,3.78325,37.376,-1.65642,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.223668,-0.402531,0.241829,-0.0302693,0.0251592,0.0166498,0.0297759,-0.0348861,1.30031,0.0139147,1351,794,2.97469,3.68023,37.4671,-1.90886,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.205651,-0.3869,0.22165,-0.0281174,0.0234311,0.0178016,0.0289811,-0.0336673,1.26858,0.0137428,1358,794,2.74079,3.54956,37.5198,-2.20023,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.11209,-0.395946,0.171067,0.011012,0.00103015,-0.029318,0.0357609,-0.0237187,-0.70109,0.0131138,1008,801,11.8439,3.89445,43.0098,5.6387,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.11743,-0.404952,0.170716,0.0103499,0.00191675,-0.0304974,0.0369208,-0.0246542,-0.716704,0.0124261,1015,801,11.8972,3.98551,42.9341,5.57521,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.1235,-0.413167,0.169644,0.00993982,0.00274219,-0.0316256,0.0381707,-0.0254887,-0.728745,0.0121678,1022,801,11.9563,4.06912,42.8636,5.51532,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.13114,-0.423844,0.181231,0.00969575,0.00351586,-0.0326551,0.0394068,-0.0261952,-0.738227,0.0127543,1029,801,12.0565,4.1539,42.8648,5.45725,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.13868,-0.435865,0.202848,0.00939412,0.00422811,-0.033529,0.0404395,-0.0268173,-0.746955,0.0136625,1036,801,12.1759,4.23678,42.906,5.40687,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.14621,-0.447077,0.224921,0.00890081,0.00486816,-0.0342572,0.0412009,-0.0274319,-0.756003,0.0140459,1043,801,12.2961,4.31886,42.9643,5.33602,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.15226,-0.453812,0.236417,0.0081843,0.00544377,-0.0348525,0.0416934,-0.0280654,-0.76575,0.013572,1050,801,12.3797,4.38193,42.9732,5.21922,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.15807,-0.458985,0.241033,0.00719213,0.00595737,-0.0352968,0.0418769,-0.0287274,-0.776654,0.0135286,1057,801,12.4471,4.44272,42.9571,5.10045,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.16458,-0.463994,0.253555,0.00603677,0.00650887,-0.0356319,0.0419055,-0.0293599,-0.78871,0.0142296,1064,801,12.538,4.48186,42.9288,4.97549,31.644,0.83912
-22.1216,13.4587,-2.2944,1.17168,-0.468931,0.274579,0.00463069,0.00711769,-0.0358657,0.0417615,-0.0300131,-0.802727,0.0142344,1071,801,12.6528,4.49454,42.8757,4.84279,31.548,0.692364
-21.4414,13.4635,-2.27242,1.1765,-0.473187,0.289105,0.00293049,0.00782642,-0.0360991,0.0415605,-0.0308036,-0.819252,0.0139214,1078,801,12.7315,4.49417,42.7968,4.71617,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.17622,-0.476492,0.291653,0.000993971,0.00858459,-0.0362885,0.0412757,-0.0316972,-0.837502,0.0135867,1085,801,12.733,4.51459,42.7164,4.5815,31.3535,0.355938
-20.0744,13.478,-2.25509,1.17177,-0.481251,0.295159,-0.00108629,0.00939432,-0.0364533,0.0409821,-0.032674,-0.856786,0.0137203,1092,801,12.694,4.56043,42.6607,4.46382,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.16541,-0.486436,0.301301,-0.00322028,0.0103464,-0.0366863,0.0408713,-0.0337451,-0.876816,0.0142485,1099,801,12.6411,4.60788,42.5871,4.36654,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.15903,-0.491846,0.305713,-0.00533776,0.0114656,-0.0370283,0.0410335,-0.0349056,-0.896959,0.0144954,1106,801,12.5851,4.65537,42.4577,4.28496,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.15206,-0.495907,0.307407,-0.00741351,0.0127609,-0.0374376,0.0414464,-0.036099,-0.916993,0.0146293,1113,801,12.5176,4.67808,42.2907,4.18254,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.14358,-0.498993,0.313435,-0.00943469,0.0141574,-0.0378308,0.0419885,-0.0372658,-0.936527,0.0155255,1120,801,12.4436,4.69423,42.1421,4.04442,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.13334,-0.502104,0.322255,-0.0113787,0.0156327,-0.0381781,0.0426235,-0.0383696,-0.955407,0.0157215,1127,801,12.3578,4.71375,41.9814,3.89195,31.0517,-0.550995
