 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.360663,-0.00460433,-0.0132331,0.00285024,0.00171045,-0.00845804,0.0107576,-0.00619687,-0.75176,0.00721967,1001,780,3.67296,0.122442,41.7524,2.43224,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.362532,-0.00435107,-0.0129795,0.0026142,0.00172332,-0.00882565,0.0110056,-0.00666813,-0.760184,0.00759588,1008,780,3.69028,0.120049,41.7127,2.24825,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.364188,-0.00524076,-0.0121128,0.00228554,0.00178105,-0.0092006,0.0112374,-0.00717076,-0.771694,0.00823498,1015,780,3.70679,0.130094,41.6849,2.07198,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.366127,-0.00677649,-0.0107721,0.00195711,0.00182698,-0.0095521,0.0114444,-0.00766028,-0.781992,0.00846377,1022,780,3.72729,0.14489,41.6449,1.91181,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.367623,-0.00646363,-0.0113628,0.00164865,0.0018653,-0.00984965,0.0116072,-0.00809327,-0.790897,0.00799613,1029,780,3.73928,0.140733,41.5481,1.75385,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.368021,-0.00479197,-0.0137806,0.00134413,0.00189044,-0.0100976,0.0117186,-0.00848402,-0.798921,0.00784575,1036,780,3.73616,0.123095,41.449,1.586,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.367582,-0.00216381,-0.0159167,0.0010273,0.00189225,-0.0102814,0.0117503,-0.00883076,-0.806418,0.00826148,1043,780,3.72456,0.0947137,41.4417,1.38986,37.687,1.37488
-23.87,15.7179,-3.59957,0.367737,-0.00098654,-0.0130091,0.000700064,0.00189541,-0.0103568,0.0116718,-0.0090763,-0.81422,0.00860659,1050,780,3.72911,0.0805786,41.4822,1.21275,37.7297,1.21808
-23.1788,15.731,-3.62642,0.367816,-0.000728395,-0.00538587,0.000337894,0.00187308,-0.0102738,0.0114079,-0.00919694,-0.822686,0.0087578,1057,780,3.74256,0.0666705,41.5321,1.03936,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.368105,-1.10928e-05,0.00163574,-5.53359e-05,0.00191839,-0.0100135,0.0109936,-0.00913051,-0.834516,0.00823554,1064,780,3.75721,0.0492084,41.5082,0.878353,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.368329,0.00261742,0.00215259,-0.000454114,0.0020224,-0.00963731,0.0105007,-0.00893239,-0.849291,0.00795365,1071,780,3.75782,0.0214074,41.4706,0.692979,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.368122,0.00635313,-0.000848593,-0.000884467,0.00220624,-0.00923735,0.0100266,-0.00870484,-0.868278,0.00775923,1078,780,3.74663,-0.0143106,41.4546,0.479418,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.367808,0.01044,-0.0019811,-0.00134285,0.00244239,-0.00879233,0.00954349,-0.00844395,-0.89141,0.00762711,1085,780,3.73791,-0.0525454,41.4536,0.246376,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.36704,0.0158135,0.000498285,-0.00184434,0.00267134,-0.00828639,0.00900199,-0.00817499,-0.918407,0.00791018,1092,780,3.73177,-0.110157,41.4021,0.0213395,37.668,0.226595
-19.0617,15.7782,-3.5943,0.366494,0.0223337,0.00104398,-0.00238539,0.00289694,-0.00772731,0.00842199,-0.00791044,-0.950072,0.00845183,1099,780,3.72376,-0.174334,41.2889,-0.196314,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.366258,0.0300425,-0.000744431,-0.00293034,0.00313991,-0.00717626,0.00789649,-0.00768692,-0.98546,0.00918301,1106,780,3.71373,-0.244032,41.1699,-0.41985,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.364722,0.0396209,-0.00991157,-0.00342844,0.00338074,-0.00673158,0.00751971,-0.00756742,-1.01952,0.010133,1113,780,3.67445,-0.324156,41.0776,-0.662593,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.362688,0.0480161,-0.0134084,-0.00386412,0.00352379,-0.00643675,0.00725122,-0.00759156,-1.0459,0.0104881,1120,780,3.64214,-0.406738,41,-0.906784,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.376539,-0.0071904,-0.0133209,0.00364311,0.00133124,-0.00837297,0.0109396,-0.00596521,-0.716804,0.00697048,1001,787,3.84062,0.14377,39.8341,2.37248,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.379269,-0.00676656,-0.0138733,0.00344658,0.00139486,-0.00874322,0.0112239,-0.00638247,-0.726999,0.00730716,1008,787,3.86517,0.140802,39.7858,2.19385,35.922,2.13967
-27.3999,14.9056,-3.1164,0.381071,-0.00736144,-0.014507,0.00314553,0.00149444,-0.00910435,0.0114617,-0.00682172,-0.740184,0.00785869,1015,787,3.88017,0.151163,39.7398,2.02966,35.855,1.97124
-26.7166,14.9141,-3.11772,0.382799,-0.00853738,-0.0143409,0.00285206,0.00157268,-0.00944809,0.0116821,-0.00725735,-0.751597,0.00809348,1022,787,3.89607,0.167061,39.6828,1.88025,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.384236,-0.00822483,-0.0152747,0.00258192,0.00163861,-0.0097426,0.0118643,-0.00764375,-0.761211,0.00781245,1029,787,3.90669,0.160922,39.5842,1.73212,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.385646,-0.00662579,-0.0171979,0.00230967,0.00169207,-0.00998597,0.0119916,-0.00798987,-0.769941,0.00782016,1036,787,3.9147,0.141163,39.5385,1.56798,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.386552,-0.00471432,-0.0176089,0.00201112,0.00172019,-0.0101687,0.0120354,-0.00830406,-0.778246,0.00806098,1043,787,3.92017,0.12097,39.5592,1.38856,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.387337,-0.00366027,-0.0146295,0.00168168,0.0017364,-0.0102593,0.0119684,-0.0085503,-0.786732,0.00843118,1050,787,3.93119,0.110798,39.5992,1.20337,35.6414,1.17862
-23.286,14.9639,-3.1649,0.388213,-0.00351112,-0.00797383,0.00129742,0.00172473,-0.0102181,0.0117314,-0.00870925,-0.795851,0.00864217,1057,787,3.95077,0.103967,39.6251,1.0389,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.38908,-0.00306768,-0.000894541,0.000871737,0.00177422,-0.0100406,0.0113737,-0.00872773,-0.807854,0.00838428,1064,787,3.97141,0.0894812,39.5819,0.892109,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.38992,-0.000709652,0.00251268,0.000412262,0.00188196,-0.00977109,0.0109458,-0.00865157,-0.822931,0.00835012,1071,787,3.98416,0.0575836,39.5225,0.712901,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.38983,0.00329733,0.00117325,-0.000100082,0.00206252,-0.00948013,0.0105228,-0.00856037,-0.842183,0.00827055,1078,787,3.97744,0.015452,39.4678,0.498473,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.389358,0.00761028,0.00139993,-0.000657237,0.00228165,-0.00914826,0.0100777,-0.00845332,-0.865031,0.00813157,1085,787,3.96983,-0.0291531,39.4265,0.25723,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.388279,0.0133176,0.00289816,-0.00125927,0.00249366,-0.0087688,0.00958452,-0.00835013,-0.890805,0.00799951,1092,787,3.95835,-0.0908629,39.3772,0.0256855,35.4276,0.208226
-19.1763,15.008,-3.12066,0.387003,0.0195601,0.00497719,-0.00189024,0.0027095,-0.00835713,0.00907745,-0.00825819,-0.919673,0.0083227,1099,787,3.94595,-0.155989,39.3169,-0.18816,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.386372,0.0267793,0.00480152,-0.00252322,0.00294835,-0.00795321,0.00862316,-0.00819803,-0.951051,0.00888201,1106,787,3.93525,-0.22446,39.2358,-0.395168,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.384611,0.0361073,-0.0021097,-0.00312382,0.00318635,-0.00761624,0.00827515,-0.00821262,-0.981766,0.00958523,1113,787,3.89839,-0.303902,39.1311,-0.627819,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.382339,0.045133,-0.00597492,-0.00367362,0.00334187,-0.00737567,0.00800142,-0.00833318,-1.00736,0.00994205,1120,787,3.86268,-0.388855,39.0364,-0.87601,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.37957,0.0534417,-0.00621846,-0.00416713,0.0033524,-0.00722386,0.00773635,-0.00855107,-1.02534,0.00950945,1127,787,3.82977,-0.478211,38.9234,-1.12294,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.377056,0.0605243,-0.000528875,-0.00463248,0.00321145,-0.0071049,0.007405,-0.00882602,-1.03759,0.00882672,1134,787,3.81247,-0.562692,38.7949,-1.37607,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.373385,0.0679004,0.00638652,-0.00509198,0.00292394,-0.00695296,0.00694141,-0.00910944,-1.04686,0.00825817,1141,787,3.78619,-0.650455,38.6225,-1.61667,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.369026,0.0762879,0.00914774,-0.00552932,0.00255532,-0.00678995,0.00641514,-0.00938913,-1.05389,0.00826522,1148,787,3.74381,-0.739009,38.455,-1.85263,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.365069,0.0846777,0.0104886,-0.00594198,0.00210032,-0.00665157,0.00585175,-0.00969341,-1.05727,0.00832773,1155,787,3.70248,-0.829816,38.3283,-2.08704,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.361123,0.0925835,0.0129636,-0.00629428,0.0015781,-0.00659619,0.00532327,-0.0100394,-1.05441,0.00836209,1162,787,3.66386,-0.919595,38.2416,-2.33746,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.357022,0.0998335,0.0188113,-0.00660165,0.000989667,-0.00657053,0.00478209,-0.0103941,-1.04732,0.00858919,1169,787,3.63127,-1.00722,38.2003,-2.59095,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.35173,0.108151,0.0227514,-0.00690693,0.000370384,-0.00648174,0.00416495,-0.0107015,-1.04116,0.00869754,1176,787,3.58218,-1.09525,38.1584,-2.84653,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.345411,0.117054,0.0257124,-0.00720804,-0.000209139,-0.00627153,0.00347321,-0.0108904,-1.03988,0.00921954,1183,787,3.52047,-1.18597,38.1068,-3.0977,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.33903,0.127654,0.0269813,-0.00748372,-0.00073991,-0.00602668,0.00279402,-0.0110177,-1.04045,0.00967873,1190,787,3.454,-1.29483,38.0756,-3.36907,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.332905,0.140988,0.0280804,-0.00776973,-0.00116458,-0.0057859,0.00219494,-0.0111293,-1.04473,0.00982573,1197,787,3.38916,-1.44163,38.061,-3.68032,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.327327,0.154735,0.0331502,-0.00802239,-0.00151031,-0.00554296,0.0016622,-0.0111949,-1.05096,0.00980118,1204,787,3.33878,-1.59934,38.0675,-4.00878,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.320871,0.167761,0.0379234,-0.0082348,-0.00179774,-0.00529012,0.00117602,-0.0112085,-1.05869,0.00955444,1211,787,3.27924,-1.7468,38.0313,-4.31407,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.314703,0.179413,0.0440597,-0.00842824,-0.0020383,-0.00502546,0.000721814,-0.0111884,-1.06855,0.0090295,1218,787,3.22622,-1.87431,37.9703,-4.60357,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.30759,0.190509,0.0525699,-0.00862115,-0.00227673,-0.00478142,0.000289074,-0.011187,-1.07828,0.00847336,1225,787,3.16944,-1.99388,37.8907,-4.89464,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.301408,0.202274,0.0597767,-0.00878758,-0.00253827,-0.00454426,-0.000148057,-0.0111778,-1.08658,0.00847585,1232,787,3.11902,-2.12049,37.8737,-5.17798,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.295745,0.213526,0.0662308,-0.00889643,-0.00284474,-0.00435325,-0.000569026,-0.0111721,-1.08911,0.00918603,1239,787,3.07232,-2.24569,37.9736,-5.47223,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.39043,-0.00920173,-0.0118986,0.00438216,0.000793775,-0.00821526,0.0109969,-0.00582093,-0.677888,0.00737545,1001,794,3.9906,0.158435,38.0656,2.33064,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.393857,-0.00929774,-0.0134502,0.00422963,0.00091497,-0.00862221,0.0113523,-0.00620775,-0.690448,0.00752217,1008,794,4.02055,0.160886,38.0004,2.16484,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.396054,-0.00961313,-0.0158062,0.00396541,0.00106938,-0.00899874,0.0116319,-0.0065971,-0.705626,0.00775113,1015,794,4.03629,0.171405,37.9092,2.00661,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.398218,-0.0101368,-0.0180699,0.00371742,0.00120075,-0.00936054,0.0119038,-0.00698565,-0.718584,0.0080017,1022,794,4.05181,0.184232,37.8294,1.86305,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.400424,-0.00966981,-0.0192097,0.00349694,0.00131554,-0.0096756,0.0121431,-0.00733064,-0.729272,0.00792047,1029,794,4.06971,0.174125,37.7713,1.71092,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.40311,-0.0091337,-0.0178637,0.0032677,0.00141582,-0.00993527,0.0123201,-0.00763657,-0.738934,0.00810213,1036,794,4.0972,0.160258,37.7769,1.55564,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.40561,-0.00821932,-0.0162928,0.00299961,0.00149097,-0.0101332,0.0124065,-0.00791591,-0.748246,0.00828933,1043,794,4.12297,0.149863,37.8242,1.39353,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.407052,-0.00686974,-0.0130462,0.00268424,0.00155233,-0.0102529,0.0123868,-0.00815026,-0.757826,0.00845976,1050,794,4.14111,0.142505,37.8332,1.20438,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.408626,-0.00557596,-0.0100062,0.00229673,0.0015924,-0.0102645,0.0122151,-0.00832596,-0.76825,0.00856153,1057,794,4.16034,0.135045,37.8123,1.03871,33.6418,1.01568
-22.705,14.2079,-2.72111,0.410143,-0.00431406,-0.00465241,0.00185906,0.00169088,-0.0101728,0.0119482,-0.00839821,-0.781265,0.0085287,1064,794,4.18389,0.116395,37.7518,0.884887,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.411896,-0.00184194,0.000877076,0.00136287,0.00184213,-0.0100038,0.0116092,-0.00840416,-0.797373,0.00870111,1071,794,4.21018,0.0773932,37.6689,0.703803,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.412571,0.00217415,0.00249893,0.00079536,0.00205458,-0.00981104,0.0112562,-0.00840625,-0.817441,0.00867769,1078,794,4.21727,0.0260925,37.5823,0.491715,33.387,0.562479
-20.6576,14.2275,-2.67647,0.412668,0.00696227,0.00261972,0.000167418,0.00229442,-0.00957946,0.0108692,-0.0084074,-0.840681,0.0085774,1085,794,4.21508,-0.0242975,37.5264,0.249265,33.3271,0.367724
-19.9719,14.236,-2.674,0.41184,0.0128508,0.00338513,-0.0005116,0.00252682,-0.00930986,0.0104406,-0.00842539,-0.866277,0.00831496,1092,794,4.20439,-0.0842848,37.5009,0.0196725,33.3082,0.201094
-19.286,14.2429,-2.671,0.410348,0.0185215,0.00611444,-0.00121577,0.00276245,-0.00902239,0.0100124,-0.00846571,-0.893895,0.00858395,1099,794,4.19107,-0.144552,37.4696,-0.182621,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.408582,0.0247754,0.00799307,-0.00192347,0.00301562,-0.00873947,0.00962777,-0.00853561,-0.923095,0.00901136,1106,794,4.17322,-0.208942,37.3817,-0.380209,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.405891,0.0330889,0.00546788,-0.00261467,0.00325913,-0.00849157,0.00930733,-0.00866287,-0.951889,0.00961454,1113,794,4.13632,-0.288321,37.2545,-0.607416,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.403126,0.0420211,0.00265196,-0.00327032,0.00342332,-0.00829803,0.00902405,-0.00887104,-0.977084,0.0100518,1120,794,4.09773,-0.373678,37.1653,-0.861607,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.400651,0.0505025,0.00330577,-0.00387058,0.00345472,-0.00816133,0.00873759,-0.00915345,-0.996318,0.00976145,1127,794,4.06954,-0.460885,37.0788,-1.11739,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.398032,0.0577601,0.00777564,-0.00442357,0.0033449,-0.00804027,0.00839001,-0.00946868,-1.01042,0.00907876,1134,794,4.04847,-0.546505,36.9738,-1.36691,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.394514,0.0658593,0.0120322,-0.00494192,0.00310266,-0.0078848,0.00793187,-0.00977112,-1.02126,0.00819359,1141,794,4.01791,-0.640664,36.7717,-1.61699,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.390349,0.074747,0.0146829,-0.00541958,0.00278032,-0.00770851,0.00741139,-0.0100507,-1.02981,0.00789439,1148,794,3.9772,-0.739793,36.5645,-1.85783,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.386716,0.0841002,0.01566,-0.00586777,0.00237556,-0.00753341,0.00684112,-0.0103333,-1.03571,0.00802547,1155,794,3.93799,-0.835789,36.4407,-2.1027,32.4923,-1.173
-13.1511,14.268,-2.38651,0.382786,0.0922271,0.0170941,-0.00627065,0.00190532,-0.00740437,0.00627525,-0.0106406,-1.03763,0.00820634,1162,794,3.89699,-0.922708,36.3852,-2.33556,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.378504,0.0997322,0.0222511,-0.00664851,0.00136851,-0.00728545,0.00567541,-0.0109554,-1.0369,0.00851766,1169,794,3.86076,-1.00917,36.3768,-2.57462,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.373596,0.108508,0.0254235,-0.00703545,0.000801882,-0.00711445,0.00500549,-0.0112391,-1.03713,0.00877753,1176,794,3.81361,-1.10039,36.3274,-2.81889,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.367864,0.118782,0.0296961,-0.0074312,0.000266184,-0.00685538,0.00427934,-0.0114444,-1.04118,0.00935687,1183,794,3.76031,-1.20781,36.259,-3.08753,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.361044,0.131134,0.0310261,-0.00781448,-0.000228468,-0.00656655,0.00356183,-0.0116048,-1.0473,0.00984626,1190,794,3.68889,-1.33495,36.2298,-3.38435,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.354327,0.145287,0.0335507,-0.00821917,-0.000632531,-0.00628219,0.00291276,-0.0117645,-1.05701,0.0100574,1197,794,3.6209,-1.49324,36.2114,-3.70032,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.348101,0.159425,0.0396928,-0.00860578,-0.000966172,-0.0059971,0.00232431,-0.0118963,-1.06897,0.00993336,1204,794,3.56621,-1.65832,36.2047,-4.02315,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.341889,0.173223,0.0450668,-0.00895849,-0.00124337,-0.00570641,0.00178703,-0.0119889,-1.08262,0.00969527,1211,794,3.51021,-1.81893,36.1753,-4.33405,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.335485,0.184648,0.0533584,-0.00929023,-0.00147271,-0.00540934,0.00129232,-0.0120552,-1.09826,0.00918593,1218,794,3.45974,-1.94734,36.1103,-4.62243,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.327447,0.196685,0.0630687,-0.009615,-0.00168907,-0.00513066,0.000830924,-0.012135,-1.11424,0.00921822,1225,794,3.39601,-2.07605,36.0359,-4.93023,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.319253,0.209442,0.0734239,-0.00991324,-0.00191871,-0.0048639,0.00037971,-0.0122117,-1.12935,0.00939415,1232,794,3.33231,-2.21639,35.9844,-5.24405,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.312249,0.222912,0.0801079,-0.0101527,-0.00217876,-0.0046521,-3.89027e-05,-0.0122925,-1.13968,0.00992909,1239,794,3.27201,-2.36622,36.067,-5.54669,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.305483,0.235372,0.0820248,-0.0103635,-0.00242998,-0.00454924,-0.000360949,-0.0124325,-1.14395,0.0103331,1246,794,3.2033,-2.49663,36.2025,-5.82911,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.298492,0.247572,0.083656,-0.0105735,-0.00266552,-0.00453565,-0.000602359,-0.0126367,-1.14389,0.0101337,1253,794,3.13187,-2.62124,36.2908,-6.10321,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.291771,0.257726,0.0869743,-0.0107483,-0.00280434,-0.00455794,-0.00073054,-0.0128221,-1.1438,0.00996397,1260,794,3.06792,-2.72871,36.3372,-6.38196,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.28478,0.264317,0.0896256,-0.0108714,-0.00280315,-0.00454999,-0.000756441,-0.0129181,-1.14809,0.0102249,1267,794,3.00083,-2.80219,36.3974,-6.6067,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.275752,0.267816,0.0944947,-0.0108993,-0.00266316,-0.00452312,-0.000664281,-0.0128982,-1.15468,0.0100292,1274,794,2.91969,-2.84975,36.4278,-6.80203,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.267097,0.270554,0.0955962,-0.010819,-0.00234423,-0.00452508,-0.000382281,-0.012781,-1.16169,0.00984128,1281,794,2.83357,-2.88017,36.488,-6.98209,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.258136,0.272979,0.094799,-0.0106592,-0.00189868,-0.00456257,4.59044e-05,-0.0126038,-1.16791,0.00970862,1288,794,2.74001,-2.90482,36.5277,-7.17131,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.249538,0.274439,0.094262,-0.0104003,-0.00130675,-0.00460735,0.000619552,-0.0123266,-1.17479,0.00967828,1295,794,2.65112,-2.92514,36.6014,-7.34909,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.240117,0.273667,0.0957572,-0.0100353,-0.000679041,-0.00458826,0.00119546,-0.0119098,-1.18295,0.00909799,1302,794,2.55968,-2.92362,36.6841,-7.49855,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.232177,0.27177,0.0946014,-0.00966919,-8.42584e-05,-0.0045004,0.00169757,-0.011451,-1.19381,0.00845164,1309,794,2.47695,-2.90032,36.8058,-7.63639,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.225535,0.270053,0.0922851,-0.00929725,0.000454399,-0.00433481,0.0021027,-0.0109456,-1.20743,0.00811349,1316,794,2.40442,-2.87997,36.9181,-7.77628,34.672,-4.81431
2.76264,14.4207,-2.09436,0.21845,0.268281,0.0894272,-0.00891564,0.000868828,-0.00411068,0.00236656,-0.0104134,-1.22139,0.00839199,1323,794,2.32617,-2.85692,37.0124,-7.9119,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.211686,0.26505,0.08693,-0.00850886,0.0011534,-0.00385461,0.00250271,-0.00985817,-1.23408,0.00899585,1330,794,2.25257,-2.82294,37.094,-8.02528,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.206324,0.260127,0.083974,-0.00813412,0.00125321,-0.00362705,0.00249133,-0.00937224,-1.24184,0.00914608,1337,794,2.19238,-2.77246,37.2019,-8.10361,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.202131,0.255025,0.0796312,-0.00786836,0.00116533,-0.00344602,0.00232977,-0.0090328,-1.24493,0.00904314,1344,794,2.14037,-2.71402,37.3437,-8.19598,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.198546,0.249697,0.0736719,-0.00770839,0.000843678,-0.00333667,0.00199147,-0.00885618,-1.23948,0.0087862,1351,794,2.09031,-2.65065,37.5172,-8.29887,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.193234,0.244284,0.0687665,-0.00766543,0.000332512,-0.00329857,0.0015174,-0.00885031,-1.22594,0.0087293,1358,794,2.02564,-2.5856,37.6752,-8.40969,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.407194,-0.0103316,-0.0149263,0.00502171,0.000329341,-0.00846458,0.0114592,-0.00610819,-0.650204,0.00827286,1008,801,4.15913,0.174745,36.3153,2.1137,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.409617,-0.0105457,-0.0163306,0.00480289,0.000536096,-0.0088864,0.0118084,-0.00646941,-0.667591,0.00833698,1015,801,4.17899,0.180096,36.2073,1.95928,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.412484,-0.010562,-0.0190985,0.00460709,0.000720117,-0.00928858,0.0121533,-0.00682612,-0.682269,0.00836124,1022,801,4.20069,0.185515,36.1026,1.8154,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.416252,-0.0111183,-0.0182128,0.00444212,0.000884524,-0.00964206,0.0124681,-0.00714145,-0.694182,0.00842328,1029,801,4.23865,0.184536,36.0805,1.67387,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.420102,-0.0120597,-0.0143735,0.0042616,0.00103369,-0.00993433,0.0127122,-0.00741694,-0.704871,0.00861853,1036,801,4.28317,0.184171,36.1135,1.5433,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.423378,-0.0118614,-0.0106294,0.00403102,0.00116143,-0.0101629,0.0128599,-0.00766743,-0.715272,0.00860829,1043,801,4.32132,0.179485,36.1586,1.39105,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.425477,-0.00977728,-0.00990022,0.00373953,0.00128014,-0.010325,0.0129078,-0.00788814,-0.726128,0.00840866,1050,801,4.3411,0.167233,36.1421,1.20736,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.427656,-0.00692115,-0.00982835,0.00336049,0.00138943,-0.0103989,0.0128204,-0.00807051,-0.738153,0.00834645,1057,801,4.36029,0.146953,36.0916,1.02133,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.429893,-0.00441907,-0.00562889,0.00292272,0.0015541,-0.0103942,0.0126551,-0.00817826,-0.752528,0.00859029,1064,801,4.38853,0.118834,36.0289,0.839239,31.644,0.83912
-22.1216,13.4587,-2.2944,0.432941,-0.00151161,0.000586322,0.00240394,0.00176492,-0.0103176,0.012407,-0.00823815,-0.769919,0.00878182,1071,801,4.42925,0.0755687,35.9552,0.65426,31.548,0.692364
-21.4414,13.4635,-2.27242,0.435018,0.00276767,0.00316221,0.00179763,0.00202435,-0.0102128,0.0121244,-0.00830247,-0.790948,0.00865898,1078,801,4.45247,0.0220033,35.8634,0.44817,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.435888,0.00802999,0.00242908,0.00111619,0.00230254,-0.0100701,0.011797,-0.00837823,-0.814816,0.00854502,1085,801,4.45623,-0.0314685,35.7941,0.2235,31.3535,0.355938
-20.0744,13.478,-2.25509,0.435617,0.0130642,0.00454872,0.000374833,0.00257353,-0.00989488,0.0114299,-0.00848158,-0.840723,0.00861199,1092,801,4.45407,-0.085156,35.7773,0.00992744,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.434844,0.0181689,0.00761186,-0.000392142,0.0028449,-0.00971039,0.0110707,-0.00861798,-0.867979,0.00884759,1099,801,4.44875,-0.139372,35.7601,-0.185172,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.432994,0.0243713,0.00959096,-0.00116615,0.00312549,-0.00952701,0.0107453,-0.008786,-0.896168,0.0091148,1106,801,4.43014,-0.205335,35.6752,-0.382535,31.267,-0.0644079
