 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.117191,-0.0670208,-0.0141531,0.00120228,-0.000578662,-0.00551706,0.00590027,-0.00527665,-0.705387,0.0078362,1001,780,1.18873,0.742226,39.2785,3.0846,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.117418,-0.0677976,-0.0106488,0.00122741,-0.000524311,-0.00573731,0.00615533,-0.00545223,-0.709653,0.00809904,1008,780,1.19719,0.741017,39.2146,2.90841,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.117663,-0.0685694,-0.00893136,0.00117159,-0.000450838,-0.00600058,0.00641554,-0.0056948,-0.718211,0.00844454,1015,780,1.2025,0.742564,39.17,2.73497,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.118118,-0.0697625,-0.00826696,0.00105623,-0.000384384,-0.00626321,0.00664041,-0.00596857,-0.728147,0.00851653,1022,780,1.20805,0.752025,39.1153,2.57543,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.119318,-0.069971,-0.010683,0.00089548,-0.000325579,-0.00648735,0.00680097,-0.00623107,-0.738481,0.00813175,1029,780,1.21508,0.757959,39.0177,2.42449,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.120216,-0.070059,-0.0121212,0.00069815,-0.000280328,-0.00664556,0.00687246,-0.00645463,-0.748655,0.00816834,1036,780,1.22085,0.759852,38.9203,2.26925,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.120678,-0.0701045,-0.0112271,0.000465215,-0.000226591,-0.00672339,0.00685159,-0.00661297,-0.759697,0.0087841,1043,780,1.22663,0.756527,38.9148,2.09129,37.687,1.37488
-23.87,15.7179,-3.59957,0.120925,-0.0708736,-0.00567193,0.000205472,-0.000150525,-0.00672873,0.00675856,-0.00670361,-0.772174,0.00924826,1050,780,1.23953,0.75732,38.95,1.92905,37.7297,1.21808
-23.1788,15.731,-3.62642,0.121098,-0.071448,0.0011815,-8.23219e-05,-7.40837e-05,-0.00666504,0.00658684,-0.00674325,-0.785707,0.00945117,1057,780,1.25436,0.754517,39.0011,1.76408,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.120838,-0.0713461,0.00643283,-0.000397533,6.15943e-05,-0.00649442,0.00633051,-0.00666645,-0.803065,0.0089526,1064,780,1.26162,0.747625,38.9739,1.61131,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.119862,-0.0711481,0.00920681,-0.000705463,0.000223022,-0.00624912,0.00602512,-0.00650756,-0.822475,0.00874884,1071,780,1.25676,0.741296,38.9184,1.44558,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.118422,-0.0704327,0.00762852,-0.00104342,0.000407754,-0.0059867,0.00571268,-0.00634835,-0.845704,0.00862134,1078,780,1.23833,0.73318,38.8857,1.26057,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.117594,-0.0692752,0.00497832,-0.00140131,0.000614799,-0.00568906,0.00538442,-0.00617093,-0.873084,0.00856445,1085,780,1.22373,0.726523,38.8807,1.06098,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.117098,-0.065909,0.00144158,-0.00176176,0.000829577,-0.00533688,0.00502581,-0.005958,-0.904483,0.00875447,1092,780,1.21013,0.698319,38.8414,0.869244,37.668,0.226595
-19.0617,15.7782,-3.5943,0.116731,-0.061933,-0.00100854,-0.00211187,0.00108154,-0.00494914,0.00468517,-0.0057155,-0.941438,0.00899949,1099,780,1.19987,0.664051,38.7337,0.684375,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.116112,-0.0577882,-0.00119477,-0.00243229,0.00136932,-0.00459346,0.00443972,-0.00550269,-0.981574,0.00946059,1106,780,1.19167,0.624153,38.606,0.497752,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.11462,-0.0540342,-0.00261813,-0.0027006,0.0016944,-0.00433218,0.00435455,-0.00536075,-1.02011,0.00997458,1113,780,1.17213,0.584561,38.4983,0.30483,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.113168,-0.050668,-0.00321513,-0.00290964,0.00200184,-0.0041629,0.00437936,-0.00528716,-1.05188,0.0100113,1120,780,1.15481,0.544733,38.4197,0.109686,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.12472,-0.0684695,-0.0152503,0.00160292,-0.000694012,-0.00539911,0.00597436,-0.00506546,-0.680603,0.00806783,1001,787,1.26573,0.752402,37.2755,3.01816,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.12641,-0.068892,-0.0127353,0.00165369,-0.000606454,-0.00562327,0.00625932,-0.00521208,-0.686237,0.00834965,1008,787,1.28719,0.750996,37.2094,2.84397,35.922,2.13967
-27.3999,14.9056,-3.1164,0.127007,-0.0695179,-0.0113481,0.00161532,-0.000512098,-0.00587207,0.00651924,-0.00541602,-0.695796,0.00858856,1015,787,1.29537,0.753254,37.1463,2.68103,35.855,1.97124
-26.7166,14.9141,-3.11772,0.12718,-0.0704963,-0.0113046,0.00152264,-0.00043948,-0.00611784,0.00673758,-0.00565442,-0.705895,0.00866217,1022,787,1.29672,0.763158,37.0727,2.53387,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.128281,-0.0708727,-0.0141923,0.00138822,-0.000383317,-0.0063308,0.00689492,-0.00589002,-0.715892,0.00829111,1029,787,1.30177,0.771346,36.9731,2.39237,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.129655,-0.0712182,-0.0151293,0.00121698,-0.000341801,-0.0064826,0.00696687,-0.00609169,-0.725571,0.00824567,1036,787,1.3133,0.777296,36.9235,2.2384,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.131047,-0.071667,-0.0133381,0.0010063,-0.000299268,-0.00655691,0.00694285,-0.00623581,-0.735783,0.00865644,1043,787,1.33029,0.781884,36.9434,2.07415,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.131644,-0.0724691,-0.00785196,0.000759727,-0.000248169,-0.00656153,0.00683664,-0.00632508,-0.747072,0.00925881,1050,787,1.34658,0.783606,36.9754,1.90567,35.6414,1.17862
-23.286,14.9639,-3.1649,0.132488,-0.0728101,-0.00206067,0.000470783,-0.000204959,-0.00650445,0.00664614,-0.00638031,-0.759449,0.00967209,1057,787,1.36604,0.779003,37.0016,1.75194,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.132636,-0.0728593,0.00407542,0.000150408,-0.000113114,-0.00636894,0.00638895,-0.00635166,-0.775056,0.00943509,1064,787,1.37924,0.769184,36.9517,1.61379,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.132146,-0.0726648,0.00892612,-0.000181883,8.07607e-06,-0.00617633,0.00609015,-0.00626396,-0.793087,0.00939744,1071,787,1.38345,0.759896,36.8745,1.45071,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.130942,-0.0720005,0.00937312,-0.000553403,0.000156022,-0.00597001,0.00578185,-0.00617923,-0.815071,0.00936117,1078,787,1.37145,0.751758,36.8034,1.26384,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.130099,-0.0708176,0.00668091,-0.000955246,0.000323396,-0.00573281,0.00545243,-0.00608428,-0.840929,0.00933472,1085,787,1.35655,0.746373,36.762,1.05765,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.128885,-0.0678488,0.00403308,-0.00136733,0.000496666,-0.00545453,0.00509825,-0.00596892,-0.870015,0.00921184,1092,787,1.33752,0.718809,36.7171,0.86272,35.4276,0.208226
-19.1763,15.008,-3.12066,0.127732,-0.06421,0.00236255,-0.00177345,0.000704047,-0.00515638,0.00476839,-0.0058378,-0.903282,0.00930064,1099,787,1.32088,0.685705,36.6631,0.683448,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.126893,-0.0603461,0.00324143,-0.00215649,0.000948209,-0.00488937,0.00452575,-0.00573403,-0.939113,0.00962645,1106,787,1.31268,0.646283,36.5761,0.511944,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.125307,-0.0562606,0.00198434,-0.00249992,0.00122484,-0.00469833,0.00441644,-0.00569153,-0.974094,0.00997982,1113,787,1.2924,0.606034,36.4611,0.326509,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.123598,-0.0525269,0.00126731,-0.00279221,0.00149185,-0.00457723,0.00440346,-0.00570382,-1.00425,0.00999834,1120,787,1.27211,0.563092,36.3646,0.132816,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.121813,-0.0487005,-0.000434723,-0.00305216,0.00173265,-0.00451758,0.0044522,-0.00577171,-1.02891,0.00938859,1127,787,1.24893,0.519919,36.2621,-0.0635979,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.119837,-0.0453219,0.0013518,-0.00332485,0.00191498,-0.00449759,0.00450009,-0.00590996,-1.04913,0.00878165,1134,787,1.23129,0.481558,36.144,-0.27314,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.117514,-0.0411133,0.00141804,-0.00360394,0.002032,-0.00448212,0.00450841,-0.00608035,-1.06603,0.00836862,1141,787,1.20625,0.44022,35.9953,-0.470651,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.11507,-0.0360998,-0.00149201,-0.00384958,0.00208314,-0.00445893,0.00447228,-0.00623872,-1.07891,0.00856296,1148,787,1.1733,0.399877,35.855,-0.665357,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.112728,-0.0314959,-0.0023248,-0.00405981,0.00211791,-0.00441922,0.00442076,-0.00636266,-1.09041,0.00867222,1155,787,1.14594,0.357361,35.7464,-0.862911,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.110785,-0.0275273,0.000977056,-0.00422423,0.00213661,-0.00438985,0.00437706,-0.00646468,-1.09889,0.00843393,1162,787,1.13187,0.31097,35.6768,-1.07938,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.108183,-0.0242051,0.007544,-0.00435587,0.00211508,-0.00435163,0.00430224,-0.00654303,-1.10506,0.0079382,1169,787,1.11857,0.264462,35.6477,-1.2965,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.105025,-0.0206256,0.0133694,-0.00447927,0.00200324,-0.00425995,0.00411483,-0.00659086,-1.11061,0.00724422,1176,787,1.09816,0.211967,35.6226,-1.49783,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.10081,-0.0172775,0.0186388,-0.00457916,0.00178855,-0.00406394,0.00376731,-0.00655792,-1.11768,0.00680833,1183,787,1.06601,0.166522,35.5868,-1.68934,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0965113,-0.0132322,0.0219883,-0.00464537,0.00149175,-0.00380621,0.00331229,-0.0064659,-1.12465,0.00645822,1190,787,1.02867,0.118332,35.5714,-1.89526,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0927843,-0.00765153,0.0238743,-0.00470386,0.00116237,-0.00352503,0.002815,-0.00635648,-1.1324,0.00631473,1197,787,0.993497,0.057189,35.5777,-2.13687,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0898026,-0.00111305,0.0251098,-0.00473003,0.000773081,-0.00321821,0.00225566,-0.00621261,-1.13909,0.00651927,1204,787,0.964199,-0.0142806,35.6147,-2.39059,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0861104,0.00492877,0.0286491,-0.00473599,0.000315081,-0.00288801,0.00162607,-0.00604698,-1.14467,0.00717414,1211,787,0.933191,-0.0851304,35.6066,-2.62548,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0825704,0.0106932,0.0349419,-0.00474838,-0.000218294,-0.00256852,0.000941236,-0.00590791,-1.14675,0.00793234,1218,787,0.910199,-0.153988,35.5703,-2.85401,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0784359,0.0164139,0.0422402,-0.00479436,-0.000819185,-0.00231574,0.000244975,-0.00585852,-1.14004,0.00846864,1225,787,0.883716,-0.223009,35.5214,-3.08146,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0747815,0.0229547,0.0473439,-0.0048739,-0.00147575,-0.00215114,-0.000433614,-0.00591604,-1.11966,0.00882574,1232,787,0.856966,-0.299036,35.5319,-3.30118,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0714982,0.0296689,0.0501252,-0.00497004,-0.00210491,-0.00210938,-0.000987626,-0.00608732,-1.08369,0.00953381,1239,787,0.828623,-0.376308,35.6603,-3.53766,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.132275,-0.0693725,-0.0167209,0.00194132,-0.000765711,-0.00525722,0.00601646,-0.00484085,-0.659405,0.00859513,1001,794,1.34219,0.761023,35.4464,2.97172,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.1348,-0.0702205,-0.0154832,0.00202475,-0.000640703,-0.00549276,0.00634416,-0.00496011,-0.666381,0.00858038,1008,794,1.36984,0.768117,35.3652,2.80641,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.135968,-0.0708137,-0.0141139,0.00200915,-0.000518373,-0.00573406,0.00661706,-0.00512628,-0.676934,0.00856083,1015,794,1.38378,0.773017,35.255,2.64592,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.136482,-0.0714325,-0.0150616,0.00194345,-0.000424641,-0.00596924,0.00684494,-0.00532613,-0.68749,0.0087929,1022,794,1.38655,0.782713,35.1548,2.50254,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.137811,-0.071803,-0.0167089,0.00183932,-0.000355345,-0.00617578,0.0070145,-0.00553053,-0.697474,0.00857575,1029,794,1.39623,0.788625,35.0874,2.35309,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.13959,-0.0723525,-0.0165201,0.00169711,-0.000304958,-0.00632479,0.00709959,-0.00570744,-0.706914,0.00851999,1036,794,1.41405,0.795219,35.0845,2.20342,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.141317,-0.0730608,-0.0146941,0.00151254,-0.000260721,-0.0064002,0.00708723,-0.00583541,-0.71657,0.00865548,1043,794,1.43453,0.802845,35.1221,2.05529,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.142058,-0.0734112,-0.0101187,0.00128559,-0.000210321,-0.00641245,0.00699356,-0.00591829,-0.72734,0.00907714,1050,794,1.45034,0.801393,35.1201,1.89007,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.143287,-0.0731883,-0.00521526,0.00100544,-0.000160657,-0.00637156,0.00682057,-0.00597579,-0.739771,0.009411,1057,794,1.47183,0.791811,35.0909,1.74162,33.6418,1.01568
-22.705,14.2079,-2.72111,0.14436,-0.0726131,-0.00121707,0.000692312,-6.38389e-05,-0.00627411,0.00659973,-0.00597126,-0.755305,0.00947911,1064,794,1.48999,0.778325,35.0272,1.60142,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.145014,-0.0721917,0.00486101,0.000352165,6.28625e-05,-0.00613126,0.00634048,-0.00592545,-0.773604,0.00956453,1071,794,1.50822,0.763752,34.9304,1.43567,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.144677,-0.071331,0.00622623,-3.47419e-05,0.000215602,-0.00597634,0.00606808,-0.00588722,-0.795869,0.00960163,1078,794,1.50678,0.75195,34.8321,1.2493,33.387,0.562479
-20.6576,14.2275,-2.67647,0.144133,-0.0703,0.00531359,-0.000461283,0.000383975,-0.00579359,0.00577033,-0.00584764,-0.821808,0.009696,1085,794,1.49846,0.748123,34.7694,1.0406,33.3271,0.367724
-19.9719,14.236,-2.674,0.143053,-0.0675157,0.00268666,-0.000907776,0.000557181,-0.00557819,0.00545078,-0.00580137,-0.85068,0.00945438,1092,794,1.48071,0.725845,34.7457,0.848774,33.3082,0.201094
-19.286,14.2429,-2.671,0.14161,-0.0646291,0.00259894,-0.0013545,0.00075642,-0.00535288,0.0051569,-0.00575498,-0.882738,0.00961043,1099,794,1.46442,0.698652,34.7183,0.680285,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.140235,-0.0614825,0.0041025,-0.00178435,0.000983556,-0.00515505,0.00493719,-0.00573799,-0.916539,0.00982041,1106,794,1.45218,0.662767,34.6332,0.51896,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.137968,-0.0577611,0.00458559,-0.00218678,0.00122739,-0.00501641,0.00481923,-0.00577861,-0.949402,0.0101227,1113,794,1.42867,0.619834,34.5028,0.338266,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.135921,-0.0536148,0.00231188,-0.0025497,0.00145176,-0.00493002,0.00477156,-0.0058695,-0.978157,0.0102541,1120,794,1.40147,0.57629,34.4178,0.13803,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.1343,-0.0498154,0.00108542,-0.00288189,0.00164134,-0.00488585,0.00476363,-0.00600418,-1.00216,0.00980894,1127,794,1.38082,0.537499,34.3413,-0.0637939,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.132151,-0.0469531,0.00333747,-0.00321418,0.00177095,-0.0048684,0.00474777,-0.00619101,-1.02199,0.00931585,1134,794,1.36249,0.501489,34.2428,-0.265186,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.129365,-0.0428163,0.00440622,-0.00353831,0.0018383,-0.00485562,0.00470013,-0.00640014,-1.03822,0.00887707,1141,794,1.33493,0.454822,34.0515,-0.470246,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.126269,-0.0379223,0.00382935,-0.0038239,0.00184403,-0.00484066,0.00461928,-0.00659915,-1.05022,0.00908703,1148,794,1.30051,0.404176,33.8584,-0.666248,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.123763,-0.0325237,0.0016688,-0.00407394,0.00182455,-0.00481358,0.00452053,-0.00676992,-1.06025,0.00951076,1155,794,1.26835,0.356967,33.7494,-0.867787,32.4923,-1.173
-13.1511,14.268,-2.38651,0.121632,-0.028528,0.0048359,-0.00428762,0.00178148,-0.00478159,0.00441016,-0.00691629,-1.06815,0.00952271,1162,794,1.25201,0.311789,33.7073,-1.06427,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.119049,-0.0250606,0.0110861,-0.00448006,0.00169726,-0.00472215,0.00425116,-0.00703397,-1.07502,0.00888592,1169,794,1.23809,0.266273,33.7126,-1.26583,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.115977,-0.0214099,0.0171937,-0.004671,0.00154443,-0.00460298,0.00399057,-0.00711715,-1.08233,0.00804769,1176,794,1.2191,0.215271,33.6751,-1.45623,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.11165,-0.0174195,0.0224188,-0.00484719,0.00132603,-0.00439301,0.00360837,-0.00712954,-1.09164,0.00752655,1183,794,1.18549,0.164783,33.6173,-1.65687,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.106539,-0.0124143,0.0243193,-0.00499193,0.0010554,-0.00412357,0.00314508,-0.00708161,-1.10175,0.00704144,1190,794,1.13633,0.111433,33.6023,-1.8795,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.102286,-0.00606391,0.0264665,-0.00512602,0.000770506,-0.00382395,0.00265079,-0.0070063,-1.1138,0.00694559,1197,794,1.09617,0.0399493,33.6073,-2.12154,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0989163,0.000808977,0.029584,-0.00523064,0.000450949,-0.00349201,0.00211174,-0.00689143,-1.12686,0.00712987,1204,794,1.06709,-0.0396132,33.6324,-2.37056,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0956367,0.00739304,0.0343932,-0.00531901,8.6561e-05,-0.00313546,0.00152336,-0.00675581,-1.14111,0.00775799,1211,794,1.04303,-0.123196,33.6317,-2.60904,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0919508,0.0130777,0.0429644,-0.0054129,-0.000324522,-0.00278627,0.000904375,-0.0066418,-1.15541,0.00814665,1218,794,1.02385,-0.198605,33.5921,-2.8341,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0873834,0.0194591,0.0520305,-0.00552932,-0.000784365,-0.00249523,0.000286242,-0.00659993,-1.16549,0.00871742,1225,794,0.996907,-0.276916,33.5525,-3.07436,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0831843,0.0271429,0.0579997,-0.00566478,-0.00128492,-0.00229408,-0.000303318,-0.00664638,-1.16649,0.00898083,1232,794,0.966361,-0.362972,33.5471,-3.32291,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0796196,0.0352995,0.0594714,-0.00580293,-0.00176339,-0.00221755,-0.000783658,-0.00678267,-1.15478,0.00953062,1239,794,0.931718,-0.449706,33.6713,-3.56143,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0759123,0.0427764,0.0590033,-0.0059683,-0.00217631,-0.00224515,-0.00113368,-0.00701093,-1.13604,0.0101919,1246,794,0.891326,-0.528038,33.8402,-3.78583,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0721285,0.0495538,0.0602787,-0.00617683,-0.00247138,-0.00231324,-0.00136038,-0.00728783,-1.12305,0.0103951,1253,794,0.854444,-0.596135,33.9603,-4.00459,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0679474,0.0542903,0.0662055,-0.0063914,-0.00263296,-0.00235825,-0.00149676,-0.00752761,-1.12181,0.0106049,1260,794,0.825295,-0.652682,34.0272,-4.23312,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0633973,0.0566808,0.0704989,-0.00657946,-0.00258534,-0.00235151,-0.0014973,-0.0076675,-1.13743,0.0109068,1267,794,0.789459,-0.688398,34.1086,-4.41589,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0572956,0.057207,0.0748698,-0.00670068,-0.00228403,-0.00234346,-0.00127234,-0.00771237,-1.16326,0.0106026,1274,794,0.738921,-0.705433,34.1686,-4.57933,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0514617,0.0573521,0.0754678,-0.00674056,-0.00170742,-0.00236827,-0.000768295,-0.00767969,-1.19327,0.0103382,1281,794,0.682259,-0.712732,34.2575,-4.72791,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0453195,0.0575804,0.0755933,-0.00671352,-0.000930725,-0.00240555,-6.08913e-05,-0.00758336,-1.22383,0.0102072,1288,794,0.621394,-0.717376,34.3239,-4.89572,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0399251,0.0576902,0.0762374,-0.00660542,-6.75566e-05,-0.00242174,0.000731774,-0.00740475,-1.25199,0.010082,1295,794,0.569428,-0.723805,34.428,-5.06424,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0348704,0.0576109,0.0738484,-0.0064099,0.000792333,-0.00234877,0.00149061,-0.00710817,-1.28182,0.0093464,1302,794,0.513511,-0.718812,34.5606,-5.21738,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0305713,0.0560196,0.0690233,-0.00619328,0.00152835,-0.00221313,0.00211769,-0.00678261,-1.31054,0.00869634,1309,794,0.459618,-0.694295,34.7245,-5.34965,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.026528,0.054608,0.0623136,-0.00596091,0.0021619,-0.00203134,0.00264157,-0.00644058,-1.33891,0.00843645,1316,794,0.403527,-0.670275,34.869,-5.48381,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0215958,0.0525087,0.0573796,-0.00570453,0.00259048,-0.00184,0.00298031,-0.00609436,-1.36202,0.00875622,1323,794,0.343067,-0.642502,34.9876,-5.61015,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0167698,0.0492907,0.0554113,-0.00541863,0.00278813,-0.00166925,0.00311466,-0.00574517,-1.37762,0.00950535,1330,794,0.291347,-0.604902,35.0876,-5.72938,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0131761,0.0448607,0.0549896,-0.00514849,0.00277114,-0.00153419,0.00305795,-0.00543531,-1.38598,0.00977808,1337,794,0.256261,-0.560185,35.2096,-5.82126,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0103438,0.0399983,0.0549543,-0.00495435,0.00258547,-0.00142292,0.00284507,-0.00521395,-1.39034,0.00964878,1344,794,0.229936,-0.511287,35.3591,-5.92474,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00819255,0.0353928,0.0505243,-0.00482947,0.00227252,-0.00133761,0.00251609,-0.00507305,-1.39067,0.00890311,1351,794,0.199311,-0.466014,35.5451,-6.03015,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00518908,0.0314585,0.0455687,-0.00474446,0.00186742,-0.001251,0.0020962,-0.00497324,-1.38992,0.00833711,1358,794,0.158514,-0.422487,35.7266,-6.14974,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.142533,-0.0696381,-0.0203346,0.0023637,-0.000733698,-0.00533754,0.00637268,-0.00474268,-0.644199,0.00901153,1008,801,1.44132,0.777505,33.6279,2.74019,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.14369,-0.0704592,-0.0183192,0.00237423,-0.00058477,-0.00558539,0.00667275,-0.00488329,-0.655928,0.00890641,1015,801,1.4564,0.779448,33.4989,2.58927,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.145045,-0.0707046,-0.0190297,0.00233791,-0.000467801,-0.00582104,0.00692275,-0.00505264,-0.667154,0.00887881,1022,801,1.46812,0.783998,33.3736,2.44342,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.147218,-0.0715866,-0.0181152,0.0022665,-0.000379269,-0.00602901,0.00711605,-0.00522882,-0.6774,0.00886199,1029,801,1.49144,0.792495,33.3339,2.29872,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.14913,-0.072721,-0.0154933,0.00215646,-0.000312522,-0.00618172,0.00722575,-0.00538182,-0.686845,0.00874426,1036,801,1.51542,0.803501,33.3483,2.16477,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.150914,-0.0737831,-0.0126792,0.0020028,-0.000256597,-0.00626693,0.00724104,-0.00549484,-0.696224,0.0085317,1043,801,1.53848,0.814159,33.3786,2.02606,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.151943,-0.0736835,-0.0110672,0.00180261,-0.000192152,-0.00629979,0.00718348,-0.00557303,-0.70689,0.00858987,1050,801,1.55131,0.80931,33.3479,1.87234,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.153435,-0.072825,-0.00861471,0.00154054,-0.000115806,-0.00628943,0.00705609,-0.00563135,-0.719936,0.00881024,1057,801,1.57049,0.791708,33.2844,1.71596,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.15466,-0.0716101,-0.00538268,0.00124411,8.01738e-06,-0.00623681,0.00689342,-0.0056413,-0.736011,0.00930564,1064,801,1.58845,0.772337,33.2118,1.55481,31.644,0.83912
-22.1216,13.4587,-2.2944,0.156141,-0.0708135,0.000973879,0.000908231,0.000160459,-0.00614354,0.00668925,-0.00562056,-0.755006,0.00945724,1071,801,1.6155,0.754667,33.12,1.38675,31.548,0.692364
-21.4414,13.4635,-2.27242,0.157102,-0.0699139,0.00356601,0.000518702,0.000335245,-0.00603773,0.0064654,-0.00561146,-0.777802,0.00934888,1078,801,1.62969,0.743412,33.0147,1.20727,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.157507,-0.0685002,0.00217754,7.97557e-05,0.000521168,-0.00590664,0.00621122,-0.0056103,-0.804072,0.00930237,1085,801,1.6299,0.738358,32.9396,1.01509,31.3535,0.355938
-20.0744,13.478,-2.25509,0.157124,-0.0663814,0.00138038,-0.00039062,0.000711011,-0.00574734,0.00593387,-0.00561348,-0.833171,0.0093346,1092,801,1.62303,0.72141,32.9251,0.834687,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.156473,-0.064051,0.00262247,-0.000868401,0.000918695,-0.00558239,0.0056786,-0.0056283,-0.864758,0.00950919,1099,801,1.61759,0.698378,32.9106,0.671522,31.3331,0.0650479
