 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.035692,0.0740045,0.016957,-0.000273946,-0.00143361,-0.00140223,0.000663603,-0.00237115,-0.58935,0.00714976,1001,780,0.382198,-0.778995,38.4283,1.61458,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.035271,0.0736907,0.0197382,-8.52233e-05,-0.00125785,-0.000992347,0.000481075,-0.00182415,-0.518571,0.0073637,1008,780,0.383154,-0.785767,38.3591,1.43724,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0352894,0.0730557,0.0236246,6.34484e-05,-0.00105777,-0.000695232,0.00039594,-0.00139026,-0.446094,0.00784317,1015,780,0.390818,-0.786287,38.3077,1.25522,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0353569,0.0728204,0.0249117,0.000161585,-0.000875334,-0.000473974,0.000345586,-0.00105934,-0.370302,0.00809935,1022,780,0.393965,-0.783109,38.2479,1.08017,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0359497,0.0732464,0.0240737,0.000202267,-0.000739611,-0.000304246,0.000291996,-0.00082934,-0.286794,0.00780093,1029,780,0.398258,-0.782186,38.1409,0.915487,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0365134,0.0741809,0.0207859,0.000210317,-0.000639926,-0.000188125,0.000250082,-0.000679691,-0.208309,0.007701,1036,780,0.397375,-0.786424,38.0436,0.752265,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0368605,0.0750446,0.0183282,0.000216304,-0.000567204,-0.000121518,0.000234718,-0.000585619,-0.150389,0.00784156,1043,780,0.395857,-0.795742,38.0433,0.574157,37.687,1.37488
-23.87,15.7179,-3.59957,0.0369191,0.0749148,0.0191663,0.000230756,-0.000524957,-8.43159e-05,0.000240049,-0.00053425,-0.109773,0.00771814,1050,780,0.398006,-0.796376,38.0853,0.417749,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0369342,0.074713,0.0210473,0.000240609,-0.000532008,-1.63334e-05,0.000240954,-0.000532353,-0.0211277,0.0076404,1057,780,0.401827,-0.798523,38.1439,0.26291,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0365278,0.0751375,0.0210541,0.000212107,-0.000592851,8.84948e-05,0.000221721,-0.000602465,0.108215,0.00738789,1064,780,0.397513,-0.803622,38.1245,0.121023,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0360289,0.0754339,0.0206605,0.00016717,-0.000662035,0.000185381,0.000206727,-0.000701592,0.210232,0.00757583,1071,780,0.391521,-0.809785,38.0793,-0.035235,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0357222,0.075394,0.0211771,0.000121267,-0.000702862,0.000229639,0.000180935,-0.00076253,0.254211,0.00770762,1078,780,0.389385,-0.812263,38.0536,-0.218042,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.036027,0.0752521,0.0209113,4.75344e-05,-0.000739029,0.000264381,0.000128139,-0.000819634,0.295927,0.00768549,1085,780,0.391869,-0.808365,38.0549,-0.410284,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0366865,0.075091,0.0214079,-4.82316e-05,-0.000777333,0.000335915,8.29356e-05,-0.0009085,0.37227,0.00784161,1092,780,0.399499,-0.802405,38.0188,-0.578976,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0375312,0.0749194,0.0207379,-0.000147917,-0.000769825,0.000459336,9.58199e-05,-0.00101356,0.48785,0.00806849,1099,780,0.406613,-0.793449,37.9189,-0.729091,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0381446,0.0746356,0.0210299,-0.000240631,-0.000672186,0.000583656,0.000165857,-0.00107867,0.60834,0.00839323,1106,780,0.413407,-0.787102,37.8016,-0.873523,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0377584,0.0752166,0.0156425,-0.00032642,-0.000447188,0.000646521,0.000262531,-0.00103614,0.738834,0.00878394,1113,780,0.39794,-0.781484,37.711,-1.03256,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0368795,0.0759136,0.0107975,-0.000411481,-0.000125092,0.000632917,0.000380627,-0.0009172,0.896648,0.00879618,1120,780,0.378471,-0.780659,37.6445,-1.19847,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0353317,0.0747655,0.0140519,-0.000376518,-0.00110972,-0.00140518,0.000709094,-0.00219534,-0.657796,0.00739378,1001,787,0.373316,-0.786185,36.3486,1.52359,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0352763,0.0743553,0.0174637,-0.000172865,-0.000947149,-0.000991849,0.00050472,-0.00162473,-0.59933,0.00756621,1008,787,0.379198,-0.791971,36.2628,1.35033,35.922,2.13967
-27.3999,14.9056,-3.1164,0.035256,0.0736974,0.0215275,-4.84069e-06,-0.000780841,-0.000687557,0.000396639,-0.00118232,-0.528514,0.00780038,1015,787,0.386797,-0.79304,36.1878,1.18172,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0350188,0.0735804,0.0227948,0.000111148,-0.000637673,-0.00045266,0.000324176,-0.000850701,-0.439864,0.00790824,1022,787,0.386752,-0.792403,36.1076,1.02182,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0355084,0.0741063,0.0208195,0.000167569,-0.000532416,-0.000270069,0.000259653,-0.000624501,-0.328605,0.0076579,1029,787,0.387751,-0.791724,36,0.866047,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.036365,0.0747698,0.0187101,0.00018629,-0.000449431,-0.000145738,0.000218108,-0.000481249,-0.214949,0.00759363,1036,787,0.39219,-0.796439,35.9473,0.706468,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0368603,0.0749863,0.0188223,0.000194264,-0.000383981,-6.94448e-05,0.000202487,-0.000392204,-0.117863,0.00762708,1043,787,0.397323,-0.800751,35.9612,0.543816,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0368325,0.0743665,0.0206891,0.000202508,-0.00034583,-1.69005e-05,0.000203029,-0.00034635,-0.0307824,0.00756065,1050,787,0.400734,-0.796848,35.9935,0.382744,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0369527,0.0741301,0.0218463,0.000201752,-0.000351511,5.93279e-05,0.000208042,-0.000357801,0.105633,0.00749067,1057,787,0.40418,-0.792919,36.0206,0.235273,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0368488,0.0743754,0.0218013,0.000170714,-0.000395383,0.000160812,0.000213206,-0.000437875,0.258333,0.0073238,1064,787,0.402887,-0.794498,35.9793,0.105319,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0369694,0.0751662,0.0202692,0.000130219,-0.000430219,0.000244999,0.000222219,-0.000522219,0.35922,0.00765567,1071,787,0.400806,-0.80339,35.9197,-0.0471355,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0365321,0.0756992,0.0197528,9.03506e-05,-0.00043253,0.000282972,0.000214169,-0.000556349,0.412464,0.00805757,1078,787,0.395122,-0.812166,35.8575,-0.227137,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0360821,0.0757475,0.0197441,2.49046e-05,-0.000430064,0.000311254,0.000182944,-0.000588103,0.469828,0.008219,1085,787,0.390404,-0.812907,35.8144,-0.424481,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0362751,0.0755618,0.0194121,-6.17342e-05,-0.000428288,0.000361621,0.000160402,-0.000650425,0.550853,0.00818702,1092,787,0.391585,-0.806311,35.7783,-0.597546,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0371598,0.0752914,0.018346,-0.000148516,-0.000384798,0.000443802,0.000192601,-0.000725914,0.655314,0.008145,1099,787,0.398268,-0.794415,35.7426,-0.744186,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0380874,0.075142,0.0180656,-0.000222875,-0.00026197,0.000525083,0.000283024,-0.000767869,0.766793,0.00822455,1106,787,0.406998,-0.788031,35.6742,-0.87539,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0380193,0.0756716,0.0136679,-0.000287199,-3.73597e-05,0.000559747,0.000411238,-0.000735796,0.895185,0.00843107,1113,787,0.396805,-0.783867,35.5788,-1.0213,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0373033,0.0762576,0.00962781,-0.000350379,0.000259926,0.000531853,0.00056795,-0.000658403,1.04585,0.00841692,1120,787,0.380686,-0.784668,35.497,-1.18087,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0369675,0.0763458,0.00881844,-0.000410945,0.00062787,0.000459523,0.000801965,-0.000585039,1.20865,0.00810097,1127,787,0.375343,-0.787891,35.4064,-1.34421,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0364342,0.076228,0.0113373,-0.000446217,0.00102067,0.000355236,0.00110217,-0.000527716,1.34528,0.00781055,1134,787,0.375143,-0.794436,35.3005,-1.51692,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.035262,0.0766518,0.0124296,-0.000455403,0.00135768,0.000242606,0.00138958,-0.000487304,1.44005,0.00776795,1141,787,0.365343,-0.805105,35.1605,-1.67165,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0342877,0.0778751,0.00874664,-0.00043918,0.00162174,0.000110664,0.00162767,-0.000445105,1.5173,0.00824875,1148,787,0.347004,-0.811819,35.0353,-1.81988,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0342946,0.0785569,0.00479927,-0.000395006,0.00182333,-3.8115e-05,0.00182399,-0.000395661,-1.55362,0.00854457,1155,787,0.338046,-0.80957,34.9547,-1.97085,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.035068,0.078838,0.00223388,-0.000308136,0.00197962,-0.000178858,0.00199352,-0.000322034,-1.49324,0.00866619,1162,787,0.339909,-0.808284,34.9214,-2.1384,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.035683,0.0780457,0.00393933,-0.000183507,0.00201904,-0.000273173,0.00205241,-0.000216881,-1.44922,0.00861764,1169,787,0.349752,-0.801428,34.9319,-2.30716,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0358094,0.0774422,0.0066845,-8.45047e-05,0.00191972,-0.000281541,0.00195852,-0.000123303,-1.43385,0.0082832,1176,787,0.356991,-0.802519,34.9441,-2.46323,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0356944,0.0762452,0.011174,-3.41757e-05,0.00164309,-0.000227126,0.00167331,-6.43876e-05,-1.43855,0.00829756,1183,787,0.365863,-0.796336,34.95,-2.61066,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0356612,0.0747024,0.0154817,1.08144e-05,0.00135162,-0.000179558,0.00137525,-1.28152e-05,-1.43995,0.00837569,1190,787,0.375378,-0.787333,34.9751,-2.76304,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.035326,0.0743627,0.016822,5.26036e-05,0.00103982,-0.000113339,0.00105267,3.97586e-05,-1.45795,0.00856995,1197,787,0.37498,-0.789261,35.0154,-2.94091,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.035354,0.0745102,0.0180815,6.68112e-05,0.000706734,-5.35725e-05,0.000711188,6.23573e-05,-1.48785,0.00873946,1204,787,0.378002,-0.798726,35.0816,-3.12615,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0354021,0.0754988,0.0168317,4.26711e-05,0.000364198,4.02013e-06,0.000364248,4.26208e-05,1.5583,0.00881848,1211,787,0.375308,-0.812249,35.118,-3.29772,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0355471,0.0761689,0.0134435,9.01647e-06,3.89844e-05,5.10762e-05,7.72292e-05,-2.92283e-05,0.928077,0.00847243,1218,787,0.368632,-0.809695,35.1331,-3.4584,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0355742,0.0769529,0.00898613,-9.05371e-06,-0.000253923,7.31385e-05,1.11282e-05,-0.000274105,0.26924,0.00802745,1225,787,0.358106,-0.800359,35.1436,-3.62057,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0349065,0.0769496,0.00709168,-2.51118e-05,-0.000513545,5.3709e-05,-1.92756e-05,-0.000519381,0.108239,0.007889,1232,787,0.346627,-0.788074,35.1935,-3.76943,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0348321,0.0762661,0.0109487,-5.68289e-05,-0.00072818,-4.61961e-06,-5.67971e-05,-0.000728212,-0.00688062,0.00830574,1239,787,0.354791,-0.788216,35.351,-3.93577,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0357455,0.0749818,0.0134281,-0.00047327,-0.000940051,-0.00140678,0.00071935,-0.00213267,-0.703195,0.00788618,1001,794,0.376753,-0.791139,34.4449,1.46169,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0357139,0.0747197,0.0164457,-0.000262311,-0.000786395,-0.000998006,0.000507482,-0.00155619,-0.657013,0.00780074,1008,794,0.382075,-0.795639,34.334,1.28959,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0352917,0.0741551,0.0205141,-8.25887e-05,-0.000637508,-0.000691276,0.000384832,-0.00110493,-0.594553,0.00771855,1015,794,0.385548,-0.798413,34.2022,1.12645,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0348681,0.0741193,0.0214338,4.4142e-05,-0.000511308,-0.000450461,0.000295611,-0.000762776,-0.509154,0.00782965,1022,794,0.382912,-0.799597,34.0886,0.975307,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0352691,0.0745622,0.0202429,0.000111224,-0.000411701,-0.000263287,0.000220818,-0.000521295,-0.394437,0.00769174,1029,794,0.384559,-0.802963,34.0108,0.816878,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0362433,0.0750948,0.0195626,0.000138384,-0.000322253,-0.00013549,0.000175281,-0.00035915,-0.265875,0.00766093,1036,794,0.393014,-0.80861,34.0015,0.660597,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0370381,0.0752086,0.0189983,0.00014973,-0.000243764,-5.10764e-05,0.000156252,-0.000250285,-0.126999,0.00767949,1043,794,0.399915,-0.810184,34.0341,0.513682,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0369838,0.074335,0.0209294,0.000155833,-0.000188922,1.44227e-05,0.000156435,-0.000189525,0.0417374,0.00761337,1050,794,0.403227,-0.801327,34.0285,0.358472,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.037002,0.0737278,0.0229532,0.000150501,-0.000170746,9.5913e-05,0.000176959,-0.000197204,0.269152,0.00743022,1057,794,0.407438,-0.792691,33.9918,0.219129,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0370704,0.0736084,0.0236712,0.000123124,-0.000178624,0.000190603,0.000215339,-0.000270839,0.45061,0.0073149,1064,794,0.409507,-0.788319,33.9233,0.0870257,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0375193,0.0745264,0.0214277,9.22685e-05,-0.000172179,0.000261684,0.000253237,-0.000333148,0.551467,0.00766157,1071,794,0.409334,-0.796704,33.8393,-0.065109,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0371622,0.0756517,0.0183409,6.35683e-05,-0.000138818,0.000294063,0.000273363,-0.000348612,0.619685,0.00815576,1078,794,0.399135,-0.809397,33.7485,-0.23995,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0364921,0.07592,0.0177796,1.1464e-05,-0.000105549,0.000318571,0.000276856,-0.000370941,0.694584,0.00850053,1085,794,0.391009,-0.815655,33.6832,-0.431841,33.3271,0.367724
-19.9719,14.236,-2.674,0.0366057,0.0757018,0.0179687,-6.13471e-05,-7.81098e-05,0.000355354,0.000285724,-0.000425181,0.773607,0.00839149,1092,794,0.39244,-0.810377,33.6653,-0.599924,33.3082,0.201094
-19.286,14.2429,-2.671,0.0374821,0.0752738,0.0181089,-0.000132882,-2.07566e-05,0.00040853,0.000335539,-0.000489178,0.853588,0.00832011,1099,794,0.401552,-0.79801,33.6597,-0.740977,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0384349,0.0755224,0.0159818,-0.000189705,9.76406e-05,0.000459503,0.000435408,-0.000527473,0.936918,0.00818046,1106,794,0.406594,-0.792809,33.6035,-0.87108,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0383098,0.0758566,0.0132803,-0.000235043,0.000290106,0.00047762,0.000572569,-0.000517506,1.03673,0.0082441,1113,794,0.399415,-0.791642,33.4992,-1.01523,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0376489,0.0761404,0.0110085,-0.000279144,0.000528482,0.00044864,0.000728278,-0.000478939,1.15183,0.00826286,1120,794,0.387643,-0.792542,33.4269,-1.17918,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0375752,0.0759887,0.0117351,-0.00032497,0.000804301,0.000384724,0.000922912,-0.000443581,1.27174,0.00803891,1127,794,0.388286,-0.794584,33.3613,-1.34404,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0371566,0.0759453,0.0126788,-0.000356443,0.00108191,0.000302603,0.00114298,-0.000417513,1.37166,0.00785645,1134,794,0.385897,-0.799574,33.2815,-1.51238,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0360268,0.0764407,0.0126311,-0.000370081,0.00130172,0.000221764,0.00133064,-0.000398998,1.44113,0.00773771,1141,794,0.374058,-0.808596,33.1077,-1.67678,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0346327,0.0774772,0.0093248,-0.000362564,0.00145734,0.000122683,0.00146558,-0.000370797,1.50379,0.00820058,1148,794,0.352311,-0.814684,32.9353,-1.82878,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0343524,0.0783394,0.00591521,-0.000332332,0.00155621,5.63803e-06,0.00155623,-0.000332349,1.56781,0.00877513,1155,794,0.341537,-0.813103,32.8496,-1.9819,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0348414,0.0783974,0.00521868,-0.000270838,0.00160787,-9.91416e-05,0.00161309,-0.000276056,-1.51822,0.00903642,1162,794,0.344674,-0.811935,32.8394,-2.13026,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0355057,0.0775678,0.00797813,-0.000182488,0.00156084,-0.000155072,0.00157453,-0.000196174,-1.48277,0.00881578,1169,794,0.357379,-0.80454,32.8823,-2.28419,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0353203,0.076884,0.0107284,-0.000112264,0.0014094,-0.00014067,0.0014223,-0.000125159,-1.47938,0.0085388,1176,794,0.361527,-0.802026,32.8783,-2.42734,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0348356,0.0763255,0.0128442,-7.38625e-05,0.00115302,-9.2993e-05,0.00116003,-8.0871e-05,-1.49557,0.00866401,1183,794,0.361248,-0.797678,32.8634,-2.57853,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0346896,0.0755002,0.0150943,-3.59102e-05,0.000900904,-5.79962e-05,0.000904481,-3.9487e-05,-1.5092,0.00882098,1190,794,0.364849,-0.792873,32.897,-2.74124,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0348217,0.0751576,0.0165252,4.48843e-06,0.000651122,-1.02155e-05,0.000651284,4.3271e-06,-1.555,0.0090568,1197,794,0.369417,-0.798008,32.9463,-2.91009,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0350742,0.0748716,0.0195845,2.6052e-05,0.000399068,3.61884e-05,0.000402547,2.25736e-05,1.47497,0.00914601,1204,794,0.378924,-0.806648,33.0068,-3.08338,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0352054,0.0753457,0.0199808,1.55904e-05,0.000148465,8.1329e-05,0.000187043,-2.29882e-05,1.12788,0.00921073,1211,794,0.380999,-0.81878,33.0464,-3.25239,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0357526,0.0762617,0.0149944,-3.72792e-06,-8.06787e-05,0.000115339,7.93843e-05,-0.000163791,0.62441,0.00860546,1218,794,0.374672,-0.815257,33.07,-3.40984,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0361327,0.0771452,0.00883738,-1.01188e-05,-0.000278564,0.00013221,4.40602e-05,-0.000332743,0.388922,0.00814872,1225,794,0.363785,-0.806238,33.1031,-3.56992,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0356548,0.0774232,0.00584167,-1.54896e-05,-0.000448193,0.000119782,1.54558e-05,-0.000479138,0.252819,0.00783229,1232,794,0.351599,-0.797593,33.1474,-3.72928,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0351891,0.076714,0.0103354,-3.80349e-05,-0.00058681,7.66399e-05,-2.75326e-05,-0.000597313,0.136185,0.00811865,1239,794,0.35731,-0.799286,33.2963,-3.88239,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0350807,0.076118,0.0140668,-7.23359e-05,-0.000690138,2.40435e-05,-7.14015e-05,-0.000691072,0.0388394,0.00868219,1246,794,0.364913,-0.800711,33.4936,-4.03369,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0351282,0.0759388,0.0153912,-0.000100466,-0.000754404,-9.54451e-06,-0.000100327,-0.000754543,-0.0145913,0.00898297,1253,794,0.368345,-0.798444,33.651,-4.18067,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0351836,0.075715,0.0168473,-0.000111739,-0.000781911,-2.35575e-05,-0.000110912,-0.000782738,-0.0350937,0.00923361,1260,794,0.372206,-0.794456,33.7665,-4.35205,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0350499,0.075581,0.016477,-0.000118795,-0.000737617,-2.78654e-05,-0.000117543,-0.000738869,-0.0449085,0.0095698,1267,794,0.369832,-0.789917,33.899,-4.50644,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0352992,0.0752254,0.016591,-0.000130108,-0.000582131,-2.31406e-05,-0.000128926,-0.000583312,-0.0510156,0.00933172,1274,794,0.37257,-0.787337,34.0296,-4.65584,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0354801,0.0752834,0.0143932,-0.000127554,-0.000329717,-1.77291e-06,-0.000127538,-0.000329732,-0.00876881,0.00902503,1281,794,0.368946,-0.787796,34.1836,-4.79916,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0349796,0.0753612,0.0144038,-0.000117289,-4.39941e-06,7.21185e-05,3.07368e-05,-0.000152425,1.11744,0.00901544,1288,794,0.363773,-0.791436,34.3075,-4.96427,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0344316,0.075772,0.0143216,-0.000111969,0.000361016,0.000162293,0.000411347,-0.0001623,1.27008,0.00888713,1295,794,0.357784,-0.797052,34.4617,-5.13691,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0342764,0.0766306,0.0115887,-0.000110056,0.000780166,0.000204824,0.000825031,-0.000154921,1.35516,0.00821836,1302,794,0.349031,-0.796938,34.6447,-5.30285,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0348934,0.0771243,0.00924237,-0.000108933,0.00120192,0.000236025,0.00124312,-0.000150135,1.39797,0.00761598,1309,794,0.349034,-0.796367,34.8553,-5.46251,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0354228,0.0777034,0.00604275,-9.3676e-05,0.0016245,0.000239472,0.00165725,-0.000126428,1.43487,0.00733851,1316,794,0.345978,-0.797344,35.0417,-5.62481,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0352923,0.0784194,0.00323218,-6.64261e-05,0.0019919,0.000236946,0.00201882,-9.33502e-05,1.45765,0.00751528,1323,794,0.337155,-0.79988,35.2066,-5.78579,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0347661,0.0787554,0.00351284,-3.44304e-05,0.00225339,0.000239614,0.00227821,-5.92568e-05,1.46755,0.0077999,1330,794,0.332154,-0.803366,35.3479,-5.94449,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0345417,0.0783869,0.00629907,-4.31985e-06,0.00236455,0.000256601,0.00239202,-3.17967e-05,1.46412,0.00786784,1337,794,0.336729,-0.806089,35.5004,-6.08335,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.034332,0.0778631,0.0102117,1.11194e-05,0.00232903,0.000278223,0.00236196,-2.18084e-05,1.45299,0.00785976,1344,794,0.344458,-0.812263,35.6719,-6.23456,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.034566,0.0777424,0.0115155,1.00477e-05,0.00215757,0.00027803,0.00219298,-2.53634e-05,1.44411,0.00773845,1351,794,0.349944,-0.816786,35.875,-6.40229,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0346742,0.0783535,0.00956065,-4.96383e-06,0.00185504,0.000255335,0.00188946,-3.93786e-05,1.43682,0.00768087,1358,794,0.345598,-0.819002,36.085,-6.57958,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0364241,0.075081,0.0164341,-0.000334525,-0.000653537,-0.000998745,0.000517372,-0.00150543,-0.706214,0.00805204,1008,801,0.389637,-0.799261,32.5151,1.22075,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0360495,0.0747362,0.0195714,-0.000152139,-0.000528415,-0.000699489,0.000384071,-0.00106463,-0.654024,0.00789187,1015,801,0.391771,-0.802941,32.3681,1.06159,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0351088,0.0744385,0.0212844,-2.2266e-05,-0.00042128,-0.000461955,0.000281422,-0.000724969,-0.581558,0.00779173,1022,801,0.385427,-0.80549,32.2144,0.915185,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0351981,0.0746049,0.0210758,4.96098e-05,-0.000328458,-0.000278832,0.000197446,-0.000476293,-0.487512,0.00777566,1029,801,0.385854,-0.809164,32.1557,0.76527,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0361108,0.0748033,0.0209087,8.22619e-05,-0.000235618,-0.000153252,0.000144111,-0.000297467,-0.38359,0.00776063,1036,801,0.39479,-0.813778,32.1654,0.629838,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0369271,0.0750701,0.0198762,9.77519e-05,-0.000148897,-6.51027e-05,0.000113881,-0.000165026,-0.242858,0.00766115,1043,801,0.400961,-0.814094,32.1932,0.488851,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0370969,0.0747919,0.0195287,0.000105655,-8.14678e-05,7.93981e-06,0.000105991,-8.18041e-05,0.0423296,0.00758521,1050,801,0.401915,-0.80535,32.157,0.336272,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0373559,0.0742767,0.0209004,0.000101614,-4.1656e-05,8.97083e-05,0.000144779,-8.48215e-05,0.448476,0.0074445,1057,801,0.407264,-0.796415,32.0821,0.185214,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0374743,0.0742555,0.0217325,8.2369e-05,-1.80363e-05,0.000174826,0.000214058,-0.000149725,0.645582,0.0075471,1064,801,0.410008,-0.79143,32.0017,0.0334964,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0376165,0.074548,0.0219237,6.35095e-05,1.99946e-05,0.000233358,0.000276122,-0.000192618,0.738914,0.00785294,1071,801,0.411763,-0.799466,31.9072,-0.111857,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0373394,0.0754389,0.0188921,4.71506e-05,7.70608e-05,0.000261071,0.000323605,-0.000199393,0.814009,0.00804665,1078,801,0.402572,-0.81228,31.7991,-0.26949,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0368499,0.0757467,0.0174707,8.60761e-06,0.000129003,0.000284584,0.000359687,-0.000222076,0.889626,0.00826292,1085,801,0.394527,-0.818238,31.7142,-0.437983,31.3535,0.355938
-20.0744,13.478,-2.25509,0.0367608,0.0753115,0.0192357,-5.09105e-05,0.000170049,0.000314986,0.000393368,-0.00027423,0.954067,0.00837531,1092,801,0.39719,-0.813409,31.6968,-0.597015,31.3402,0.19906
