 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0152092,0.00112952,0.00256473,-0.000121208,0.00040725,-0.000274129,0.000523762,-0.00023772,-1.1689,0.00466609,1001,780,0.160534,-0.0150131,38.2319,2.38927,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0149886,0.000706558,0.00552192,2.37877e-05,0.000339624,-7.09745e-05,0.00035484,8.57138e-06,-1.3596,0.0046788,1008,780,0.163907,-0.0145106,38.1642,2.20608,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0149097,0.000875525,0.00577472,0.000122146,0.000252434,5.28815e-05,0.000271196,0.000103384,1.22986,0.00474729,1015,780,0.163522,-0.0160119,38.1189,2.02181,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0147734,0.00147905,0.00322173,0.000162888,0.000154744,0.00011146,0.00027035,4.72815e-05,0.767139,0.00478013,1022,780,0.15707,-0.0176135,38.0645,1.8484,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0151825,0.00214172,0.000945092,0.000167449,4.67755e-05,0.000139732,0.000259315,-4.50903e-05,0.581589,0.00459067,1029,780,0.156642,-0.0191484,37.9583,1.68659,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0156633,0.00214522,0.0014682,0.000159894,-5.66612e-05,0.000153072,0.000239113,-0.000135881,0.477574,0.00457418,1036,780,0.162491,-0.0189728,37.8524,1.52398,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0161072,0.00165166,0.00293008,0.000148508,-0.000139421,0.000147213,0.000210451,-0.000201363,0.398278,0.00478579,1043,780,0.169913,-0.0147467,37.845,1.34552,37.687,1.37488
-23.87,15.7179,-3.59957,0.0164245,0.00142124,0.00319204,0.000133714,-0.000201372,0.000117845,0.000171008,-0.000238666,0.306493,0.00482249,1050,780,0.173648,-0.0118802,37.8905,1.18962,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0165585,0.00139472,0.00319312,0.000117719,-0.000267401,9.34512e-05,0.000139198,-0.000288879,0.225913,0.004864,1057,780,0.174952,-0.0110781,37.9537,1.03497,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.016303,0.0016164,0.00389627,9.22363e-05,-0.000304326,3.57176e-05,9.54277e-05,-0.000307518,0.0891123,0.00468544,1064,780,0.173652,-0.0152033,37.9343,0.893626,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0156161,0.00159149,0.00454286,6.91358e-05,-0.000316661,-4.75135e-05,7.49012e-05,-0.000322426,-0.120753,0.00473538,1071,780,0.167942,-0.0186707,37.885,0.737356,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0152068,0.00165118,0.0043803,4.46878e-05,-0.000303178,-0.000121823,8.31071e-05,-0.000341598,-0.305497,0.00478015,1078,780,0.163409,-0.0205049,37.8593,0.554285,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0154842,0.00187563,0.00267566,1.18005e-05,-0.000267565,-0.000164725,8.80935e-05,-0.000343858,-0.433739,0.0047146,1085,780,0.162664,-0.0199652,37.863,0.363119,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0157539,0.00212257,0.00145251,-2.61267e-05,-0.000197523,-0.00017402,8.21527e-05,-0.000305802,-0.556599,0.00471521,1092,780,0.16276,-0.0187057,37.8259,0.197059,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0159083,0.00192089,0.00182091,-6.87347e-05,-8.09874e-05,-0.000169082,9.43318e-05,-0.000244054,-0.76729,0.0047987,1099,780,0.165053,-0.0155759,37.717,0.0496139,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0156641,0.0014419,0.00377686,-0.000109406,6.38948e-05,-0.000161429,0.000160459,-0.00020597,-1.03171,0.00494439,1106,780,0.166674,-0.0120333,37.5877,-0.0940885,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0152089,0.000992389,0.00497147,-0.000143406,0.000227702,-0.00014626,0.000278415,-0.000194119,-1.23703,0.0051065,1113,780,0.164617,-0.00882152,37.4845,-0.253743,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0150145,0.000620484,0.00605386,-0.000165192,0.000380956,-0.000131022,0.000410762,-0.000194998,-1.34712,0.00503137,1120,780,0.164991,-0.00640734,37.4143,-0.421104,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0148457,0.000920811,0.00245765,-0.000161617,0.000367109,-0.000305623,0.000506841,-0.00030135,-1.14197,0.00466916,1001,787,0.156865,-0.0159123,36.1463,2.30335,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0147807,0.000692736,0.0049481,-2.2237e-05,0.000351678,-9.84771e-05,0.000376028,-4.6587e-05,-1.32839,0.00470974,1008,787,0.160926,-0.0177259,36.0621,2.12562,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0147571,0.000868278,0.00562332,7.46843e-05,0.000312,3.51394e-05,0.000317094,6.95905e-05,1.42684,0.00472276,1015,787,0.161907,-0.0196761,35.9937,1.95306,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0145889,0.00143333,0.00378229,0.000116727,0.000254796,0.00010596,0.000312226,5.92974e-05,1.07412,0.00474404,1022,787,0.156479,-0.0202281,35.9203,1.79163,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0150125,0.00202163,0.00178986,0.000124235,0.000183033,0.000141433,0.00029809,9.17728e-06,0.887872,0.00461956,1029,787,0.156773,-0.0211091,35.8117,1.63618,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0155391,0.00219525,0.00129241,0.000121131,0.000114396,0.000155785,0.000273585,-3.8058e-05,0.774591,0.00464542,1036,787,0.16107,-0.0204183,35.7523,1.47524,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0160073,0.0019647,0.00172336,0.000114811,6.16185e-05,0.0001506,0.000241145,-6.47152e-05,0.697998,0.00476713,1043,787,0.166656,-0.016811,35.765,1.31249,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0162574,0.00163281,0.00167132,0.000106285,2.38933e-05,0.000124775,0.000196489,-6.63107e-05,0.625951,0.00481968,1050,787,0.16909,-0.0119926,35.8036,1.15146,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0164359,0.00160133,0.00104329,9.77055e-05,-1.95656e-05,0.000101579,0.000156358,-7.82178e-05,0.52364,0.00481857,1057,787,0.169582,-0.0100395,35.8345,1.00816,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.016169,0.00152608,0.00208895,8.3313e-05,-3.74293e-05,5.30256e-05,0.000103294,-5.74098e-05,0.360355,0.00467185,1064,787,0.168907,-0.0129291,35.7892,0.882064,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0155901,0.00161587,0.00365713,7.28163e-05,-4.15969e-05,-1.49722e-05,7.47431e-05,-4.35237e-05,-0.12799,0.00477483,1071,787,0.166093,-0.0179781,35.7164,0.728759,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0151386,0.00173732,0.00422708,6.15344e-05,-2.9819e-05,-7.22203e-05,0.00010131,-6.95948e-05,-0.503424,0.00492066,1078,787,0.162583,-0.0210598,35.6518,0.547459,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0151895,0.00198574,0.00314929,3.95855e-05,-5.01811e-06,-0.000101267,0.000120978,-8.64103e-05,-0.677015,0.00490611,1085,787,0.160793,-0.02079,35.6156,0.348852,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0155064,0.00217454,0.00160151,7.38234e-06,4.62514e-05,-0.000103363,0.000131991,-7.83574e-05,-0.878324,0.00477529,1092,787,0.160733,-0.0193833,35.583,0.17772,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0159227,0.00207625,0.00107836,-3.20436e-05,0.000135371,-9.60881e-05,0.000179099,-7.5772e-05,-1.14372,0.00471827,1099,787,0.163836,-0.0169404,35.5414,0.0350401,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0160526,0.00156759,0.00308686,-6.85498e-05,0.000249252,-8.71275e-05,0.000271571,-9.0869e-05,-1.32002,0.00480713,1106,787,0.169385,-0.014597,35.4606,-0.0931018,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0159328,0.0011621,0.0045293,-9.74184e-05,0.000379428,-6.98767e-05,0.000389456,-0.000107447,-1.42825,0.00490469,1113,787,0.171242,-0.0126542,35.3541,-0.238886,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0158408,0.000863587,0.00551465,-0.000117277,0.000503775,-5.13608e-05,0.000507994,-0.000121496,-1.48884,0.00486117,1120,787,0.172435,-0.0116245,35.2696,-0.400461,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0159761,0.00134928,0.00401818,-0.000139416,0.00061462,-5.41771e-05,0.000618493,-0.000143288,-1.49944,0.00471373,1127,787,0.170499,-0.0143086,35.185,-0.569954,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0158429,0.0020961,0.00167069,-0.000170706,0.000685082,-6.95169e-05,0.000690693,-0.000176316,-1.49027,0.00474752,1134,787,0.163893,-0.0169678,35.0917,-0.746506,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0157355,0.00279141,-0.00166694,-0.000199962,0.000692611,-6.54892e-05,0.00069739,-0.000204741,-1.49794,0.00497563,1141,787,0.155375,-0.0177099,34.97,-0.900562,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0153601,0.0031162,-0.00457388,-0.000209576,0.000636498,-3.55504e-05,0.000637989,-0.000211067,-1.52888,0.0053207,1148,787,0.145074,-0.015313,34.8493,-1.04231,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0154332,0.00289229,-0.00530436,-0.000193378,0.000537945,-3.76226e-06,0.000537964,-0.000193397,-1.56565,0.00542336,1155,787,0.144132,-0.0116743,34.7637,-1.18782,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0156581,0.00234374,-0.00428082,-0.00015401,0.000408481,3.46958e-06,0.000408502,-0.000154032,1.56463,0.00535098,1162,787,0.148664,-0.0103474,34.7186,-1.35151,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0159794,0.00183955,-0.00244443,-0.00010251,0.000239956,4.20616e-07,0.000239956,-0.00010251,1.56957,0.00523805,1169,787,0.155961,-0.00972267,34.7259,-1.52044,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0159572,0.00127266,0.000469378,-6.29383e-05,3.33837e-05,4.07796e-07,3.33854e-05,-6.294e-05,1.56656,0.00497372,1176,787,0.16224,-0.0110467,34.7362,-1.67767,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0157919,0.000666667,0.00438516,-4.02275e-05,-0.000223525,-2.98036e-05,-3.55033e-05,-0.00022825,-0.157203,0.00494134,1183,787,0.169379,-0.0122817,34.7427,-1.82767,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0157802,0.000527832,0.0053491,-3.2727e-05,-0.000469953,-7.2624e-05,-2.09796e-05,-0.0004817,-0.160367,0.00506932,1190,787,0.171432,-0.0133141,34.7737,-1.98657,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0157066,0.000913445,0.00352611,-2.89063e-05,-0.000681313,-0.000111279,-1.04479e-05,-0.000699772,-0.164378,0.00527327,1197,787,0.166451,-0.0146353,34.8218,-2.16839,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0156867,0.00138529,0.00106569,-3.597e-05,-0.00084223,-0.000134042,-1.42695e-05,-0.000863931,-0.160501,0.00541115,1204,787,0.16048,-0.0145553,34.8932,-2.35633,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0156865,0.00142617,0.000740847,-5.62596e-05,-0.000941741,-0.000144311,-3.33341e-05,-0.000964667,-0.157545,0.00546286,1211,787,0.159637,-0.0137825,34.9272,-2.52621,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0156929,0.000845216,0.00237151,-7.30865e-05,-0.000994736,-0.000158356,-4.66373e-05,-0.00102119,-0.165497,0.00522125,1218,787,0.163505,-0.00924397,34.9328,-2.68158,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0157435,0.000550896,0.00327636,-7.87308e-05,-0.00102086,-0.000178166,-4.61637e-05,-0.00105343,-0.180795,0.00495213,1225,787,0.166111,-0.00649923,34.935,-2.83465,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0152319,0.000560424,0.00364835,-8.1096e-05,-0.00104308,-0.000186708,-4.61294e-05,-0.00107804,-0.185135,0.00482409,1232,787,0.161753,-0.00638059,34.9831,-2.97991,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0147015,0.000553214,0.00492262,-8.77643e-05,-0.0010579,-0.00019006,-5.18587e-05,-0.00109381,-0.186717,0.00505392,1239,787,0.159375,-0.0120241,35.1401,-3.1453,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0150386,0.000571788,0.00478986,-0.000199801,0.000269816,-0.000348763,0.000455448,-0.000385433,-1.08168,0.00489653,1001,794,0.163483,-0.0151214,34.2342,2.23821,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.015031,0.000402676,0.0060168,-6.72862e-05,0.000294004,-0.000143934,0.000344334,-0.000117616,-1.23441,0.00478107,1008,794,0.165766,-0.0166983,34.127,2.06768,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0149616,0.000588345,0.00644463,2.60813e-05,0.000294432,-3.9656e-06,0.000294491,2.60228e-05,-1.55602,0.00467366,1015,794,0.16582,-0.0182309,34.0059,1.90102,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0147373,0.00117521,0.00479901,6.72772e-05,0.000274839,7.67675e-05,0.000300146,4.197e-05,1.25236,0.00476279,1022,794,0.160201,-0.0198496,33.8993,1.74677,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0149854,0.00176487,0.003333,7.6185e-05,0.000240039,0.00011803,0.000301789,1.44348e-05,1.08878,0.00474404,1029,794,0.159743,-0.0231314,33.8204,1.58618,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0153366,0.00205728,0.00245837,7.605e-05,0.000207452,0.000133879,0.000290882,-7.38032e-06,1.01351,0.00479649,1036,794,0.16151,-0.0238546,33.8048,1.43045,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0157608,0.00211877,0.00130298,7.33948e-05,0.000186048,0.000131348,0.000272637,-1.31943e-05,0.987956,0.00484478,1043,794,0.163488,-0.0213357,33.8345,1.28248,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0159636,0.00197196,0.000337775,6.92453e-05,0.000174513,0.000110855,0.000244594,-8.36386e-07,1.00704,0.00486957,1050,794,0.163572,-0.015415,33.837,1.1257,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.016029,0.00184131,-7.28427e-05,6.5939e-05,0.000156909,9.06281e-05,0.000212826,1.00222e-05,1.01798,0.00482306,1057,794,0.163347,-0.0121474,33.8052,0.990725,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0158359,0.00155146,0.0010837,6.06493e-05,0.000161322,5.21954e-05,0.000183499,3.8473e-05,1.16903,0.00472685,1064,794,0.163673,-0.011746,33.733,0.864495,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.015447,0.00152442,0.00325314,6.14094e-05,0.000170168,-4.12867e-07,0.00017017,6.14078e-05,-1.567,0.00483586,1071,794,0.164022,-0.0158047,33.6319,0.711391,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0151553,0.00167512,0.00407853,6.23531e-05,0.000185119,-4.11072e-05,0.000197612,4.98601e-05,-1.27575,0.00497208,1078,794,0.162647,-0.0191865,33.5341,0.533002,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0152022,0.00178725,0.00389131,5.1708e-05,0.000204666,-5.65448e-05,0.000223299,3.30746e-05,-1.25247,0.005013,1085,794,0.162675,-0.0194871,33.4752,0.336946,33.3271,0.367724
-19.9719,14.236,-2.674,0.0156094,0.00196759,0.0028242,2.78324e-05,0.000240824,-5.03575e-05,0.00025213,1.65265e-05,-1.34995,0.00483478,1092,794,0.164536,-0.0186981,33.4625,0.169697,33.3082,0.201094
-19.286,14.2429,-2.671,0.0161448,0.00185588,0.00243881,-4.28183e-06,0.0003038,-3.85631e-05,0.000308554,-9.03546e-06,-1.44815,0.00474838,1099,794,0.169171,-0.0175043,33.4543,0.0352291,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0166212,0.00171771,0.00244997,-3.24346e-05,0.000384082,-2.63289e-05,0.000385739,-3.40923e-05,-1.50792,0.00475781,1106,794,0.174039,-0.0176134,33.3893,-0.0893675,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.016699,0.00136076,0.00374338,-5.23032e-05,0.000474543,-5.90708e-06,0.00047461,-5.23695e-05,-1.55959,0.0048334,1113,794,0.177589,-0.017329,33.2798,-0.23288,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0164352,0.000920677,0.00558258,-6.64846e-05,0.000558813,1.71934e-05,0.000559285,-6.6957e-05,1.54333,0.00486078,1120,794,0.178864,-0.0166922,33.204,-0.398404,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0165145,0.00124061,0.00523255,-8.76642e-05,0.000629007,2.21762e-05,0.000629693,-8.83497e-05,1.53989,0.00476527,1127,794,0.17883,-0.0196449,33.1419,-0.568128,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0162434,0.00169203,0.00411102,-0.000121942,0.000663731,1.56104e-05,0.000664041,-0.000122252,1.55094,0.00481916,1134,794,0.173524,-0.0213241,33.0672,-0.742446,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0160655,0.00246342,0.000739836,-0.000155715,0.000647668,1.96834e-05,0.00064815,-0.000156197,1.54632,0.00489172,1141,794,0.164209,-0.0215973,32.9087,-0.909156,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0154159,0.00287815,-0.00238555,-0.000170287,0.000585994,3.72297e-05,0.000587822,-0.000172115,1.52173,0.00518328,1148,794,0.150634,-0.0185112,32.7434,-1.05817,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.015063,0.00304651,-0.00384958,-0.000161095,0.00049482,5.2085e-05,0.000498931,-0.000165206,1.49205,0.00547986,1155,794,0.143683,-0.016664,32.6535,-1.20436,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0152054,0.00263177,-0.00327211,-0.00013237,0.000380406,4.52375e-05,0.000384366,-0.00013633,1.48347,0.00552399,1162,794,0.146379,-0.0151822,32.6375,-1.34799,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0155563,0.00234295,-0.00208877,-9.43235e-05,0.000233682,3.0279e-05,0.000236454,-9.70952e-05,1.47951,0.00534295,1169,794,0.152495,-0.0151548,32.6798,-1.49997,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0157376,0.00177622,-0.000140148,-6.40825e-05,5.97061e-05,1.78618e-05,6.22319e-05,-6.66083e-05,1.43032,0.00511884,1176,794,0.158704,-0.0143562,32.6809,-1.64092,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0155298,0.00133667,0.00219564,-4.49614e-05,-0.000143496,-1.7269e-05,-4.20225e-05,-0.000146435,-0.168568,0.00518785,1183,794,0.161844,-0.0147536,32.6685,-1.79059,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0150505,0.0012887,0.002696,-3.63746e-05,-0.000335939,-6.4208e-05,-2.31924e-05,-0.000349121,-0.20249,0.00531701,1190,794,0.15807,-0.0157764,32.7016,-1.9571,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0149995,0.00174418,0.000670881,-2.91496e-05,-0.000500112,-0.000108817,-5.22292e-06,-0.000524039,-0.216437,0.0054865,1197,794,0.152817,-0.0186586,32.7545,-2.13209,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0151952,0.00206403,-0.000787161,-2.96534e-05,-0.000626186,-0.000137243,4.06813e-07,-0.000656246,-0.215625,0.00555764,1204,794,0.15132,-0.0201288,32.8215,-2.30866,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0154937,0.00189135,-0.00014605,-4.14118e-05,-0.000705795,-0.000150266,-9.00601e-06,-0.0007382,-0.212403,0.00561241,1211,794,0.155741,-0.0191698,32.862,-2.47843,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0157888,0.00118602,0.00136564,-5.0859e-05,-0.000747818,-0.000164013,-1.41914e-05,-0.000784486,-0.219948,0.0053397,1218,794,0.16227,-0.0123187,32.8724,-2.62953,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0158344,0.000784118,0.00201273,-5.12755e-05,-0.000767135,-0.000180497,-8.34014e-06,-0.00081007,-0.233533,0.00510691,1225,794,0.164261,-0.0092219,32.8912,-2.78203,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.015525,0.000951694,0.00127948,-4.79653e-05,-0.000779934,-0.000184675,-4.01144e-06,-0.000823888,-0.233659,0.00483127,1232,794,0.159321,-0.00984479,32.9338,-2.93808,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0149195,0.00101091,0.00282509,-4.85754e-05,-0.000783904,-0.000179832,-6.95197e-06,-0.000825527,-0.227452,0.00492312,1239,794,0.156754,-0.0157168,33.0859,-3.09219,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0143282,0.000697415,0.00495309,-5.57517e-05,-0.000787321,-0.000172835,-1.69745e-05,-0.000826098,-0.220705,0.00522013,1246,794,0.155849,-0.0188245,33.2807,-3.24194,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0140825,0.000691984,0.00479163,-6.29972e-05,-0.000789635,-0.000158632,-2.9876e-05,-0.000822756,-0.205835,0.0054626,1253,794,0.152971,-0.0190236,33.4373,-3.38476,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0143737,0.000806343,0.00331953,-6.43262e-05,-0.000799013,-0.000124176,-4.39058e-05,-0.000819434,-0.162989,0.00570648,1260,794,0.152337,-0.0169864,33.5596,-3.55061,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0149606,0.000770662,0.00236198,-6.49045e-05,-0.00079104,-6.12214e-05,-5.9779e-05,-0.000796166,-0.0835254,0.00598301,1267,794,0.15589,-0.0128958,33.7003,-3.7045,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0156322,0.000135913,0.00329029,-6.49273e-05,-0.000738625,1.42716e-05,-6.46251e-05,-0.000738927,0.0211713,0.00593094,1274,794,0.164988,-0.00794307,33.8339,-3.85355,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0159025,-0.000414429,0.00368973,-5.11531e-05,-0.000632904,8.35134e-05,-3.94018e-05,-0.000644656,0.139795,0.00575871,1281,794,0.168778,-0.00352363,33.9848,-3.99874,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0155736,-0.000146397,0.00288911,-2.4901e-05,-0.000469927,0.000158799,2.5952e-05,-0.00052078,0.309917,0.00552936,1288,794,0.163426,-0.00678809,34.1115,-4.16522,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0150819,0.000623373,0.000864143,7.09333e-07,-0.000264848,0.000227986,0.000131764,-0.000395902,0.52171,0.00525711,1295,794,0.153268,-0.0115826,34.2691,-4.33906,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0147889,0.00142516,-0.00148378,8.55923e-06,-1.49379e-05,0.000249718,0.000246805,-0.000253184,0.761892,0.00484265,1302,794,0.144228,-0.0143776,34.45,-4.50244,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0150567,0.00168033,-0.00230535,7.24261e-06,0.000253333,0.000231343,0.000392318,-0.000131742,1.02981,0.004648,1309,794,0.144684,-0.0150408,34.6547,-4.66162,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0153447,0.00181172,-0.0029514,1.10491e-05,0.000507416,0.000210978,0.000584973,-6.6508e-05,1.21852,0.00464336,1316,794,0.145775,-0.0132995,34.8349,-4.82677,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0153258,0.0020468,-0.00363099,2.28052e-05,0.000746916,0.000199196,0.000798095,-2.83743e-05,1.31931,0.00480582,1323,794,0.14365,-0.0117535,34.998,-4.98974,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0153055,0.00235559,-0.00495603,4.72372e-05,0.000946737,0.000196051,0.00098761,6.36413e-06,1.36526,0.00494349,1330,794,0.139849,-0.00916191,35.1466,-5.14814,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0156953,0.00264224,-0.00645089,7.80967e-05,0.00108064,0.000182151,0.00111271,4.60275e-05,1.39652,0.00488736,1337,794,0.139741,-0.0104593,35.3112,-5.28634,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0158551,0.002656,-0.00648899,9.53315e-05,0.00113033,0.000146574,0.00115068,7.49743e-05,1.43279,0.00482054,1344,794,0.1411,-0.0148637,35.4917,-5.43605,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0158105,0.00241177,-0.00535586,8.89413e-05,0.00109265,0.000102143,0.00110294,7.86522e-05,1.4704,0.00464388,1351,794,0.143468,-0.0182952,35.692,-5.60181,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.015511,0.00203025,-0.00263515,6.10866e-05,0.000968125,7.11742e-05,0.000973676,5.55356e-05,1.49296,0.00455428,1358,794,0.147393,-0.0204423,35.8915,-5.77588,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0154426,0.00044549,0.00653713,-9.88172e-05,0.000238031,-0.00019582,0.000327894,-0.00018868,-1.14056,0.00490761,1008,801,0.171123,-0.0153807,32.3037,2.00011,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0154825,0.000644129,0.00601455,-1.15678e-05,0.000265105,-5.30101e-05,0.000274914,-2.13767e-05,-1.38783,0.00479802,1015,801,0.17048,-0.0153862,32.1681,1.83921,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0151037,0.00103211,0.00515186,2.62514e-05,0.000272082,3.49097e-05,0.000276943,2.13901e-05,1.43243,0.00479271,1022,801,0.164825,-0.0170228,32.0251,1.68703,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0150002,0.00140449,0.004378,3.47207e-05,0.000264579,8.04975e-05,0.000289965,9.33383e-06,1.2653,0.00489122,1029,801,0.162175,-0.021425,31.9654,1.53557,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0152183,0.0016581,0.00397354,3.58025e-05,0.000257768,9.81446e-05,0.000294939,-1.36843e-06,1.20875,0.0049549,1036,801,0.163534,-0.0240488,31.9683,1.39772,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0156158,0.00199261,0.00233414,3.4814e-05,0.000257246,9.912e-05,0.000295006,-2.94567e-06,1.20682,0.00488399,1043,801,0.164244,-0.023272,31.9929,1.25629,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0157823,0.00203837,0.000582143,3.2777e-05,0.000261682,8.43422e-05,0.000289402,5.05707e-06,1.25326,0.00485416,1050,801,0.162383,-0.0191139,31.9592,1.10665,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0158198,0.00200965,-0.000520097,3.2599e-05,0.000260563,6.70971e-05,0.000278846,1.43164e-05,1.30477,0.00479536,1057,801,0.160472,-0.0155154,31.8866,0.959827,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0156001,0.00170813,0.000103777,3.36939e-05,0.000278271,3.74372e-05,0.000283873,2.80918e-05,1.42226,0.00485468,1064,801,0.159453,-0.0139177,31.803,0.817999,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0152613,0.00142117,0.00257591,4.25915e-05,0.000294198,-1.31215e-06,0.000294205,4.25846e-05,-1.56558,0.00492838,1071,801,0.160976,-0.015854,31.6989,0.670183,31.548,0.692364
