 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.132929,0.164723,-0.0771784,-0.00114039,0.00133398,-0.00652512,0.00673817,-0.00654458,-0.879088,0.00829496,1001,780,1.18226,-1.53726,39.6178,0.868296,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.131402,0.16897,-0.0768296,-0.00138628,0.00164799,-0.00638734,0.0066959,-0.00643418,-0.901999,0.00842609,1008,780,1.16426,-1.58267,39.5423,0.645571,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.129573,0.172856,-0.0758431,-0.00174951,0.00192789,-0.00631458,0.00666602,-0.00648764,-0.927072,0.00878692,1015,780,1.14444,-1.62314,39.4779,0.422018,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.12781,0.17688,-0.0750423,-0.00217282,0.00217778,-0.00631388,0.00668058,-0.00667562,-0.951293,0.00901935,1022,780,1.12493,-1.66251,39.4004,0.204593,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.126731,0.183261,-0.0775057,-0.00261013,0.00236004,-0.006292,0.00663993,-0.00689003,-0.973475,0.0084254,1029,780,1.10561,-1.71952,39.2801,-0.0175711,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.125975,0.190562,-0.0817404,-0.00302905,0.00241876,-0.00618639,0.00645438,-0.00706466,-0.99278,0.0078323,1036,780,1.0859,-1.78648,39.1716,-0.244336,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.124641,0.198397,-0.0842746,-0.00341883,0.00237034,-0.00599552,0.00613344,-0.00718194,-1.01029,0.0073725,1043,780,1.0633,-1.86076,39.1547,-0.499177,37.687,1.37488
-23.87,15.7179,-3.59957,0.121382,0.205859,-0.0813679,-0.00378943,0.00227295,-0.00574112,0.00573395,-0.00725043,-1.02829,0.00693558,1050,780,1.03179,-1.94066,39.1596,-0.738464,37.7297,1.21808
-23.1788,15.731,-3.62642,0.117314,0.213037,-0.0755191,-0.00416389,0.00214861,-0.00542019,0.00526455,-0.00727983,-1.04905,0.0069402,1057,780,0.998058,-2.0255,39.1699,-0.975348,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.113211,0.221133,-0.0707781,-0.00453238,0.00200913,-0.00496578,0.00468453,-0.00720778,-1.07662,0.00721867,1064,780,0.961765,-2.11869,39.1048,-1.20269,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.10966,0.230045,-0.0657054,-0.00486464,0.00191236,-0.00440388,0.00408048,-0.00703276,-1.11331,0.00808804,1071,780,0.931715,-2.21925,39.0194,-1.46007,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.106258,0.239849,-0.0621592,-0.00521396,0.00182699,-0.00378471,0.00347544,-0.00686241,-1.16002,0.0087899,1078,780,0.900039,-2.32943,38.9578,-1.74673,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.103564,0.251265,-0.061157,-0.00560965,0.00178924,-0.00309517,0.00291328,-0.00673369,-1.22245,0.00891046,1085,780,0.87004,-2.44933,38.9279,-2.0552,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.101034,0.265748,-0.0606275,-0.00605939,0.00179531,-0.00234825,0.0024438,-0.00670789,-1.30135,0.00861538,1092,780,0.840035,-2.59808,38.8614,-2.36764,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0981321,0.281356,-0.0608905,-0.00652282,0.00190616,-0.00156627,0.00218779,-0.00680446,-1.39289,0.00802282,1099,780,0.804284,-2.75193,38.725,-2.67807,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0939968,0.296798,-0.0584027,-0.00698012,0.00213143,-0.000782499,0.00219814,-0.00704683,-1.48575,0.00775029,1106,780,0.761693,-2.90508,38.5576,-2.99169,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0883343,0.313394,-0.0605494,-0.00742992,0.00245851,-4.46626e-05,0.00245871,-0.00743012,-1.56628,0.00828498,1113,780,0.693738,-3.07186,38.4098,-3.31666,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0831326,0.330513,-0.0618416,-0.00787353,0.00275801,0.00064403,0.00279688,-0.0079124,1.51051,0.00901255,1120,780,0.632113,-3.24969,38.2954,-3.65156,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.14881,0.162949,-0.0774235,-0.000511468,0.00182442,-0.00685773,0.00761295,-0.0063,-0.869744,0.00858963,1001,787,1.34651,-1.52449,37.6982,0.794996,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.148719,0.167245,-0.0772864,-0.000743222,0.00218795,-0.00675165,0.00763124,-0.00618652,-0.892275,0.0086028,1008,787,1.34272,-1.56943,37.6187,0.576801,35.922,2.13967
-27.3999,14.9056,-3.1164,0.147608,0.171341,-0.076545,-0.0010997,0.0025179,-0.00669822,0.00764725,-0.00622905,-0.917274,0.00871072,1015,787,1.32963,-1.61125,37.5394,0.364016,35.855,1.97124
-26.7166,14.9141,-3.11772,0.145865,0.175647,-0.0763171,-0.00151812,0.00280732,-0.00671043,0.00769494,-0.00640574,-0.941288,0.00888623,1022,787,1.30904,-1.65347,37.4461,0.160562,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.144652,0.182009,-0.0777641,-0.00195345,0.00302978,-0.00670496,0.00769112,-0.00661478,-0.963295,0.00854836,1029,787,1.29022,-1.71461,37.3206,-0.0543886,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.143892,0.189277,-0.0785219,-0.00237609,0.00314771,-0.00662203,0.00756072,-0.0067891,-0.982969,0.00820989,1036,787,1.27715,-1.79028,37.2495,-0.282618,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.142977,0.197311,-0.0800602,-0.00277989,0.00316759,-0.00645926,0.00730477,-0.00691707,-1.00113,0.00773885,1043,787,1.26063,-1.86571,37.253,-0.527582,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.140487,0.205138,-0.0775935,-0.00317543,0.00312643,-0.00623573,0.00696211,-0.00701111,-1.01934,0.007373,1050,787,1.23589,-1.94493,37.2599,-0.779989,35.6414,1.17862
-23.286,14.9639,-3.1649,0.137429,0.212969,-0.0739505,-0.00358269,0.00303446,-0.00594988,0.00653381,-0.00708203,-1.03915,0.00734149,1057,787,1.20777,-2.02604,37.2508,-1.01593,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.133385,0.221027,-0.0673135,-0.00399188,0.00291316,-0.00555779,0.0060035,-0.00708221,-1.06333,0.00764476,1064,787,1.17574,-2.11889,37.1578,-1.23827,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.129786,0.230022,-0.0588453,-0.00438912,0.00281031,-0.00506981,0.00542838,-0.00700719,-1.09411,0.00852166,1071,787,1.15196,-2.22824,37.0428,-1.494,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.125844,0.240191,-0.053835,-0.00481719,0.00271059,-0.00452541,0.0048328,-0.0069394,-1.13229,0.00933576,1078,787,1.11767,-2.34888,36.9362,-1.7788,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.122792,0.252622,-0.0534432,-0.00528979,0.00263653,-0.00392034,0.00424793,-0.00690119,-1.18081,0.0095479,1085,787,1.08255,-2.4817,36.8678,-2.09808,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.119648,0.2674,-0.0538355,-0.00580384,0.00259124,-0.00327879,0.00372004,-0.00693263,-1.23923,0.00907736,1092,787,1.04426,-2.6318,36.8003,-2.41951,35.4276,0.208226
-19.1763,15.008,-3.12066,0.116127,0.282555,-0.0514717,-0.00633148,0.00263027,-0.00262144,0.00334075,-0.00704196,-1.30613,0.00834076,1099,787,1.00766,-2.78454,36.716,-2.72876,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.111944,0.2977,-0.046791,-0.0068651,0.00276753,-0.00196275,0.00315211,-0.00724968,-1.37731,0.00787611,1106,787,0.969203,-2.93949,36.5891,-3.02887,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.106516,0.314433,-0.046047,-0.00739949,0.00298622,-0.0013275,0.00315322,-0.00756648,-1.44566,0.0082668,1113,787,0.909618,-3.11063,36.4325,-3.34897,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.100984,0.331975,-0.0449467,-0.0079261,0.00319192,-0.000717403,0.00323802,-0.0079722,-1.50662,0.00894373,1120,787,0.849589,-3.29575,36.2953,-3.68901,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0955529,0.352062,-0.0432815,-0.00842459,0.00331687,-0.000164098,0.00331916,-0.00842689,-1.55682,0.00907116,1127,787,0.791179,-3.50889,36.1517,-4.05971,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0891536,0.375036,-0.038655,-0.00887554,0.00329574,0.000291482,0.00330271,-0.00888252,1.54687,0.0085653,1134,787,0.728451,-3.74576,35.986,-4.48131,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0814111,0.397873,-0.0306341,-0.0092793,0.00307763,0.000676513,0.00311455,-0.00931622,1.51627,0.00829902,1141,787,0.659527,-3.98625,35.7705,-4.88929,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0731459,0.419858,-0.0244176,-0.00961845,0.00262637,0.00098393,0.00270493,-0.00969701,1.49112,0.00878359,1148,787,0.581821,-4.21595,35.5572,-5.27472,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0666752,0.439295,-0.0191085,-0.00988774,0.00195907,0.00120621,0.00208064,-0.0100093,1.47035,0.00922543,1155,787,0.521198,-4.42319,35.3976,-5.633,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0597572,0.458748,-0.0129147,-0.0100766,0.00116927,0.00134897,0.00132881,-0.0102361,1.45307,0.00951701,1162,787,0.458125,-4.63473,35.274,-6.01118,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.052381,0.47819,-0.00488308,-0.0102227,0.000298501,0.00143134,0.000489748,-0.0104139,1.43797,0.00957408,1169,787,0.394624,-4.84995,35.1954,-6.39401,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0433786,0.498891,0.00408249,-0.010352,-0.000637962,0.00151026,-0.000408579,-0.0105814,1.42006,0.00946079,1176,787,0.316643,-5.08208,35.1072,-6.7767,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.034508,0.51793,0.0125684,-0.010453,-0.00154397,0.00162255,-0.00125766,-0.0107393,1.39614,0.00957658,1183,787,0.239592,-5.29379,35.02,-7.13403,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0269032,0.537737,0.0197512,-0.0105009,-0.00241184,0.00178113,-0.00203702,-0.0108757,1.36338,0.00950997,1190,787,0.172475,-5.51258,34.9661,-7.50496,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0196286,0.559773,0.0276795,-0.0106051,-0.0032372,0.00200739,-0.00272578,-0.0111166,1.32134,0.00943041,1197,787,0.10999,-5.75713,34.9279,-7.92095,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0118877,0.582691,0.0401328,-0.0106907,-0.00399202,0.00229128,-0.00328328,-0.0113995,1.27081,0.00950865,1204,787,0.0530145,-6.01767,34.8999,-8.36065,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0025008,0.605969,0.0537853,-0.0107067,-0.00467855,0.00259441,-0.00371574,-0.0116696,1.21544,0.010276,1211,787,-0.0176226,-6.28333,34.8192,-8.78958,34.7672,-2.50871
-7.5276,15.0808,-2.68889,-0.00733394,0.629326,0.0659548,-0.0106633,-0.00535769,0.00289841,-0.00408135,-0.0119397,1.15599,0.0109403,1218,787,-0.0959003,-6.54168,34.711,-9.20955,34.7752,-2.66546
-6.8408,15.0837,-2.65667,-0.0173189,0.651073,0.07909,-0.0105863,-0.00604598,0.00318354,-0.00440608,-0.0122262,1.09513,0.0113015,1225,787,-0.172749,-6.77997,34.5945,-9.61666,34.7783,-2.81854
-6.1511,15.088,-2.63541,-0.0250931,0.671939,0.0866205,-0.0104257,-0.00675947,0.00345897,-0.0046779,-0.0125073,1.02906,0.0110417,1232,787,-0.239696,-7.00015,34.5601,-9.99354,34.8321,-2.96211
-5.45488,15.0981,-2.63983,-0.0312492,0.689373,0.0934211,-0.0101447,-0.00746061,0.00365162,-0.00491222,-0.0126931,0.961494,0.0110749,1239,787,-0.290821,-7.18753,34.6534,-10.3526,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.165532,0.160732,-0.0758079,0.000142285,0.00196857,-0.00713158,0.00824523,-0.00613437,-0.849073,0.00910963,1001,794,1.5232,-1.50599,35.9561,0.747033,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.16637,0.164736,-0.0764203,-6.82954e-05,0.0023954,-0.00708294,0.00835281,-0.00602571,-0.871496,0.00887291,1008,794,1.52754,-1.54739,35.8615,0.537838,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.16608,0.169021,-0.0764937,-0.000401703,0.00279353,-0.00707501,0.00844906,-0.00605723,-0.896441,0.0086815,1015,794,1.52122,-1.59014,35.7395,0.330555,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.165002,0.173882,-0.0764165,-0.000793976,0.0031589,-0.00712739,0.00857881,-0.00621389,-0.92065,0.00881562,1022,794,1.50695,-1.6384,35.6213,0.129504,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.164283,0.180119,-0.0755088,-0.00120828,0.00346765,-0.00716288,0.00866446,-0.00640509,-0.943147,0.00866877,1029,794,1.49772,-1.70814,35.5287,-0.0884087,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.163717,0.187118,-0.073106,-0.00162175,0.0036893,-0.00712054,0.00863338,-0.00656582,-0.963879,0.0085801,1036,794,1.49275,-1.7867,35.4984,-0.314897,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.162582,0.194463,-0.0706463,-0.00202786,0.00381958,-0.00699512,0.00847741,-0.00668569,-0.983347,0.00823747,1043,794,1.48192,-1.86089,35.5064,-0.547778,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.160523,0.202529,-0.0680794,-0.00243624,0.00388139,-0.0068088,0.00822843,-0.00678329,-1.00259,0.00786807,1050,794,1.46171,-1.93843,35.4804,-0.801483,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.158241,0.211319,-0.0671328,-0.0028672,0.00387876,-0.00656099,0.00788301,-0.00687145,-1.02283,0.00774426,1057,794,1.43589,-2.02076,35.4236,-1.03793,33.6418,1.01568
-22.705,14.2079,-2.72111,0.154831,0.220602,-0.0627625,-0.0033081,0.00383414,-0.00622792,0.00744214,-0.00691611,-1.04572,0.00815571,1064,794,1.40543,-2.11929,35.3142,-1.27241,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.151162,0.230467,-0.0533314,-0.00375969,0.00378218,-0.00580664,0.00693491,-0.00691241,-1.07338,0.00884517,1071,794,1.38262,-2.23921,35.1681,-1.53801,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.147239,0.241378,-0.0474049,-0.00425473,0.00371587,-0.00533074,0.00638635,-0.00692521,-1.10638,0.00954496,1078,794,1.35015,-2.36904,35.0259,-1.82821,33.387,0.562479
-20.6576,14.2275,-2.67647,0.144015,0.25461,-0.0470223,-0.00479491,0.00365081,-0.00480345,0.0058237,-0.00696781,-1.14598,0.00978819,1085,794,1.31304,-2.51424,34.9352,-2.14937,33.3271,0.367724
-19.9719,14.236,-2.674,0.140932,0.269435,-0.0471423,-0.00536902,0.003594,-0.00425582,0.00529278,-0.0070678,-1.19101,0.00927625,1092,794,1.27582,-2.66598,34.8878,-2.46659,33.3082,0.201094
-19.286,14.2429,-2.671,0.137354,0.284575,-0.0437969,-0.00595717,0.00359235,-0.00370826,0.00486321,-0.00722802,-1.24063,0.00861616,1099,794,1.24056,-2.81784,34.8337,-2.77306,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.132621,0.299801,-0.0382899,-0.00655944,0.00366281,-0.00316081,0.0045612,-0.00745783,-1.29387,0.00821355,1106,794,1.19815,-2.97756,34.7084,-3.07194,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.126841,0.316424,-0.0334834,-0.00717246,0.00379061,-0.00262105,0.00438503,-0.00776688,-1.34778,0.00867161,1113,794,1.1435,-3.15591,34.536,-3.39671,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.120841,0.334949,-0.0302498,-0.0077825,0.00390784,-0.00209177,0.00427085,-0.00814551,-1.39897,0.00938461,1120,794,1.08293,-3.35322,34.4027,-3.757,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.114438,0.355329,-0.0253623,-0.00835949,0.00397173,-0.0016034,0.0041768,-0.00856457,-1.44359,0.00941937,1127,794,1.02144,-3.57793,34.2689,-4.13391,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.107437,0.378173,-0.0188722,-0.00888142,0.00393301,-0.00118009,0.00404078,-0.00898919,-1.47973,0.00875657,1134,794,0.95674,-3.82252,34.1163,-4.55063,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0994522,0.40193,-0.00930335,-0.00935294,0.00374495,-0.000795485,0.00379309,-0.00940108,-1.51036,0.00821651,1141,794,0.888586,-4.07808,33.86,-4.97919,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0910431,0.425641,-0.000760406,-0.00976414,0.00337581,-0.000458567,0.00339179,-0.00978012,-1.53595,0.00861346,1148,794,0.814161,-4.33238,33.5996,-5.38984,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0841834,0.446786,0.00476071,-0.0101212,0.00282719,-0.000186601,0.00282987,-0.0101239,-1.55639,0.00919586,1155,794,0.749716,-4.55484,33.4351,-5.7661,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0771675,0.467047,0.0103403,-0.0104283,0.00215988,2.44844e-05,0.00215993,-0.0104283,1.56885,0.00943357,1162,794,0.684174,-4.77021,33.341,-6.13368,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0698432,0.487548,0.0172184,-0.010715,0.0014006,0.000197105,0.00140381,-0.0107182,1.55453,0.0094768,1169,794,0.618465,-4.99292,33.2989,-6.50835,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0610748,0.510684,0.0239434,-0.0109988,0.000561269,0.000376343,0.000573508,-0.011011,1.53829,0.00963869,1176,794,0.537308,-5.24471,33.2046,-6.89859,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0517393,0.532499,0.0314013,-0.0112694,-0.000274963,0.000582602,-0.000244177,-0.0113002,1.518,0.0101112,1183,794,0.452585,-5.48475,33.094,-7.28228,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0426113,0.553832,0.037561,-0.0114985,-0.0011102,0.000823561,-0.00104532,-0.0115634,1.49217,0.0102196,1190,794,0.367371,-5.71673,33.0328,-7.67531,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0337847,0.576456,0.0461403,-0.0117742,-0.00192733,0.00111416,-0.00180284,-0.0118987,1.45952,0.0103424,1197,794,0.290553,-5.97051,32.9823,-8.09086,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0248939,0.599117,0.0599809,-0.0120281,-0.00269856,0.00144344,-0.00248034,-0.0122464,1.42075,0.0103822,1204,794,0.225253,-6.23272,32.9354,-8.51869,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0147069,0.622219,0.0763363,-0.0122118,-0.00342261,0.00177977,-0.00307589,-0.0125585,1.3784,0.0108945,1211,794,0.152895,-6.50725,32.8473,-8.94588,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0045769,0.644722,0.0905063,-0.0123437,-0.00413537,0.00210415,-0.00362741,-0.0128516,1.33392,0.0108645,1218,794,0.076554,-6.75863,32.7346,-9.35948,32.712,-2.61316
-6.96118,14.3188,-2.22296,-0.00656265,0.666602,0.104376,-0.0124515,-0.00484368,0.00239906,-0.00415034,-0.0131448,1.28946,0.0108101,1225,794,-0.010178,-6.99714,32.6216,-9.77419,32.7313,-2.76845
-6.27273,14.3234,-2.1996,-0.0169418,0.688927,0.114833,-0.0124969,-0.00555196,0.00265976,-0.00465037,-0.0133984,1.24398,0.0103648,1232,794,-0.0969048,-7.23314,32.5471,-10.1886,32.776,-2.92434
-5.57748,14.3327,-2.2034,-0.0246215,0.709594,0.124586,-0.0124386,-0.00621208,0.00281889,-0.00512551,-0.0135252,1.20289,0.0103671,1239,794,-0.157166,-7.46,32.6175,-10.572,32.9365,-3.07752
-4.87961,14.3435,-2.21624,-0.0321489,0.727377,0.133455,-0.0123073,-0.00676528,0.00280687,-0.00559205,-0.0134805,1.17488,0.0105823,1246,794,-0.216865,-7.65703,32.7338,-10.9212,33.1406,-3.22907
-4.18445,14.3516,-2.21588,-0.0405783,0.744244,0.144181,-0.0121571,-0.00718221,0.00262727,-0.00605165,-0.0132876,1.16443,0.010784,1253,794,-0.28075,-7.84827,32.7928,-11.2568,33.2993,-3.3728
-3.49179,14.3586,-2.20305,-0.0489526,0.758115,0.155044,-0.0119663,-0.00740978,0.00235387,-0.0064122,-0.0129639,1.16994,0.0114169,1260,794,-0.342602,-8.00811,32.8099,-11.5866,33.4163,-3.53957
-2.79821,14.3654,-2.19245,-0.056257,0.765725,0.160762,-0.0117051,-0.0073971,0.002028,-0.00659264,-0.0125096,1.19316,0.0121183,1267,794,-0.403844,-8.094,32.8609,-11.8307,33.5494,-3.69364
-2.10497,14.3717,-2.17869,-0.066081,0.769712,0.163211,-0.0113797,-0.00710703,0.00161389,-0.00656594,-0.0119207,1.2473,0.011582,1274,794,-0.497029,-8.13482,32.885,-12.0339,33.6774,-3.84736
-1.41051,14.3784,-2.16824,-0.0750274,0.771737,0.1602,-0.0110443,-0.00649289,0.0011094,-0.00623687,-0.0113003,1.344,0.0108328,1281,794,-0.593872,-8.14166,32.9463,-12.2077,33.8261,-3.99794
-0.717301,14.3848,-2.15085,-0.0838353,0.771358,0.15644,-0.0107666,-0.00555956,0.000602235,-0.00549081,-0.0108354,1.45714,0.0103234,1288,794,-0.690316,-8.13088,32.9897,-12.3641,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,-0.0917268,0.767877,0.153982,-0.0104794,-0.00435216,0.000165292,-0.00434771,-0.0104839,1.54385,0.0100401,1295,794,-0.773342,-8.09892,33.071,-12.486,34.1145,-4.33528
0.674063,14.3998,-2.13096,-0.100697,0.759866,0.156824,-0.0101079,-0.00290941,-0.000142713,-0.00290658,-0.0101108,-1.55098,0.00949836,1302,794,-0.852799,-8.02852,33.1537,-12.5611,34.2949,-4.49358
1.37161,14.4079,-2.12589,-0.109185,0.749282,0.161072,-0.00972754,-0.00150614,-0.00036052,-0.00149036,-0.00974332,-1.52706,0.00885204,1309,794,-0.923075,-7.92365,33.2593,-12.6224,34.4956,-4.65119
2.0676,14.4149,-2.11281,-0.116507,0.739252,0.164929,-0.00937381,-0.000140808,-0.00045654,-0.000118289,-0.00939633,-1.52151,0.00865879,1316,794,-0.982578,-7.82339,33.3533,-12.6946,34.672,-4.81431
2.76264,14.4207,-2.09436,-0.12447,0.728357,0.168772,-0.00904178,0.00110651,-0.000412944,0.00112329,-0.00905856,-1.53019,0.00913026,1323,794,-1.04808,-7.71269,33.4265,-12.7558,34.8343,-4.97339
3.45664,14.4253,-2.07023,-0.133318,0.714817,0.176286,-0.00867136,0.0021678,-0.000248963,0.00217351,-0.00867708,-1.54784,0.00983475,1330,794,-1.11213,-7.58595,33.47,-12.7878,34.9812,-5.12773
4.1513,14.4294,-2.0472,-0.140211,0.699709,0.176902,-0.00829156,0.00303733,-4.43715e-06,0.00303733,-0.00829156,-1.5704,0.0101614,1337,794,-1.17317,-7.42951,33.5545,-12.777,35.1398,-5.26675
4.84719,14.4348,-2.02722,-0.146212,0.683696,0.175953,-0.00793566,0.0037431,0.000316442,0.00375166,-0.00794422,1.54373,0.0100347,1344,794,-1.22881,-7.26097,33.6704,-12.7688,35.3186,-5.42068
5.54452,14.4416,-2.01107,-0.150172,0.66668,0.169641,-0.00755814,0.00426454,0.000663568,0.00430167,-0.00759527,1.5149,0.00961204,1351,794,-1.27711,-7.08367,33.8379,-12.7455,35.5208,-5.59073
6.24206,14.4485,-1.99398,-0.156182,0.648604,0.167622,-0.00715433,0.0046087,0.000992066,0.00469178,-0.00723741,1.48725,0.00949176,1358,794,-1.33456,-6.90678,33.9823,-12.72,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.18382,0.161288,-0.0715028,0.000685628,0.00227224,-0.00735931,0.00888088,-0.00592301,-0.839089,0.00952653,1008,801,1.71845,-1.51535,34.2033,0.489311,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.183918,0.166104,-0.0722843,0.000383874,0.00274818,-0.00742869,0.00908818,-0.00595613,-0.864303,0.00909232,1015,801,1.71467,-1.56613,34.0695,0.285773,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.183854,0.171586,-0.0724636,2.99342e-05,0.00319859,-0.00755202,0.00933068,-0.00610216,-0.888793,0.00873151,1022,801,1.71022,-1.62679,33.9291,0.086104,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.183668,0.177398,-0.0699046,-0.000350825,0.00360485,-0.00765271,0.00953117,-0.00627715,-0.911856,0.00864741,1029,801,1.70969,-1.69628,33.863,-0.123294,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.18305,0.183574,-0.0649673,-0.00074425,0.00393921,-0.00766775,0.00961484,-0.00641988,-0.9336,0.00863234,1036,801,1.70927,-1.76935,33.848,-0.330734,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.182189,0.190665,-0.0610136,-0.00114221,0.00419031,-0.00759123,0.0095699,-0.00652181,-0.954283,0.00841523,1043,801,1.70423,-1.84242,33.8501,-0.556348,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.180512,0.198912,-0.0575288,-0.00155224,0.00437226,-0.00745094,0.0094282,-0.00660818,-0.974602,0.00802264,1050,801,1.68976,-1.925,33.7892,-0.805694,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.178805,0.208436,-0.0564838,-0.00199697,0.00448673,-0.00724769,0.00918457,-0.0066948,-0.995699,0.00786834,1057,801,1.66994,-2.01825,33.6967,-1.05874,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.175938,0.218347,-0.051722,-0.00246172,0.00455257,-0.00697513,0.00885263,-0.00676179,-1.01834,0.00853116,1064,801,1.64568,-2.12412,33.5803,-1.31686,31.644,0.83912
-22.1216,13.4587,-2.2944,0.173058,0.229752,-0.0448744,-0.00295914,0.00459012,-0.00661714,0.00843352,-0.00680254,-1.0446,0.00915441,1071,801,1.62534,-2.25264,33.4446,-1.59301,31.548,0.692364
-21.4414,13.4635,-2.27242,0.16964,0.242533,-0.0398378,-0.00351148,0.00459559,-0.00620597,0.00795456,-0.00687045,-1.0747,0.00942068,1078,801,1.59571,-2.3975,33.2918,-1.89087,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.166652,0.257034,-0.0387488,-0.00411299,0.0045821,-0.00575274,0.00744533,-0.00697621,-1.10898,0.00938744,1085,801,1.56208,-2.55496,33.1796,-2.20723,31.3535,0.355938
-20.0744,13.478,-2.25509,0.163962,0.271935,-0.0377387,-0.0047461,0.00455788,-0.00529084,0.00695102,-0.00713925,-1.14602,0.00909109,1092,801,1.53111,-2.70827,33.1399,-2.51908,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.160793,0.286579,-0.0331934,-0.00539494,0.00456052,-0.00484197,0.00652703,-0.00736145,-1.18501,0.00861487,1099,801,1.50259,-2.85918,33.0952,-2.81799,31.3331,0.0650479
