 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.118816,0.147647,-0.0498516,0.000600193,-0.00232064,-0.0020427,0.00165084,-0.00337128,-0.475055,0.00773749,1001,780,1.09265,-1.39983,39.4173,0.97886,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.119075,0.149809,-0.0494124,0.000612011,-0.00198913,-0.0016542,0.00141569,-0.00279281,-0.452257,0.00801413,1008,780,1.09407,-1.42666,39.3595,0.779779,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.119139,0.152306,-0.050693,0.000555384,-0.00171865,-0.00131473,0.00115656,-0.00231983,-0.428879,0.00845385,1015,780,1.0901,-1.45209,39.3187,0.57783,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.119288,0.155356,-0.0536509,0.000482837,-0.00151914,-0.00103258,0.000919971,-0.00195628,-0.400465,0.00867617,1022,780,1.08358,-1.47643,39.2679,0.378977,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.120022,0.159914,-0.0588471,0.000396479,-0.00141504,-0.000801011,0.000699859,-0.00171842,-0.362051,0.00837856,1029,780,1.07827,-1.50929,39.1709,0.179835,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.120964,0.164395,-0.0619743,0.000296724,-0.00142092,-0.00062996,0.000502996,-0.0016272,-0.316433,0.00837364,1036,780,1.07901,-1.5475,39.0771,-0.0222163,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.121652,0.168892,-0.0640468,0.000191161,-0.00153296,-0.000519976,0.000335839,-0.00167764,-0.271376,0.00853749,1043,780,1.0791,-1.59019,39.0794,-0.24229,37.687,1.37488
-23.87,15.7179,-3.59957,0.121341,0.17355,-0.0647473,8.35416e-05,-0.00172508,-0.000451378,0.000189934,-0.00183147,-0.23148,0.00818923,1050,780,1.07157,-1.6392,39.1207,-0.442087,37.7297,1.21808
-23.1788,15.731,-3.62642,0.120566,0.178815,-0.0657293,-3.86793e-05,-0.00197741,-0.000391343,3.7335e-05,-0.00205342,-0.19185,0.00770252,1057,780,1.05856,-1.6942,39.1769,-0.644812,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.119933,0.184753,-0.0670059,-0.000162809,-0.00233327,-0.000352586,-0.000106969,-0.00238911,-0.157069,0.00709407,1064,780,1.04625,-1.75297,39.1579,-0.840555,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.119809,0.190614,-0.068701,-0.000271548,-0.002768,-0.000350115,-0.000223376,-0.00281617,-0.136731,0.00688827,1071,780,1.03827,-1.81108,39.1191,-1.05339,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.11965,0.195962,-0.0685616,-0.000393878,-0.0032352,-0.000368361,-0.000346899,-0.00328218,-0.126851,0.00652308,1078,780,1.03371,-1.86741,39.0957,-1.29062,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.119678,0.201279,-0.067606,-0.000544784,-0.00373797,-0.000344941,-0.000507947,-0.00377481,-0.106389,0.0060663,1085,780,1.03266,-1.92138,39.0922,-1.54053,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.119524,0.207279,-0.0651112,-0.000707187,-0.00427541,-0.000230811,-0.000692319,-0.00429028,-0.0643279,0.00605773,1092,780,1.03279,-1.98434,39.0446,-1.77304,37.668,0.226595
-19.0617,15.7782,-3.5943,0.119178,0.214202,-0.065528,-0.000853893,-0.00482548,-3.44155e-05,-0.000853595,-0.00482578,-0.00866456,0.00637619,1099,780,1.02478,-2.05149,38.9328,-1.99252,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.118561,0.221306,-0.0654845,-0.000972899,-0.0053318,0.000211854,-0.000962626,-0.00534207,0.0484503,0.00699229,1106,780,1.01491,-2.12032,38.804,-2.21147,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.117429,0.22847,-0.0647449,-0.00106026,-0.005775,0.00046847,-0.00101417,-0.0058211,0.098085,0.00799131,1113,780,1.00128,-2.19757,38.6955,-2.44414,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.116349,0.235881,-0.0633446,-0.00112175,-0.00619404,0.000739207,-0.00101622,-0.00629957,0.141806,0.00866579,1120,780,0.98951,-2.27834,38.6165,-2.68804,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.12458,0.148413,-0.053119,0.000775825,-0.00171841,-0.00235119,0.00219018,-0.00313276,-0.541556,0.00797927,1001,787,1.14675,-1.40893,37.4016,0.887483,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.125752,0.150519,-0.0517368,0.000822021,-0.00140716,-0.00198105,0.0019805,-0.00256564,-0.529156,0.00820946,1008,787,1.15926,-1.43528,37.3322,0.690882,35.922,2.13967
-27.3999,14.9056,-3.1164,0.125984,0.152811,-0.0519185,0.000790925,-0.001143,-0.00165626,0.00174183,-0.0020939,-0.521179,0.00848676,1015,787,1.1591,-1.46076,37.2681,0.50201,35.855,1.97124
-26.7166,14.9141,-3.11772,0.125868,0.155851,-0.0548059,0.000733811,-0.000933809,-0.00138087,0.00151309,-0.00171308,-0.513783,0.00862501,1022,787,1.14998,-1.48761,37.1973,0.320369,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.12649,0.160486,-0.0602174,0.000654541,-0.000796596,-0.00114756,0.00128667,-0.00142873,-0.503494,0.00832752,1029,787,1.14305,-1.52253,37.0978,0.128878,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.127697,0.164781,-0.0614733,0.000558256,-0.000742651,-0.000965215,0.00107173,-0.00125613,-0.488903,0.00824458,1036,787,1.15011,-1.56151,37.047,-0.0735999,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.128566,0.168937,-0.0606438,0.000453644,-0.000777174,-0.000833214,0.00087408,-0.00119761,-0.467317,0.00827818,1043,787,1.15774,-1.60193,37.0634,-0.283027,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.128309,0.173808,-0.0614096,0.000340414,-0.00088823,-0.000734529,0.000683654,-0.00123147,-0.437141,0.0080972,1050,787,1.15057,-1.65116,37.0987,-0.493275,35.6414,1.17862
-23.286,14.9639,-3.1649,0.1279,0.179401,-0.0634452,0.000204646,-0.00106698,-0.000641581,0.000472096,-0.00133443,-0.394957,0.0078299,1057,787,1.13911,-1.70572,37.1269,-0.689429,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.127589,0.185568,-0.0654776,6.41506e-05,-0.00133878,-0.000562961,0.000262117,-0.00153675,-0.338146,0.00730228,1064,787,1.1285,-1.76567,37.0876,-0.874509,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.127931,0.192118,-0.068114,-6.68651e-05,-0.00168617,-0.0005216,8.66037e-05,-0.00183964,-0.286152,0.00717314,1071,787,1.12316,-1.82786,37.0326,-1.0871,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.127806,0.198372,-0.0695256,-0.000213635,-0.00207215,-0.000500541,-8.74016e-05,-0.00219838,-0.247042,0.00695976,1078,787,1.11555,-1.89014,36.9755,-1.32699,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.127541,0.204477,-0.0700344,-0.000390081,-0.00250552,-0.000444599,-0.000300439,-0.00259516,-0.198957,0.00668688,1085,787,1.10829,-1.95029,36.9355,-1.58657,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.12716,0.210826,-0.0675192,-0.000577984,-0.00297794,-0.000317623,-0.00053666,-0.00301927,-0.129378,0.00665378,1092,787,1.106,-2.01876,36.889,-1.82813,35.4276,0.208226
-19.1763,15.008,-3.12066,0.1267,0.217547,-0.0645073,-0.000749946,-0.00346324,-0.000133051,-0.000743437,-0.00346974,-0.0488804,0.00694764,1099,787,1.10387,-2.08967,36.8328,-2.04933,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.126128,0.224695,-0.0624108,-0.000897233,-0.00391474,8.2325e-05,-0.000894988,-0.00391699,0.0272554,0.0075816,1106,787,1.09867,-2.16425,36.7457,-2.25711,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.124917,0.232431,-0.0620441,-0.00102205,-0.00432365,0.000301427,-0.000994755,-0.00435094,0.0903026,0.00838859,1113,787,1.08328,-2.2446,36.6309,-2.48287,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.123807,0.240384,-0.060704,-0.00112767,-0.00471602,0.000527895,-0.00105162,-0.00479207,0.143076,0.0088956,1120,787,1.07091,-2.33046,36.5363,-2.72724,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.123503,0.250404,-0.0592617,-0.00121163,-0.00509675,0.000797663,-0.00105424,-0.00525414,0.194816,0.00877919,1127,787,1.06645,-2.43631,36.4434,-2.9988,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.122676,0.262079,-0.0558689,-0.00126099,-0.00547255,0.00112279,-0.00098036,-0.00575318,0.244925,0.00839277,1134,787,1.06038,-2.55712,36.3345,-3.30113,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.121796,0.274175,-0.0539194,-0.00126413,-0.00584497,0.00149997,-0.000816681,-0.00629242,0.289902,0.00800284,1141,787,1.05063,-2.68092,36.1976,-3.58417,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.120916,0.286069,-0.0544728,-0.00121133,-0.00622755,0.00187302,-0.000589135,-0.00684974,0.32072,0.00802259,1148,787,1.03556,-2.8011,36.0694,-3.84818,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.120763,0.296932,-0.0569337,-0.00111714,-0.00662535,0.00217149,-0.000364045,-0.00737844,0.333831,0.00805751,1155,787,1.02392,-2.90894,35.9859,-4.10225,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.120451,0.306893,-0.0552881,-0.000982809,-0.00699066,0.00236168,-0.000165595,-0.00780788,0.333134,0.00813376,1162,787,1.01975,-3.0129,35.9355,-4.37742,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.119799,0.315895,-0.0479477,-0.00082353,-0.00732417,0.00245952,2.15601e-06,-0.00814985,0.323888,0.00829154,1169,787,1.02491,-3.11485,35.9248,-4.65773,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.118825,0.325664,-0.0414196,-0.000671947,-0.00764227,0.00252208,0.000144894,-0.00845912,0.313215,0.00839917,1176,787,1.025,-3.22615,35.9207,-4.92897,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.117769,0.336026,-0.0384224,-0.000527545,-0.00794671,0.00253177,0.000254073,-0.00872833,0.299441,0.00877703,1183,787,1.01638,-3.33929,35.921,-5.18749,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.117157,0.347464,-0.0393195,-0.000371748,-0.00827349,0.00250537,0.000355653,-0.00900089,0.282569,0.00891576,1190,787,1.00331,-3.46006,35.9503,-5.45598,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.116728,0.360046,-0.0412387,-0.000221264,-0.00859779,0.00245006,0.000442722,-0.00926178,0.264652,0.0087464,1197,787,0.989417,-3.59115,35.9963,-5.75633,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.1164,0.372062,-0.0395395,-9.16355e-05,-0.0089219,0.00236266,0.000500782,-0.00951432,0.245677,0.00852057,1204,787,0.984783,-3.72135,36.0593,-6.06442,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.115449,0.383739,-0.034961,1.64516e-05,-0.0092481,0.00227536,0.000545112,-0.00977677,0.22829,0.0085223,1211,787,0.980476,-3.84648,36.0771,-6.36361,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.114685,0.393907,-0.0248067,0.000116251,-0.00957723,0.00220243,0.000593192,-0.0100542,0.213259,0.00848335,1218,787,0.991345,-3.96288,36.0626,-6.64848,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.114436,0.404173,-0.0157073,0.00022133,-0.00988544,0.00212267,0.000649042,-0.0103132,0.198835,0.00850479,1225,787,1.00515,-4.07729,36.0502,-6.92983,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.114689,0.414874,-0.0083763,0.000342983,-0.0101665,0.00201925,0.0007176,-0.0105411,0.183438,0.00863754,1232,787,1.02002,-4.19669,36.0967,-7.19896,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.114655,0.424907,-0.00140211,0.000467128,-0.0104182,0.00189325,0.000787013,-0.0107381,0.167381,0.00924676,1239,787,1.03147,-4.31196,36.2513,-7.47977,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.131441,0.14828,-0.0545959,0.000976353,-0.00125924,-0.00256514,0.00265666,-0.00293955,-0.579921,0.00858001,1001,794,1.21565,-1.40663,35.5659,0.825049,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.132863,0.150199,-0.0530571,0.00105734,-0.000947514,-0.00223255,0.00250219,-0.00239236,-0.574385,0.00853113,1008,794,1.23106,-1.43319,35.4727,0.635908,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.133315,0.152659,-0.0525888,0.00105376,-0.000676443,-0.00193753,0.00231055,-0.00193323,-0.575429,0.00853341,1015,794,1.23435,-1.4623,35.3569,0.450384,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.133361,0.156364,-0.0565424,0.00101462,-0.000447731,-0.00168421,0.00211952,-0.00155264,-0.580607,0.0087508,1022,794,1.22463,-1.49411,35.2578,0.271068,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.134068,0.160937,-0.0606585,0.000943656,-0.000271649,-0.00146349,0.00192063,-0.00124862,-0.588624,0.00858129,1029,794,1.22106,-1.53415,35.1891,0.0755523,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.135512,0.164876,-0.0609427,0.000849833,-0.000157791,-0.00128281,0.00172422,-0.00103217,-0.598281,0.00857163,1036,794,1.23247,-1.57174,35.1837,-0.119702,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.136139,0.168776,-0.058965,0.000745068,-0.000115846,-0.00114125,0.00153434,-0.00090512,-0.605058,0.00850494,1043,794,1.23991,-1.61225,35.2098,-0.314096,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.135929,0.173566,-0.0586697,0.000626222,-0.000140258,-0.00102564,0.00133789,-0.000851921,-0.606601,0.00835101,1050,794,1.23529,-1.65936,35.2062,-0.523013,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.135553,0.179552,-0.0601483,0.000477923,-0.000226094,-0.000911642,0.00110316,-0.000851327,-0.601154,0.00806648,1057,794,1.22517,-1.71519,35.1728,-0.719856,33.6418,1.01568
-22.705,14.2079,-2.72111,0.135776,0.18626,-0.0632216,0.00032279,-0.000390045,-0.000805007,0.000846753,-0.000914008,-0.576994,0.00762777,1064,794,1.21777,-1.77623,35.1137,-0.912279,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.136408,0.193389,-0.0665151,0.000171308,-0.000622536,-0.00073308,0.000608025,-0.00105925,-0.537273,0.00744269,1071,794,1.21393,-1.84214,35.034,-1.12997,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.136674,0.200588,-0.0699901,2.74764e-06,-0.00089666,-0.00067926,0.000367678,-0.00126159,-0.492999,0.00725506,1078,794,1.20585,-1.91043,34.9506,-1.37186,33.387,0.562479
-20.6576,14.2275,-2.67647,0.136568,0.207284,-0.0708481,-0.000194526,-0.00122652,-0.000596294,7.80315e-05,-0.00149908,-0.428732,0.00719281,1085,794,1.19932,-1.97774,34.8921,-1.63285,33.3271,0.367724
-19.9719,14.236,-2.674,0.136475,0.213798,-0.06771,-0.000403049,-0.00160147,-0.000459213,-0.000247323,-0.0017572,-0.326946,0.00715442,1092,794,1.20114,-2.04973,34.8673,-1.8717,33.3082,0.201094
-19.286,14.2429,-2.671,0.136282,0.22053,-0.0634544,-0.000595852,-0.00199701,-0.000284026,-0.000540466,-0.00205239,-0.192584,0.00759814,1099,794,1.20423,-2.12303,34.8441,-2.0881,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.135568,0.228236,-0.0607921,-0.00076576,-0.00237513,-9.02586e-05,-0.000760714,-0.00238018,-0.0558497,0.00819385,1106,794,1.19858,-2.20594,34.7631,-2.29972,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.133942,0.236491,-0.0589649,-0.000920565,-0.00273454,0.000104704,-0.000914542,-0.00274057,0.0574661,0.00889165,1113,794,1.18186,-2.2946,34.6364,-2.53226,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.132608,0.245769,-0.0578245,-0.00106171,-0.00309453,0.000300808,-0.00101814,-0.00313811,0.143869,0.00931066,1120,794,1.16641,-2.3921,34.5523,-2.79568,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.132019,0.256326,-0.0554915,-0.00118178,-0.00345346,0.000524486,-0.00106653,-0.00356871,0.216295,0.00908908,1127,794,1.16077,-2.50556,34.4801,-3.07373,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.131181,0.268036,-0.0524122,-0.00126877,-0.00380729,0.000792415,-0.00104172,-0.00403434,0.279052,0.00845898,1134,794,1.15392,-2.62928,34.394,-3.37124,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.129673,0.280472,-0.050045,-0.00131669,-0.00415713,0.00110904,-0.000934966,-0.00453884,0.33149,0.00774825,1141,794,1.1386,-2.75779,34.2138,-3.66907,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.127676,0.292934,-0.0504255,-0.00131519,-0.00451243,0.00142897,-0.000769627,-0.005058,0.364711,0.00768208,1148,794,1.11243,-2.88426,34.0319,-3.94494,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.126693,0.304723,-0.0526401,-0.00126741,-0.00488212,0.00169235,-0.00059876,-0.00555077,0.376275,0.0081821,1155,794,1.09264,-3.00108,33.9385,-4.20733,32.4923,-1.173
-13.1511,14.268,-2.38651,0.126062,0.315411,-0.0498512,-0.00117424,-0.00523914,0.00186934,-0.000445301,-0.00596808,0.37181,0.00891461,1162,794,1.08752,-3.11281,33.9123,-4.47256,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.125576,0.325594,-0.0420527,-0.00105793,-0.00558875,0.00197672,-0.000316767,-0.00632992,0.358725,0.00926132,1169,794,1.09507,-3.22766,33.9364,-4.74739,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.124489,0.337235,-0.0346387,-0.000953158,-0.00594222,0.00205824,-0.000213643,-0.00668173,0.344931,0.00925586,1176,794,1.0955,-3.35744,33.9172,-5.02694,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.122948,0.349362,-0.0310579,-0.000857724,-0.00629721,0.0020989,-0.000142008,-0.00701293,0.328631,0.00945561,1183,794,1.08285,-3.48971,33.8908,-5.30604,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.121585,0.361167,-0.0307493,-0.000753181,-0.00667124,0.00210962,-7.81545e-05,-0.00734627,0.30968,0.00932535,1190,794,1.0648,-3.61631,33.9169,-5.5883,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.12115,0.373777,-0.032938,-0.000654183,-0.00704263,0.00209657,-2.75846e-05,-0.00766923,0.290418,0.00907107,1197,794,1.05024,-3.74498,33.9677,-5.88503,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.121067,0.385664,-0.0313445,-0.000573018,-0.00740906,0.00205665,-1.97068e-06,-0.0079801,0.270837,0.00877776,1204,794,1.04789,-3.87052,34.0284,-6.18464,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.120275,0.397057,-0.0246743,-0.000510002,-0.00776487,0.00200843,8.89506e-06,-0.00828377,0.252831,0.00878141,1211,794,1.05016,-4.0013,34.0497,-6.48073,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.119653,0.407533,-0.0142703,-0.000451002,-0.00810185,0.00195962,2.17115e-05,-0.00857456,0.236705,0.00859111,1218,794,1.06305,-4.12313,34.038,-6.76388,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.118908,0.417878,-0.00319251,-0.000383415,-0.00840064,0.00190146,4.46984e-05,-0.00882876,0.221457,0.00878602,1225,794,1.07654,-4.2446,34.0339,-7.0492,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.118751,0.429498,0.00364174,-0.00030031,-0.00865967,0.00182058,7.89817e-05,-0.00903897,0.205398,0.00886559,1232,794,1.08601,-4.37407,34.068,-7.33773,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.118613,0.441131,0.00971359,-0.000212976,-0.00887833,0.00171196,0.000112984,-0.00920429,0.18815,0.00924956,1239,794,1.09394,-4.50245,34.2196,-7.62161,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.117973,0.452486,0.0150188,-0.000141863,-0.00905446,0.00156634,0.000125399,-0.00932172,0.169,0.0095601,1246,794,1.09518,-4.62498,34.4107,-7.90107,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.116726,0.463563,0.0210749,-7.94577e-05,-0.00916066,0.00137415,0.00012392,-0.00936404,0.146936,0.0093332,1253,794,1.09224,-4.74258,34.5491,-8.17488,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.116065,0.47341,0.027772,2.65952e-06,-0.0091612,0.00114353,0.000143203,-0.00930175,0.122289,0.0092748,1260,794,1.09729,-4.85376,34.6508,-8.45561,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.116013,0.480296,0.0336308,9.79947e-05,-0.00905627,0.000907611,0.000187113,-0.00914539,0.0978766,0.00951626,1267,794,1.10747,-4.93505,34.7759,-8.68985,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.116188,0.485612,0.0392689,0.000199938,-0.00880297,0.000655395,0.000247399,-0.00885043,0.0722903,0.00936817,1274,794,1.11999,-5.00014,34.8983,-8.90719,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.116783,0.49057,0.0412479,0.000300458,-0.00841843,0.00032272,0.000312387,-0.00843035,0.0369465,0.00911398,1281,794,1.12809,-5.05385,35.0512,-9.11206,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.117001,0.495017,0.0431594,0.000372166,-0.00791023,-0.000101413,0.000373407,-0.00791147,-0.0122419,0.00891971,1288,794,1.13242,-5.10087,35.1802,-9.32961,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.116602,0.49899,0.0449914,0.000418137,-0.0073076,-0.000573158,0.000460427,-0.00734989,-0.0736509,0.00874989,1295,794,1.13056,-5.14606,35.3338,-9.542,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.115457,0.501136,0.0478519,0.000450591,-0.00669389,-0.00104283,0.000599694,-0.006843,-0.142017,0.00813905,1302,794,1.12427,-5.1714,35.4987,-9.72865,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.114819,0.502641,0.0536067,0.00046403,-0.00612733,-0.00147237,0.000777972,-0.00644127,-0.210077,0.00756503,1309,794,1.13051,-5.19772,35.6853,-9.91102,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.114674,0.503817,0.0608839,0.000449223,-0.00561196,-0.00187441,0.000982042,-0.00614478,-0.276954,0.00738347,1316,794,1.14572,-5.22358,35.8505,-10.0983,34.672,-4.81431
2.76264,14.4207,-2.09436,0.114865,0.504946,0.0654124,0.000418727,-0.0051559,-0.0022535,0.00121574,-0.00595291,-0.339946,0.00767733,1323,794,1.15762,-5.24263,36.009,-10.2775,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.115221,0.504812,0.0688526,0.000402362,-0.00480065,-0.00260601,0.00148313,-0.00588142,-0.393132,0.00821401,1330,794,1.1689,-5.24084,36.1554,-10.443,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.11524,0.503452,0.0729624,0.00040222,-0.00459304,-0.00292664,0.00175211,-0.00594293,-0.432162,0.00859283,1337,794,1.1789,-5.22388,36.3087,-10.5858,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.114544,0.50116,0.0790404,0.000392705,-0.00449627,-0.00322006,0.00199103,-0.00609459,-0.460734,0.00870886,1344,794,1.18718,-5.20476,36.4723,-10.7337,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.114392,0.497925,0.0841186,0.000364132,-0.00450208,-0.00350544,0.00219813,-0.00633608,-0.482022,0.00821085,1351,794,1.19894,-5.18578,36.6666,-10.8748,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.114506,0.493772,0.0892376,0.000303021,-0.00457913,-0.00376117,0.00234584,-0.00662194,-0.497556,0.00787209,1358,794,1.21394,-5.1613,36.8674,-11.0069,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.140436,0.150485,-0.0535956,0.00131726,-0.000622471,-0.00241237,0.00294743,-0.00225264,-0.594267,0.00910134,1008,801,1.30898,-1.43326,33.7255,0.563417,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.140799,0.153015,-0.0520339,0.00134288,-0.000348281,-0.00215871,0.00281571,-0.00182111,-0.598729,0.0089532,1015,801,1.31343,-1.46629,33.5894,0.380529,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.140921,0.156976,-0.0557593,0.00132464,-0.000105912,-0.00194082,0.0026778,-0.00145907,-0.60885,0.00887332,1022,801,1.30486,-1.50137,33.4575,0.199036,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.142073,0.161175,-0.0593122,0.00126554,0.00010159,-0.00174686,0.00252482,-0.00115768,-0.624602,0.00886178,1029,801,1.30698,-1.53991,33.4163,0.0135818,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.143554,0.164753,-0.0585516,0.00117758,0.000265132,-0.00158176,0.0023676,-0.000924886,-0.644995,0.00879288,1036,801,1.32087,-1.57666,33.43,-0.16207,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.144397,0.168398,-0.0559199,0.00107531,0.000371736,-0.00144558,0.00221129,-0.000764245,-0.666041,0.00855423,1043,801,1.33188,-1.61572,33.4511,-0.346391,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.144265,0.173446,-0.0559413,0.000953441,0.000424626,-0.00132992,0.00204498,-0.000666918,-0.687271,0.00839437,1050,801,1.32739,-1.66602,33.4118,-0.54991,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.144331,0.179852,-0.0581392,0.000795749,0.000428633,-0.00121274,0.00183875,-0.000614366,-0.710289,0.00813407,1057,801,1.32027,-1.72502,33.3426,-0.761738,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.144564,0.186828,-0.0601746,0.000629431,0.000371418,-0.001096,0.001604,-0.000603147,-0.726815,0.00799839,1064,801,1.31496,-1.78904,33.2696,-0.977247,31.644,0.83912
-22.1216,13.4587,-2.2944,0.145106,0.194074,-0.0615875,0.00046033,0.000255668,-0.0010067,0.00136989,-0.000653893,-0.734747,0.0077212,1071,801,1.31394,-1.85821,33.1829,-1.19797,31.548,0.692364
-21.4414,13.4635,-2.27242,0.145526,0.201766,-0.0650087,0.000272172,9.7237e-05,-0.000930871,0.00111968,-0.000750267,-0.738554,0.00734616,1078,801,1.30745,-1.93205,33.0832,-1.43231,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.146021,0.209091,-0.0667991,5.61544e-05,-0.000120588,-0.000829445,0.000801922,-0.000866356,-0.732327,0.00724396,1085,801,1.30502,-2.00384,33.0097,-1.67714,31.3535,0.355938
-20.0744,13.478,-2.25509,0.146618,0.216007,-0.0643354,-0.000171816,-0.000387159,-0.000686142,0.000415051,-0.000974027,-0.707571,0.00747838,1092,801,1.31237,-2.07804,32.9988,-1.90987,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.146723,0.223287,-0.0613236,-0.000385258,-0.000681771,-0.00051871,5.96646e-06,-0.001073,-0.646201,0.00796284,1099,801,1.31577,-2.15538,32.9884,-2.1261,31.3331,0.0650479
