 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.78741,-0.188843,0.103013,0.00548051,0.00387679,-0.0223636,0.0270566,-0.0176993,-0.767478,0.0102758,1001,780,8.30635,1.85915,45.7946,4.03762,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.791266,-0.193231,0.105191,0.0048491,0.00461101,-0.0241001,0.0288304,-0.0193703,-0.782928,0.0105384,1008,780,8.34826,1.89293,45.7742,3.90529,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.793963,-0.199051,0.105411,0.00408092,0.00538522,-0.0256124,0.0303538,-0.0208876,-0.798127,0.0109505,1015,780,8.37473,1.95044,45.7611,3.78454,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.796344,-0.206867,0.110091,0.00333209,0.00606821,-0.0269274,0.0316623,-0.022262,-0.810779,0.011054,1022,780,8.40713,2.02233,45.7217,3.6833,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.797534,-0.210685,0.110683,0.00263285,0.00669726,-0.0280361,0.0327747,-0.0234446,-0.821577,0.0103464,1029,780,8.41889,2.05857,45.6227,3.565,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.797097,-0.213207,0.113305,0.00190991,0.00720546,-0.0289166,0.0335952,-0.0244799,-0.831054,0.0105436,1036,780,8.41776,2.07391,45.5089,3.43146,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.796329,-0.214612,0.118169,0.00111628,0.00757202,-0.0295626,0.0340824,-0.0253941,-0.839777,0.0112208,1043,780,8.41711,2.07162,45.4883,3.26591,37.687,1.37488
-23.87,15.7179,-3.59957,0.796819,-0.218796,0.130166,0.000272077,0.00782279,-0.0299313,0.0342159,-0.0261211,-0.848134,0.0113705,1050,780,8.44397,2.09611,45.5183,3.12629,37.7297,1.21808
-23.1788,15.731,-3.62642,0.797057,-0.224608,0.145466,-0.000654397,0.00793172,-0.0300471,0.0339909,-0.0267136,-0.856357,0.0110053,1057,780,8.47549,2.13217,45.5584,2.99862,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.796633,-0.229698,0.15701,-0.00162472,0.00803782,-0.0298097,0.0334052,-0.0269921,-0.865735,0.0103724,1064,780,8.49334,2.16302,45.5223,2.89129,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.795219,-0.231698,0.162213,-0.00259123,0.00815039,-0.0292808,0.0325489,-0.0269898,-0.876102,0.0105878,1071,780,8.48798,2.16977,45.4631,2.7487,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.793074,-0.232352,0.164132,-0.0036379,0.00833773,-0.028669,0.0316376,-0.0269377,-0.888348,0.011165,1078,780,8.46822,2.16859,45.4222,2.57209,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.790092,-0.232213,0.165168,-0.00473412,0.00855069,-0.0278834,0.030572,-0.0267554,-0.902329,0.0110816,1085,780,8.43791,2.16279,45.394,2.37909,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.787097,-0.231864,0.16773,-0.00589006,0.00878084,-0.0269256,0.0293523,-0.0264615,-0.918388,0.0107836,1092,780,8.41078,2.15628,45.3234,2.20506,37.668,0.226595
-19.0617,15.7782,-3.5943,0.785328,-0.229109,0.168898,-0.00709684,0.00915191,-0.0259495,0.0282192,-0.0261641,-0.937106,0.0101597,1099,780,8.39298,2.13349,45.2006,2.02064,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.784054,-0.223594,0.170347,-0.00829909,0.00979193,-0.0251307,0.0274555,-0.0259626,-0.958149,0.00984762,1106,780,8.38022,2.08231,45.0697,1.81169,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.779107,-0.214517,0.167112,-0.00943583,0.0107739,-0.0245856,0.0272502,-0.0259121,-0.980378,0.0100565,1113,780,8.31943,1.99126,44.937,1.56845,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.77369,-0.205656,0.166567,-0.010511,0.0119407,-0.0242407,0.0274287,-0.025999,-1.00225,0.0104514,1120,780,8.25951,1.89225,44.8249,1.3204,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.823431,-0.198415,0.101367,0.00672561,0.0029876,-0.0220849,0.0270205,-0.0173073,-0.743185,0.0101521,1001,787,8.68477,1.952,44.0853,4.0627,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.829185,-0.201435,0.098224,0.00618483,0.00378186,-0.0237529,0.0287666,-0.0187999,-0.760128,0.0103138,1008,787,8.73549,1.98691,44.076,3.92606,35.922,2.13967
-27.3999,14.9056,-3.1164,0.832261,-0.206628,0.0950294,0.00551789,0.00456897,-0.0251457,0.0301936,-0.0201067,-0.775965,0.0107803,1015,787,8.75894,2.04599,44.0508,3.8164,35.855,1.97124
-26.7166,14.9141,-3.11772,0.834318,-0.213333,0.0950461,0.00491574,0.00523082,-0.0263448,0.0314186,-0.021272,-0.788388,0.0110759,1022,787,8.77846,2.11645,44.0002,3.72602,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.836143,-0.217263,0.093615,0.00438638,0.00580945,-0.027359,0.0324662,-0.0222704,-0.798399,0.0109193,1029,787,8.79243,2.15583,43.9096,3.62095,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.838551,-0.220649,0.0987459,0.0038149,0.0062807,-0.0281645,0.0332393,-0.0231437,-0.807272,0.0113587,1036,787,8.82495,2.17276,43.8636,3.49648,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.841141,-0.224144,0.109232,0.00312489,0.00662042,-0.0287633,0.033689,-0.0239437,-0.815743,0.0117026,1043,787,8.8697,2.18771,43.8837,3.35285,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.84338,-0.228424,0.123916,0.00232062,0.00684649,-0.0291336,0.0338049,-0.0246378,-0.824158,0.0116618,1050,787,8.91944,2.21404,43.9196,3.19762,35.6414,1.17862
-23.286,14.9639,-3.1649,0.844804,-0.233641,0.138317,0.00137869,0.00694906,-0.0292991,0.0335951,-0.0252673,-0.832786,0.0114029,1057,787,8.96092,2.2519,43.9399,3.06993,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.845009,-0.238889,0.151921,0.000363261,0.00706152,-0.0292073,0.0331111,-0.0256863,-0.842483,0.0111321,1064,787,8.98913,2.28676,43.8813,2.96646,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.844194,-0.24233,0.162711,-0.000733309,0.0072025,-0.0289005,0.0324062,-0.025937,-0.853619,0.0114737,1071,787,9.0014,2.29611,43.7951,2.83781,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.842339,-0.243822,0.167689,-0.0019778,0.00742799,-0.0285345,0.0316446,-0.0261944,-0.867071,0.011974,1078,787,8.991,2.29423,43.7146,2.67259,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.839618,-0.242767,0.167431,-0.00332018,0.00769409,-0.0280372,0.0307599,-0.0263859,-0.882375,0.0118673,1085,787,8.96042,2.27687,43.6556,2.47236,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.835964,-0.241291,0.167184,-0.00472304,0.00800983,-0.027421,0.0297937,-0.0265069,-0.899464,0.0114414,1092,787,8.92021,2.26142,43.5871,2.28723,35.4276,0.208226
-19.1763,15.008,-3.12066,0.832482,-0.239295,0.168293,-0.006147,0.00849133,-0.0268233,0.0289761,-0.0266318,-0.918589,0.011019,1099,787,8.88449,2.24267,43.51,2.11721,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.830321,-0.235319,0.170013,-0.00754511,0.00923839,-0.0263788,0.0285281,-0.0268348,-0.939399,0.0106519,1106,787,8.8632,2.20604,43.4142,1.93779,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.825164,-0.22697,0.167453,-0.00888363,0.0102887,-0.0261439,0.0285484,-0.0271434,-0.961122,0.0103517,1113,787,8.80157,2.12346,43.272,1.71254,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.818592,-0.218193,0.167478,-0.0101563,0.0115065,-0.0260385,0.0288766,-0.0275264,-0.982499,0.0104322,1120,787,8.73089,2.02535,43.1317,1.46849,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.809673,-0.212167,0.172055,-0.011413,0.0128515,-0.0259818,0.0293941,-0.0279555,-1.00383,0.0104719,1127,787,8.6469,1.94701,42.9521,1.23968,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.802021,-0.209604,0.181006,-0.0127756,0.0142294,-0.0259903,0.0300153,-0.0285616,-1.02497,0.0106549,1134,787,8.58624,1.90224,42.7698,1.02742,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.793168,-0.206197,0.184992,-0.0142627,0.0155669,-0.0260895,0.030704,-0.0293997,-1.04506,0.0109881,1141,787,8.50278,1.86506,42.5537,0.82808,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.782318,-0.202575,0.183708,-0.0157778,0.0168426,-0.0262889,0.0314699,-0.0304051,-1.06305,0.0116495,1148,787,8.3876,1.84307,42.3306,0.637656,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.77037,-0.201731,0.187622,-0.017238,0.0180206,-0.0265542,0.0322648,-0.0314822,-1.07844,0.0120798,1155,787,8.27349,1.82586,42.1213,0.474427,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.758605,-0.201862,0.198417,-0.018595,0.0191351,-0.0268385,0.0330755,-0.0325354,-1.09174,0.012951,1162,787,8.17673,1.80576,41.9441,0.288217,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.746503,-0.202384,0.211323,-0.0198903,0.0201207,-0.0270079,0.0337254,-0.033495,-1.10417,0.0134524,1169,787,8.08162,1.77995,41.8128,0.10588,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.73334,-0.199095,0.210883,-0.0211454,0.0209433,-0.0269922,0.0341253,-0.0343274,-1.1165,0.0132215,1176,787,7.94531,1.74629,41.7014,-0.0857409,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.715566,-0.198319,0.207073,-0.0223655,0.02162,-0.0267492,0.0342567,-0.0350022,-1.12946,0.0130134,1183,787,7.7556,1.7439,41.5469,-0.235066,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.694683,-0.197707,0.20647,-0.0236238,0.0223111,-0.0264834,0.0343989,-0.0357116,-1.14261,0.0125942,1190,787,7.5418,1.73633,41.3729,-0.397479,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.674863,-0.194433,0.212686,-0.0249551,0.0230529,-0.0261051,0.0345125,-0.0364147,-1.15714,0.0123563,1197,787,7.35384,1.67659,41.2125,-0.609476,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.659242,-0.18957,0.221483,-0.0262361,0.0237936,-0.0254129,0.0344377,-0.0368802,-1.17415,0.0127068,1204,787,7.214,1.59964,41.1131,-0.851294,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.643602,-0.184399,0.2255,-0.0275044,0.024622,-0.0244542,0.0342981,-0.0371805,-1.19402,0.0137763,1211,787,7.06349,1.5241,40.9873,-1.06573,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.625297,-0.177768,0.227684,-0.028874,0.0255074,-0.0234107,0.034197,-0.0375635,-1.21538,0.0142827,1218,787,6.88155,1.46046,40.8115,-1.30251,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.601278,-0.169023,0.230286,-0.0304071,0.02646,-0.0223783,0.03421,-0.0381572,-1.2374,0.014149,1225,787,6.64257,1.38016,40.5714,-1.56378,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.578193,-0.160675,0.229234,-0.0318938,0.0273789,-0.0211941,0.0341775,-0.0386924,-1.26039,0.0137107,1232,787,6.40475,1.307,40.3971,-1.8014,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.555881,-0.160914,0.227856,-0.0330446,0.028262,-0.0197122,0.0340531,-0.0388357,-1.28505,0.0134982,1239,787,6.17651,1.30002,40.3398,-1.95181,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.856963,-0.2041,0.092172,0.00793806,0.00151966,-0.0217431,0.0267075,-0.0172498,-0.712129,0.0109497,1001,794,9.02232,2.02497,42.5393,4.08366,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.86348,-0.208399,0.0880833,0.00747508,0.00239058,-0.0234111,0.0284816,-0.0186159,-0.731314,0.0107447,1008,794,9.0792,2.07482,42.5134,3.96568,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.867424,-0.213483,0.0830396,0.00690256,0.00322361,-0.0247573,0.0298886,-0.0197625,-0.748316,0.0107846,1015,794,9.10789,2.13844,42.4481,3.86169,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.870915,-0.219148,0.0797374,0.00644282,0.00393214,-0.0259065,0.0311244,-0.0207495,-0.761189,0.0113059,1022,794,9.13524,2.20607,42.3866,3.77237,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.874921,-0.224205,0.0826512,0.0060831,0.00455633,-0.0268809,0.0322115,-0.021572,-0.771203,0.0117176,1029,794,9.17981,2.24614,42.3419,3.66855,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.880679,-0.230167,0.0936223,0.00567,0.00508802,-0.02765,0.0330305,-0.0222725,-0.780136,0.0124076,1036,794,9.25818,2.28256,42.3629,3.5613,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.886556,-0.236079,0.10939,0.00510297,0.00549709,-0.0282199,0.0335206,-0.0229205,-0.78889,0.0126744,1043,794,9.34724,2.31843,42.4203,3.44143,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.890184,-0.240059,0.124847,0.00437246,0.005795,-0.0285971,0.0336897,-0.0235222,-0.797832,0.0123924,1050,794,9.41261,2.3457,42.4318,3.28273,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.8926,-0.242884,0.134956,0.00345516,0.00598596,-0.0288089,0.0335573,-0.0241161,-0.807346,0.0121277,1057,794,9.45506,2.37506,42.41,3.13905,33.6418,1.01568
-22.705,14.2079,-2.72111,0.894515,-0.245448,0.145877,0.00243553,0.00619045,-0.0288398,0.0332138,-0.0245878,-0.817902,0.0122239,1064,794,9.49456,2.38826,42.3472,3.01171,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.895974,-0.247726,0.158122,0.00126862,0.00642634,-0.0287097,0.0326727,-0.0249778,-0.830191,0.0122906,1071,794,9.53259,2.38145,42.253,2.87165,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.895685,-0.249166,0.166073,-9.76256e-05,0.00673573,-0.028539,0.0320619,-0.0254238,-0.844974,0.0122532,1078,794,9.54417,2.36578,42.149,2.71293,33.387,0.562479
-20.6576,14.2275,-2.67647,0.894102,-0.247903,0.164285,-0.00160742,0.00708294,-0.0282763,0.0313459,-0.0258704,-0.861636,0.012068,1085,794,9.52175,2.34703,42.0838,2.51783,33.3271,0.367724
-19.9719,14.236,-2.674,0.889832,-0.246092,0.162357,-0.0031951,0.00748613,-0.0279434,0.0305947,-0.0263037,-0.879821,0.0118533,1092,794,9.47114,2.33516,42.0321,2.33307,33.3082,0.201094
-19.286,14.2429,-2.671,0.884368,-0.244661,0.16236,-0.00479552,0.00804906,-0.0276637,0.0300262,-0.0267726,-0.899456,0.0119998,1099,794,9.41245,2.32614,41.9691,2.1759,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.879421,-0.243268,0.165311,-0.00635905,0.00885002,-0.0275351,0.0298113,-0.0273204,-0.920128,0.0119975,1106,794,9.36566,2.306,41.8508,2.02966,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.873971,-0.237616,0.163675,-0.00787143,0.00990428,-0.0275697,0.0299833,-0.0279505,-0.941327,0.0117461,1113,794,9.30338,2.24272,41.6984,1.83772,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.867077,-0.230485,0.165983,-0.00932583,0.0110985,-0.0276833,0.0303931,-0.0286204,-0.962102,0.0116938,1120,794,9.23423,2.16072,41.5626,1.59856,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.858497,-0.225242,0.174,-0.0107299,0.0123894,-0.0278134,0.0309497,-0.0292902,-0.982346,0.0114781,1127,794,9.1607,2.09132,41.4054,1.36463,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.849353,-0.222934,0.186552,-0.0121485,0.0137141,-0.027964,0.031592,-0.0300264,-1.00197,0.011485,1134,794,9.09236,2.04024,41.224,1.15272,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.840738,-0.219315,0.192362,-0.0135897,0.0150051,-0.0281471,0.0322779,-0.0308624,-1.02039,0.0113642,1141,794,9.01519,1.99499,40.9715,0.940007,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.832606,-0.215204,0.196552,-0.0150139,0.016234,-0.0283754,0.0330025,-0.0317825,-1.03706,0.0118689,1148,794,8.9395,1.94766,40.7253,0.739834,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.823034,-0.21283,0.199106,-0.0164103,0.0173561,-0.0286282,0.0337087,-0.0327629,-1.05182,0.0126785,1155,794,8.84584,1.92411,40.542,0.559626,32.4923,-1.173
-13.1511,14.268,-2.38651,0.81138,-0.21466,0.20797,-0.017782,0.018385,-0.0288645,0.0343628,-0.0337598,-1.06524,0.0131335,1162,794,8.74606,1.92249,40.3981,0.418187,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.797158,-0.216851,0.218419,-0.0191629,0.0192809,-0.028975,0.0348302,-0.0347122,-1.07827,0.0134456,1169,794,8.62395,1.92375,40.2825,0.270303,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.782802,-0.216991,0.220046,-0.0205509,0.0200435,-0.0288985,0.0350606,-0.0355681,-1.09155,0.0132744,1176,794,8.48078,1.92462,40.1422,0.121608,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.766406,-0.215093,0.216811,-0.0219591,0.0207236,-0.0286279,0.0350895,-0.0363251,-1.1057,0.0133189,1183,794,8.30575,1.91015,39.9802,-0.0419138,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.746662,-0.213078,0.215046,-0.0234581,0.021422,-0.0283146,0.0351105,-0.0371465,-1.12048,0.012884,1190,794,8.10004,1.89149,39.8264,-0.22515,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.726391,-0.210229,0.223995,-0.0251071,0.0221716,-0.0278939,0.0350957,-0.0380312,-1.13691,0.0127717,1197,794,7.9134,1.83515,39.6613,-0.435605,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.709398,-0.206035,0.235321,-0.0267731,0.0229443,-0.0272026,0.0349358,-0.0387646,-1.1556,0.0132708,1204,794,7.76542,1.75791,39.5391,-0.662106,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.694016,-0.201135,0.24395,-0.028442,0.0238331,-0.0262692,0.0347528,-0.0393617,-1.17684,0.0143111,1211,794,7.628,1.67102,39.4139,-0.876895,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.676042,-0.195812,0.243361,-0.0301974,0.0248197,-0.0252217,0.0346322,-0.0400099,-1.19977,0.0146993,1218,794,7.4433,1.60953,39.2477,-1.07571,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.651778,-0.186211,0.242209,-0.0321004,0.0258692,-0.0241314,0.0345997,-0.0408309,-1.22366,0.0146272,1225,794,7.19251,1.52557,39.0277,-1.33971,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.62559,-0.177526,0.243904,-0.0339873,0.0268883,-0.0228784,0.0345278,-0.0416268,-1.24852,0.0145775,1232,794,6.92929,1.45225,38.808,-1.60654,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.599624,-0.175418,0.244637,-0.0356045,0.0278624,-0.0213441,0.0343727,-0.0421148,-1.27474,0.014883,1239,794,6.66797,1.43345,38.7068,-1.78743,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.575069,-0.17748,0.242787,-0.0369052,0.0287088,-0.0195715,0.0341031,-0.0422995,-1.30185,0.0154737,1246,794,6.41632,1.44816,38.6665,-1.90572,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.553717,-0.174162,0.237309,-0.0379678,0.0292721,-0.0176826,0.0336387,-0.0423343,-1.3287,0.0159716,1253,794,6.18721,1.41431,38.6201,-2.06437,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.527886,-0.164391,0.232366,-0.038758,0.0295411,-0.0157241,0.0329873,-0.0422042,-1.35504,0.0172848,1260,794,5.91255,1.32577,38.4857,-2.32533,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.496096,-0.160044,0.231319,-0.0391465,0.0295907,-0.0136763,0.0322119,-0.0417677,-1.38144,0.0196377,1267,794,5.58906,1.28137,38.299,-2.52104,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.458622,-0.160704,0.228812,-0.0390711,0.0294462,-0.0116089,0.0313597,-0.0409845,-1.40744,0.0194591,1274,794,5.20678,1.28759,38.0495,-2.65972,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.425333,-0.161401,0.219571,-0.038619,0.0290415,-0.0094842,0.0303458,-0.0399233,-1.43413,0.0174954,1281,794,4.85058,1.3063,37.8733,-2.78256,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.397261,-0.156287,0.207299,-0.0378405,0.0283758,-0.00718035,0.0291455,-0.0386101,-1.46401,0.014994,1288,794,4.53792,1.26846,37.7357,-2.9731,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.372695,-0.150544,0.197878,-0.0365967,0.0275243,-0.00477066,0.0278773,-0.0369497,-1.49694,0.0137973,1295,794,4.2672,1.21805,37.6606,-3.17723,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.349043,-0.145606,0.197281,-0.0348357,0.0265045,-0.00245059,0.0266022,-0.0349335,-1.53093,0.0126197,1302,794,4.0276,1.16138,37.6029,-3.37853,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.326498,-0.143267,0.19508,-0.0329953,0.0253431,-0.000450584,0.0253466,-0.0329988,-1.56307,0.0120599,1309,794,3.79613,1.13568,37.5785,-3.55121,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.304751,-0.137146,0.186503,-0.0310908,0.023972,0.00155618,0.024016,-0.0311347,1.54256,0.0128665,1316,794,3.55588,1.0866,37.5469,-3.7602,34.672,-4.81431
2.76264,14.4207,-2.09436,0.279541,-0.130757,0.176161,-0.0291405,0.0224114,0.0035921,0.0226605,-0.0293896,1.50156,0.0141986,1323,794,3.27645,1.04633,37.4675,-3.97313,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.253174,-0.123833,0.174463,-0.0271438,0.0207802,0.005542,0.0214127,-0.0277763,1.45715,0.0150494,1330,794,3.00702,0.987133,37.3486,-4.20448,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.232902,-0.117848,0.163249,-0.0252668,0.0191639,0.00719295,0.0202993,-0.0264023,1.41423,0.0143157,1337,794,2.77513,0.946773,37.3168,-4.38574,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.217088,-0.111626,0.148421,-0.0236137,0.0176206,0.00847882,0.019296,-0.0252891,1.37571,0.0128329,1344,794,2.57853,0.904178,37.3557,-4.57137,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.205666,-0.104614,0.126113,-0.0221033,0.0162358,0.00948726,0.018455,-0.0243226,1.34101,0.0117797,1351,794,2.40627,0.865344,37.4729,-4.76587,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.192189,-0.0977542,0.113055,-0.0207032,0.015032,0.0103161,0.0177963,-0.0234675,1.30899,0.0112576,1358,794,2.23676,0.815624,37.5599,-4.9839,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.895708,-0.213533,0.0786971,0.00888418,0.000578813,-0.0230478,0.0281504,-0.0186874,-0.696266,0.0119315,1008,801,9.40276,2.15337,41.038,3.96942,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.899942,-0.218846,0.0750789,0.00837729,0.00147041,-0.0244135,0.0295804,-0.0197327,-0.715136,0.0115357,1015,801,9.43707,2.21493,40.9557,3.87131,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.905118,-0.223842,0.071744,0.00803193,0.00223769,-0.025579,0.0308774,-0.0206078,-0.729008,0.011526,1022,801,9.48143,2.27415,40.8785,3.77782,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.911672,-0.230581,0.0789063,0.00781748,0.00293142,-0.0265696,0.0320562,-0.0213073,-0.739553,0.0121557,1029,801,9.56044,2.32911,40.8752,3.6846,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.918958,-0.239216,0.0969884,0.00754684,0.00354634,-0.027344,0.0329636,-0.0218704,-0.748888,0.0129578,1036,801,9.66881,2.38558,40.9183,3.60387,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.925702,-0.246685,0.115607,0.0071001,0.0040539,-0.0279135,0.0335321,-0.0223781,-0.758143,0.0131291,1043,801,9.77273,2.4328,40.9731,3.5036,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.930345,-0.249721,0.127653,0.0064555,0.0044618,-0.0283129,0.0337891,-0.0228718,-0.767801,0.012587,1050,801,9.84162,2.45454,40.9646,3.3504,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.934102,-0.250769,0.131411,0.00558411,0.00478356,-0.0285751,0.0337618,-0.0233941,-0.778395,0.0124893,1057,801,9.88472,2.47215,40.9273,3.19333,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.938259,-0.251009,0.139613,0.00458294,0.00511963,-0.0287179,0.0335704,-0.0238678,-0.79007,0.0130888,1064,801,9.9409,2.46769,40.881,3.02959,31.644,0.83912
-22.1216,13.4587,-2.2944,0.943732,-0.250929,0.150775,0.0033847,0.00548039,-0.0287326,0.0331843,-0.0243192,-0.803625,0.0129228,1071,801,10.0169,2.4444,40.8273,2.86511,31.548,0.692364
-21.4414,13.4635,-2.27242,0.947595,-0.250298,0.158031,0.00194986,0.00589596,-0.0287178,0.0327084,-0.0248626,-0.819697,0.0124454,1078,801,10.0688,2.406,40.7497,2.70217,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.947107,-0.248744,0.157261,0.000331541,0.00633985,-0.028644,0.0321368,-0.0254654,-0.837647,0.0121041,1085,801,10.0593,2.38063,40.671,2.5256,31.3535,0.355938
-20.0744,13.478,-2.25509,0.94302,-0.247912,0.156375,-0.00138881,0.00683621,-0.0285407,0.0315592,-0.0261118,-0.856952,0.0122882,1092,801,10.0125,2.3753,40.6248,2.36033,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.936946,-0.247816,0.159836,-0.00312587,0.0074735,-0.0285204,0.0311825,-0.0268348,-0.877261,0.0126766,1099,801,9.95463,2.37521,40.5565,2.21207,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.930907,-0.247225,0.162094,-0.00482423,0.00831111,-0.0286536,0.0311401,-0.0276532,-0.898057,0.0127132,1106,801,9.89505,2.36332,40.4322,2.07458,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.924896,-0.245246,0.163227,-0.00648103,0.00934957,-0.0289211,0.031419,-0.0285504,-0.91897,0.0125331,1113,801,9.83351,2.32582,40.2739,1.91055,31.1641,-0.221781
-17.343,13.4977,-2.18741,0.917675,-0.241709,0.168212,-0.00809399,0.0104977,-0.0292337,0.031878,-0.0294742,-0.939335,0.0128692,1120,801,9.76722,2.27794,40.1378,1.70449,31.1025,-0.385669
-16.6598,13.5032,-2.16796,0.909348,-0.237516,0.17624,-0.00964356,0.0117157,-0.0295407,0.032448,-0.0303758,-0.95885,0.0126988,1127,801,9.69616,2.22168,39.996,1.48097,31.0517,-0.550995
