 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.50037,-0.0524145,-0.0158977,0.00288114,0.00419116,-0.01452,0.0180709,-0.0109986,-0.807938,0.00942882,1001,780,5.10985,0.63769,43.158,2.90426,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.501753,-0.0517256,-0.0155239,0.0026316,0.00442509,-0.0151783,0.0187331,-0.0116764,-0.814904,0.00972365,1008,780,5.12164,0.625615,43.114,2.7207,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.502581,-0.052021,-0.0164979,0.00219932,0.00461007,-0.015688,0.019139,-0.0123296,-0.82374,0.0100725,1015,780,5.12532,0.626939,43.0824,2.54781,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.503859,-0.0534363,-0.0159424,0.00172093,0.00473552,-0.016087,0.0193856,-0.0129292,-0.83211,0.0100578,1022,780,5.13679,0.637927,43.038,2.39191,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.505437,-0.0521829,-0.0153115,0.0012522,0.0048288,-0.0163694,0.0195073,-0.0134263,-0.839805,0.00945406,1029,780,5.15104,0.624568,42.9405,2.21954,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.50652,-0.0499526,-0.0134214,0.000769877,0.00484458,-0.0165229,0.0194552,-0.0138408,-0.846741,0.00954137,1036,780,5.16247,0.598886,42.8411,2.03264,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.506748,-0.0465306,-0.0122954,0.000240398,0.00476953,-0.0165504,0.0192096,-0.0141997,-0.85339,0.0103493,1043,780,5.16313,0.563667,42.8353,1.81521,37.687,1.37488
-23.87,15.7179,-3.59957,0.506169,-0.0442342,-0.00724184,-0.000337367,0.00462394,-0.0164522,0.0187815,-0.0144949,-0.860224,0.0108889,1050,780,5.16348,0.533618,42.8654,1.62336,37.7297,1.21808
-23.1788,15.731,-3.62642,0.505077,-0.0417071,-0.000478334,-0.000955212,0.00440387,-0.0162365,0.0181804,-0.0147318,-0.867177,0.0109561,1057,780,5.16206,0.497129,42.9062,1.4294,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.503605,-0.0376965,0.00682691,-0.00156364,0.00416657,-0.0158479,0.0174063,-0.0148034,-0.874826,0.0102581,1064,780,5.15796,0.441082,42.8656,1.23884,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.50218,-0.0314875,0.00803994,-0.00213435,0.00393405,-0.0153408,0.0165378,-0.0147381,-0.883031,0.00988645,1071,780,5.1418,0.367752,42.8116,1.02352,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.500813,-0.0248814,0.0066415,-0.00276319,0.00376449,-0.0147971,0.0156534,-0.0146521,-0.893947,0.00956958,1078,780,5.12078,0.296086,42.7824,0.781571,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.499833,-0.0185732,0.00511388,-0.00342951,0.00361221,-0.0141783,0.0147003,-0.0145176,-0.9071,0.00902147,1085,780,5.10334,0.234063,42.7766,0.5285,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.498462,-0.0107963,0.00579612,-0.00412219,0.00345532,-0.0134797,0.0136686,-0.0143354,-0.922399,0.00856154,1092,780,5.08614,0.157724,42.7235,0.279773,37.668,0.226595
-19.0617,15.7782,-3.5943,0.496639,-0.00135252,0.006248,-0.00480598,0.00331644,-0.0127459,0.0126325,-0.014122,-0.939628,0.00821025,1099,780,5.06362,0.0681502,42.5988,0.0282766,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.494235,0.00944197,0.00811737,-0.00545217,0.00327884,-0.0120489,0.0117287,-0.013902,-0.959201,0.00834393,1106,780,5.03789,-0.0391552,42.4527,-0.233898,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.490516,0.0222449,0.00527072,-0.00604464,0.00335933,-0.0114583,0.0110429,-0.0137282,-0.980099,0.00919837,1113,780,4.98843,-0.166577,42.3286,-0.51814,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.48724,0.034589,0.00646556,-0.006589,0.00344812,-0.0109688,0.0104919,-0.0136328,-0.999947,0.00994591,1120,780,4.95203,-0.300538,42.2319,-0.80856,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.526422,-0.0584034,-0.018349,0.00395401,0.00348339,-0.0142552,0.0179758,-0.0105384,-0.777146,0.00944303,1001,787,5.37988,0.694546,41.3479,2.88844,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.529975,-0.0576437,-0.0175746,0.00373632,0.00378017,-0.0149376,0.0186958,-0.0111794,-0.786132,0.00953783,1008,787,5.4145,0.686888,41.3063,2.70287,35.922,2.13967
-27.3999,14.9056,-3.1164,0.531186,-0.0580742,-0.0183866,0.00334284,0.00403221,-0.0154474,0.0191388,-0.0117638,-0.796553,0.00973546,1015,787,5.4223,0.691716,41.2555,2.54156,35.855,1.97124
-26.7166,14.9141,-3.11772,0.531895,-0.0589542,-0.0195668,0.00292623,0.00421791,-0.0158508,0.019436,-0.0122919,-0.805759,0.00981349,1022,787,5.42434,0.702528,41.1917,2.39613,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.533528,-0.0577131,-0.0213761,0.00252747,0.00436665,-0.0161458,0.019619,-0.0127249,-0.813845,0.00950805,1029,787,5.43425,0.69021,41.0977,2.23844,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.535801,-0.0557914,-0.0196402,0.00210268,0.00445863,-0.0163177,0.0196408,-0.0130795,-0.821431,0.00965012,1036,787,5.45728,0.668543,41.0545,2.05633,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.537935,-0.0535937,-0.0148267,0.00160931,0.00447348,-0.0163696,0.0194735,-0.0133907,-0.829029,0.0102004,1043,787,5.48464,0.644448,41.0786,1.85598,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.538278,-0.0510079,-0.00863869,0.00104305,0.00441985,-0.0163116,0.0191302,-0.0136673,-0.836969,0.0106422,1050,787,5.49638,0.612077,41.1093,1.65009,35.6414,1.17862
-23.286,14.9639,-3.1649,0.53818,-0.0479817,-0.00314576,0.000405642,0.00428749,-0.0161559,0.0186186,-0.0139255,-0.84518,0.0107581,1057,787,5.50236,0.570961,41.129,1.46544,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.537432,-0.0438483,0.0033492,-0.000245833,0.00414639,-0.0158847,0.0179861,-0.0140856,-0.854089,0.0103664,1064,787,5.50385,0.51369,41.0723,1.28827,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.536267,-0.0384345,0.00961419,-0.000915552,0.00401855,-0.0155269,0.0172732,-0.0141702,-0.864184,0.0102673,1071,787,5.50055,0.443828,40.9888,1.07431,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.535093,-0.0318219,0.0108776,-0.00168034,0.0039456,-0.0151344,0.0165262,-0.0142609,-0.877283,0.0101174,1078,787,5.48683,0.36939,40.9198,0.829585,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.53381,-0.0241723,0.0088839,-0.00250995,0.0038779,-0.0146721,0.0156997,-0.0143317,-0.89257,0.00969549,1085,787,5.46498,0.293415,40.876,0.55968,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.531705,-0.0152251,0.00777982,-0.00336913,0.00380448,-0.0141502,0.0148154,-0.01438,-0.909524,0.0089601,1092,787,5.43621,0.203335,40.8225,0.299825,35.4276,0.208226
-19.1763,15.008,-3.12066,0.528948,-0.00567502,0.00859758,-0.00421372,0.00375727,-0.0136159,0.013959,-0.0144155,-0.927775,0.00847543,1099,787,5.40459,0.109833,40.7508,0.0514165,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.526192,0.0046389,0.0116261,-0.00502205,0.00380319,-0.013119,0.0132318,-0.0144507,-0.947631,0.0084234,1106,787,5.37752,0.00589578,40.6438,-0.194917,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.522341,0.0173141,0.0112474,-0.00579095,0.00394076,-0.012687,0.012663,-0.0145132,-0.968513,0.00886158,1113,787,5.33175,-0.120942,40.5079,-0.472181,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.518529,0.0304663,0.0122592,-0.006514,0.00407398,-0.0123018,0.0121726,-0.0146126,-0.988591,0.00953222,1120,787,5.28918,-0.260982,40.3909,-0.767185,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.514004,0.0435318,0.0134782,-0.00721218,0.00413972,-0.011947,0.0116906,-0.014763,-1.00716,0.00953345,1127,787,5.23994,-0.404454,40.2594,-1.0624,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.509369,0.0557283,0.0185004,-0.00793355,0.00410645,-0.0116049,0.0111599,-0.014987,-1.02466,0.00906776,1134,787,5.19792,-0.537514,40.1124,-1.36891,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.503639,0.0686713,0.0217014,-0.00867053,0.00396594,-0.0112725,0.0105702,-0.0152748,-1.04083,0.00842825,1141,787,5.14088,-0.673421,39.9274,-1.66153,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.496767,0.081482,0.0212921,-0.00937043,0.00373349,-0.0109962,0.00998172,-0.0156187,-1.05407,0.0083705,1148,787,5.06449,-0.800093,39.7412,-1.93818,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.490303,0.0934378,0.020281,-0.0100241,0.00341934,-0.0107679,0.0093913,-0.015996,-1.06442,0.00858393,1155,787,4.9912,-0.927524,39.5944,-2.20024,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.483525,0.104842,0.0248072,-0.0106247,0.0030508,-0.0105691,0.0088012,-0.0163751,-1.07251,0.00930205,1162,787,4.9269,-1.05514,39.4767,-2.49171,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.476114,0.115983,0.0338832,-0.0111912,0.00264645,-0.0103632,0.00818823,-0.0167329,-1.07973,0.00994457,1169,787,4.86633,-1.18749,39.3977,-2.7917,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.467478,0.129314,0.040677,-0.0117185,0.0022617,-0.0101218,0.00757249,-0.0170293,-1.08759,0.0101425,1176,787,4.78787,-1.32948,39.3185,-3.1061,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.457128,0.141961,0.0436968,-0.0121888,0.0019225,-0.00983032,0.00696715,-0.0172335,-1.09667,0.0101541,1183,787,4.68403,-1.45736,39.227,-3.39681,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.446533,0.155693,0.0439394,-0.0126266,0.00163106,-0.00952357,0.0063984,-0.0173939,-1.10668,0.0098381,1190,787,4.57133,-1.59583,39.1555,-3.69887,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.436953,0.171468,0.0463593,-0.0130763,0.00137265,-0.00915744,0.00581229,-0.017516,-1.11937,0.00928001,1197,787,4.47341,-1.76778,39.1044,-4.03962,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.428373,0.188024,0.0542485,-0.0134472,0.00111661,-0.00872315,0.00519777,-0.0175284,-1.13319,0.0092191,1204,787,4.39789,-1.95698,39.0768,-4.4042,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.418227,0.205038,0.0601207,-0.0137251,0.000847637,-0.00825069,0.00456877,-0.0174462,-1.1471,0.00984267,1211,787,4.30215,-2.14642,39.0025,-4.753,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.407605,0.223124,0.0648955,-0.0139723,0.000528039,-0.00779141,0.00392076,-0.017365,-1.16011,0.0103781,1218,787,4.19894,-2.33571,38.8996,-5.1072,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.395374,0.241056,0.0696192,-0.0142482,0.000131109,-0.00740616,0.00326339,-0.0173805,-1.17068,0.0102623,1225,787,4.07962,-2.52318,38.7753,-5.45629,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.384716,0.25831,0.074557,-0.0144997,-0.000450751,-0.00706286,0.00248605,-0.0174365,-1.17674,0.00970334,1232,787,3.97695,-2.70706,38.7173,-5.78627,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.374644,0.271332,0.0825515,-0.0146422,-0.00117955,-0.00674713,0.00161985,-0.0174416,-1.17751,0.00952048,1239,787,3.88859,-2.86022,38.7703,-6.09439,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.551631,-0.063235,-0.0210034,0.00505694,0.0024712,-0.0139807,0.0178044,-0.0102763,-0.739292,0.0100143,1001,794,5.64063,0.745765,39.7028,2.88372,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.55646,-0.0637543,-0.0204128,0.00486042,0.00285463,-0.0147333,0.0186249,-0.0109098,-0.751415,0.00962015,1008,794,5.68823,0.750404,39.6483,2.71672,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.558593,-0.0640282,-0.0219797,0.00450274,0.00320469,-0.0152892,0.0191567,-0.0114493,-0.764186,0.00939249,1015,794,5.70397,0.757416,39.5558,2.55838,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.560012,-0.063729,-0.0260124,0.00414987,0.00349889,-0.0157381,0.0195658,-0.0119171,-0.775059,0.00962993,1022,794,5.70737,0.763448,39.4729,2.41121,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.562542,-0.0626256,-0.0280151,0.00382506,0.00376298,-0.0160801,0.0198742,-0.0122861,-0.784433,0.00966661,1029,794,5.72583,0.751023,39.4207,2.25151,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.566252,-0.062074,-0.0240923,0.00346483,0.0039841,-0.0162947,0.0200213,-0.0125723,-0.793364,0.00994546,1036,794,5.76781,0.740243,39.4324,2.08351,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.569903,-0.0613269,-0.0160821,0.00302064,0.00413658,-0.0163832,0.0199714,-0.0128141,-0.80242,0.0102355,1043,794,5.8171,0.72666,39.48,1.90479,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.571216,-0.0579125,-0.0101683,0.00248626,0.00422074,-0.0163701,0.0197465,-0.0130395,-0.811862,0.0105019,1050,794,5.83793,0.689379,39.484,1.6938,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.571834,-0.0534588,-0.005883,0.00185438,0.00422599,-0.0162729,0.0193563,-0.0132759,-0.821769,0.0106315,1057,794,5.84845,0.636724,39.4528,1.50436,33.6418,1.01568
-22.705,14.2079,-2.72111,0.572372,-0.0479548,-0.00159551,0.0011855,0.00422138,-0.0161043,0.0188791,-0.0134722,-0.832388,0.0105772,1064,794,5.85814,0.572159,39.3864,1.31364,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.572632,-0.0422423,0.00683635,0.000451941,0.00422182,-0.0158679,0.0183163,-0.0136426,-0.844516,0.0104633,1071,794,5.87356,0.496684,39.2846,1.09236,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.572121,-0.0356183,0.0113615,-0.00040615,0.00425614,-0.0155979,0.0176961,-0.0138461,-0.859576,0.0101572,1078,794,5.87316,0.413188,39.1823,0.848745,33.387,0.562479
-20.6576,14.2275,-2.67647,0.571206,-0.0270909,0.00980841,-0.00135528,0.00427984,-0.0152651,0.0169852,-0.0140606,-0.876659,0.00981573,1085,794,5.85559,0.326946,39.1208,0.571771,33.3271,0.367724
-19.9719,14.236,-2.674,0.568704,-0.0172045,0.00731387,-0.00234614,0.00428793,-0.0148905,0.0162263,-0.0142845,-0.89499,0.00920912,1092,794,5.81936,0.231181,39.0859,0.307988,33.3082,0.201094
-19.286,14.2429,-2.671,0.565117,-0.00760588,0.00768449,-0.00332647,0.00431402,-0.0145242,0.015512,-0.0145244,-0.913999,0.00885892,1099,794,5.77796,0.139092,39.0391,0.0657058,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.561184,0.00179461,0.0109931,-0.00427722,0.00441217,-0.0141978,0.0149151,-0.0147802,-0.93388,0.00884183,1106,794,5.73948,0.041051,38.9281,-0.167689,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.556901,0.0134551,0.0132874,-0.00520505,0.00457198,-0.013907,0.0144246,-0.0150577,-0.95441,0.00927058,1113,794,5.69499,-0.0820169,38.7778,-0.436953,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.55254,0.0264559,0.0150668,-0.00609791,0.00471252,-0.0136265,0.0139667,-0.0153521,-0.974215,0.0100331,1120,794,5.64825,-0.219793,38.666,-0.738421,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.547744,0.0395762,0.0171074,-0.00694738,0.00478342,-0.0133499,0.0134996,-0.0156636,-0.992383,0.0101224,1127,794,5.59765,-0.35977,38.5553,-1.04124,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.542394,0.0518917,0.021739,-0.0077703,0.00476451,-0.0130627,0.0129855,-0.0159913,-1.00907,0.00972134,1134,794,5.54728,-0.496077,38.4241,-1.34406,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.536613,0.0654199,0.0254878,-0.00855965,0.0046467,-0.012761,0.0124117,-0.0163247,-1.02415,0.00886227,1141,794,5.4907,-0.640987,38.2018,-1.65254,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.530583,0.0793835,0.0285812,-0.00929394,0.00443998,-0.0124851,0.011822,-0.016676,-1.03682,0.00863908,1148,794,5.43019,-0.792657,37.9767,-1.94619,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.524779,0.0928702,0.0277893,-0.00999118,0.00414091,-0.012232,0.0112011,-0.0170514,-1.04732,0.0089213,1155,794,5.36347,-0.933853,37.8355,-2.22397,32.4923,-1.173
-13.1511,14.268,-2.38651,0.517964,0.104008,0.031965,-0.0106581,0.00377194,-0.0119878,0.0105485,-0.0174346,-1.05629,0.00945297,1162,794,5.29786,-1.05924,37.7473,-2.48983,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.51007,0.115358,0.0388606,-0.0113083,0.00334971,-0.0117252,0.00984802,-0.0178066,-1.06472,0.0100385,1169,794,5.22721,-1.18671,37.7006,-2.7728,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.500838,0.12844,0.0474803,-0.0119355,0.0029207,-0.0114209,0.00911659,-0.0181314,-1.07373,0.0101609,1176,794,5.14664,-1.3269,37.5994,-3.07589,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.490457,0.14314,0.0520198,-0.0125322,0.00251166,-0.0110745,0.00837723,-0.0183977,-1.08372,0.0102008,1183,794,5.04516,-1.47758,37.4846,-3.3928,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.47884,0.158846,0.0518412,-0.0131188,0.00213163,-0.010717,0.00765929,-0.0186464,-1.0946,0.00985215,1190,794,4.92037,-1.6334,37.4101,-3.7241,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.46794,0.1757,0.0552749,-0.0137462,0.00178489,-0.0103114,0.00692778,-0.0188891,-1.10814,0.00959547,1197,794,4.8109,-1.81907,37.3485,-4.07125,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.4583,0.192548,0.0654468,-0.0143293,0.00145506,-0.00984447,0.00618034,-0.0190546,-1.12328,0.00982075,1204,794,4.72967,-2.01765,37.3016,-4.43058,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.448423,0.210823,0.0733576,-0.0148365,0.00113939,-0.00933894,0.00544059,-0.0191377,-1.13919,0.0106159,1211,794,4.64089,-2.23065,37.2322,-4.78984,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.437518,0.228864,0.081068,-0.0153127,0.000812018,-0.00883625,0.0047113,-0.019212,-1.15522,0.0106238,1218,794,4.54153,-2.43079,37.1238,-5.13975,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.424891,0.247517,0.0888482,-0.0158097,0.000445238,-0.00837994,0.00399163,-0.0193561,-1.17045,0.0102449,1225,794,4.42497,-2.63127,37.0073,-5.50421,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.412239,0.265976,0.0968066,-0.0162891,-4.62095e-05,-0.00795326,0.0031995,-0.0195348,-1.18333,0.0096667,1232,794,4.30881,-2.82906,36.9154,-5.86859,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.400226,0.281878,0.103324,-0.0166694,-0.000640446,-0.0075649,0.00236594,-0.0196758,-1.19252,0.00972959,1239,794,4.19655,-3.00419,36.9477,-6.1951,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.3889,0.295261,0.109372,-0.0169634,-0.00131679,-0.00723621,0.00151667,-0.0197969,-1.19758,0.010269,1246,794,4.09102,-3.15478,37.0308,-6.4912,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.378161,0.309393,0.115124,-0.0172164,-0.00205373,-0.00695318,0.000651984,-0.0199221,-1.19969,0.0107674,1253,794,3.99085,-3.31424,37.0753,-6.78493,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.367548,0.322595,0.121167,-0.0173812,-0.00278994,-0.00670635,-0.000175906,-0.0199952,-1.19913,0.0116317,1260,794,3.89317,-3.46049,37.0788,-7.09716,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.355769,0.330394,0.12548,-0.0174255,-0.00342385,-0.00649323,-0.000876195,-0.0199732,-1.1969,0.0127241,1267,794,3.78134,-3.54228,37.088,-7.34435,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.3403,0.334386,0.128191,-0.0173303,-0.00388711,-0.00634367,-0.00136631,-0.0198511,-1.19256,0.012174,1274,794,3.62995,-3.58528,37.0557,-7.54662,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.326003,0.33664,0.127418,-0.0171238,-0.00409453,-0.00623188,-0.00159381,-0.0196245,-1.18919,0.0112512,1281,794,3.48266,-3.60723,37.0609,-7.71859,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.312202,0.339847,0.121847,-0.016838,-0.00400224,-0.00610048,-0.00156546,-0.0192748,-1.19077,0.0105295,1288,794,3.32861,-3.63333,37.0581,-7.90516,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.299387,0.341646,0.116855,-0.0164179,-0.00357284,-0.00594473,-0.00124387,-0.0187468,-1.1974,0.01039,1295,794,3.18634,-3.6531,37.0951,-8.07439,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.286353,0.341117,0.114624,-0.015853,-0.0028238,-0.00579233,-0.000621118,-0.0180557,-1.20741,0.00993486,1302,794,3.04933,-3.65066,37.1461,-8.21631,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.274801,0.338301,0.112943,-0.0153006,-0.00194967,-0.00565158,0.000121417,-0.0173717,-1.21953,0.0095542,1309,794,2.92918,-3.61523,37.2314,-8.34561,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.264817,0.336039,0.110545,-0.0147545,-0.00105734,-0.00544993,0.0008465,-0.0166583,-1.23472,0.00953849,1316,794,2.82294,-3.58552,37.3094,-8.48347,34.672,-4.81431
2.76264,14.4207,-2.09436,0.253323,0.332651,0.108261,-0.0141946,-0.000174568,-0.00516926,0.00152527,-0.0158945,-1.2531,0.0100743,1323,794,2.70232,-3.54338,37.3573,-8.60732,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.241697,0.32628,0.107237,-0.0135905,0.000660932,-0.00482537,0.00214103,-0.0150706,-1.27317,0.0108078,1330,794,2.58462,-3.47668,37.3863,-8.69471,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.231902,0.317896,0.102539,-0.0130347,0.00140781,-0.00447619,0.0026826,-0.0143095,-1.29335,0.0107907,1337,794,2.47673,-3.38378,37.4503,-8.73852,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.223541,0.309242,0.0964033,-0.0126167,0.00194712,-0.00415192,0.00304761,-0.0137172,-1.3117,0.0102267,1344,794,2.37962,-3.28696,37.5511,-8.79036,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.216617,0.301334,0.0855305,-0.0123092,0.00221765,-0.00388056,0.00318928,-0.0132808,-1.32546,0.00888797,1351,794,2.28458,-3.19431,37.6963,-8.85215,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.208471,0.293472,0.0785106,-0.0120957,0.00222023,-0.00365829,0.0031009,-0.0129764,-1.33456,0.00799814,1358,794,2.18704,-3.10931,37.8275,-8.92542,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.580414,-0.0677486,-0.0228103,0.00610081,0.0017705,-0.0145523,0.0186482,-0.0107768,-0.711548,0.0100104,1008,801,5.93651,0.796489,38.0735,2.69854,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.583138,-0.0678267,-0.0249306,0.0057663,0.00221808,-0.0151961,0.0192915,-0.0113072,-0.727287,0.00955978,1015,801,5.95713,0.801464,37.9709,2.54435,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.586132,-0.0666081,-0.0308243,0.00546497,0.00262021,-0.0157281,0.0198349,-0.0117497,-0.740303,0.00952491,1022,801,5.97282,0.801911,37.8747,2.39137,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.590658,-0.0666201,-0.0302632,0.00520468,0.00300055,-0.0161467,0.0202869,-0.0120816,-0.751324,0.0098851,1029,801,6.01669,0.801268,37.8618,2.23952,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.595142,-0.0675722,-0.0228679,0.00490469,0.00334722,-0.0164249,0.0205693,-0.0123174,-0.76171,0.0102197,1036,801,6.07354,0.802824,37.8951,2.09448,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.599397,-0.0677422,-0.0134568,0.00451136,0.00363344,-0.0165644,0.0206427,-0.0124979,-0.772151,0.0103149,1043,801,6.13195,0.794323,37.9402,1.93333,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.601433,-0.0638999,-0.00784568,0.00401619,0.00385569,-0.0166034,0.0205395,-0.0126677,-0.782982,0.0101741,1050,801,6.15953,0.749065,37.9152,1.72929,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.603137,-0.0576701,-0.00786786,0.00340268,0.0040064,-0.0165652,0.0202725,-0.0128634,-0.794508,0.0104142,1057,801,6.17216,0.682078,37.862,1.5214,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.604893,-0.0509926,-0.00373235,0.0027294,0.00414486,-0.0164873,0.0199396,-0.0130653,-0.806848,0.0108489,1064,801,6.19356,0.608258,37.7965,1.29985,31.644,0.83912
-22.1216,13.4587,-2.2944,0.607785,-0.0439544,0.00380564,0.00195476,0.00427525,-0.01635,0.0195062,-0.0132761,-0.82082,0.0106431,1071,801,6.23353,0.524879,37.7207,1.06575,31.548,0.692364
-21.4414,13.4635,-2.27242,0.609587,-0.0360847,0.00867354,0.00103476,0.00441604,-0.0161799,0.0189934,-0.0135426,-0.837454,0.010075,1078,801,6.257,0.427858,37.6238,0.821518,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.6089,-0.0269981,0.00799484,1.35894e-07,0.00453318,-0.0159555,0.0183823,-0.013849,-0.855953,0.00955592,1085,801,6.24329,0.329619,37.5404,0.56321,31.3535,0.355938
-20.0744,13.478,-2.25509,0.606403,-0.0176228,0.00688631,-0.00109298,0.0046272,-0.0157045,0.0177299,-0.0141957,-0.875471,0.00939551,1092,801,6.20978,0.237649,37.5086,0.310617,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.603123,-0.00866478,0.00855227,-0.00218437,0.00472953,-0.0154797,0.0171336,-0.0145884,-0.895256,0.00920596,1099,801,6.17406,0.150981,37.47,0.0740741,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.599179,0.000708295,0.0122525,-0.00325532,0.00488191,-0.0153007,0.0166457,-0.0150191,-0.915346,0.0091719,1106,801,6.13605,0.0523303,37.3622,-0.161645,31.267,-0.0644079
