 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.113887,-0.0756461,-0.0212006,0.00162921,-0.000512762,-0.00508527,0.00575505,-0.0046386,-0.681612,0.00711,1001,780,1.14338,0.843137,39.2568,3.18525,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.114396,-0.0763997,-0.0180778,0.00160793,-0.000457642,-0.00534867,0.00602261,-0.00487233,-0.690026,0.00744723,1008,780,1.15393,0.84273,39.1964,3.00916,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.114832,-0.0769212,-0.0179613,0.00149097,-0.000341101,-0.00564244,0.00629125,-0.00514138,-0.704927,0.00779655,1015,780,1.158,0.84668,39.1568,2.83402,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.115362,-0.0779019,-0.0187282,0.00132763,-0.000195778,-0.00594481,0.00655933,-0.00542748,-0.721681,0.00783894,1022,780,1.16141,0.858371,39.1056,2.67311,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.11658,-0.0781779,-0.020929,0.00114291,-3.77577e-05,-0.00621784,0.00679838,-0.00569323,-0.738069,0.00740901,1029,780,1.16896,0.864422,39.0076,2.52264,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.117613,-0.078186,-0.0215923,0.000933709,0.000117336,-0.00643729,0.00697574,-0.0059247,-0.753736,0.007418,1036,780,1.1775,0.862503,38.91,2.36678,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.118183,-0.077765,-0.0211442,0.000690043,0.000278048,-0.00658991,0.00707717,-0.00610908,-0.769773,0.00808821,1043,780,1.18333,0.854307,38.9064,2.1858,37.687,1.37488
-23.87,15.7179,-3.59957,0.118406,-0.0778072,-0.0183904,0.000418082,0.000444396,-0.00667353,0.00710478,-0.0062423,-0.786384,0.00865436,1050,780,1.19018,0.852509,38.9466,2.02154,37.7297,1.21808
-23.1788,15.731,-3.62642,0.11852,-0.0779404,-0.0143791,0.000117617,0.000581811,-0.0066906,0.00704434,-0.00634491,-0.802736,0.00888746,1057,780,1.19849,0.850726,39.0024,1.8569,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.11832,-0.0778037,-0.0098115,-0.000205157,0.000757563,-0.00661439,0.00690808,-0.00635568,-0.821721,0.00834837,1064,780,1.20483,0.843884,38.9768,1.70587,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.117671,-0.0775406,-0.00698596,-0.000517843,0.000916549,-0.0064686,0.0067076,-0.00630889,-0.840609,0.00802085,1071,780,1.20319,0.836446,38.9244,1.53974,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.116742,-0.0766791,-0.00750495,-0.000860033,0.00106594,-0.00628901,0.00646526,-0.00625936,-0.861369,0.0078226,1078,780,1.19189,0.82551,38.8948,1.35072,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.116371,-0.0754834,-0.00913774,-0.00122326,0.00118267,-0.00605355,0.00615163,-0.00619222,-0.883481,0.00774163,1085,780,1.18383,0.817828,38.8924,1.14766,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.115934,-0.072584,-0.0109114,-0.00159539,0.00125954,-0.00576341,0.00576963,-0.00610547,-0.906794,0.00797798,1092,780,1.17441,0.791154,38.8502,0.957485,37.668,0.226595
-19.0617,15.7782,-3.5943,0.1154,-0.0690427,-0.0117908,-0.00196711,0.00133079,-0.00543983,0.00536609,-0.00600242,-0.932559,0.00832058,1099,780,1.16568,0.758593,38.7378,0.774044,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.114437,-0.0650666,-0.0111069,-0.00231901,0.00141991,-0.00512914,0.00500966,-0.00590876,-0.960155,0.00886576,1106,780,1.1557,0.719962,38.6049,0.586415,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.112652,-0.0612876,-0.0117145,-0.00262338,0.00152728,-0.00487135,0.00474695,-0.00584305,-0.986768,0.00951825,1113,780,1.13476,0.679308,38.4927,0.391063,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.111263,-0.0578311,-0.0115134,-0.00287131,0.00161845,-0.00466237,0.00454824,-0.0058011,-1.00976,0.00967622,1120,780,1.11964,0.637881,38.4131,0.192772,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.12142,-0.077326,-0.0218846,0.00211372,-0.000456135,-0.00505002,0.00603972,-0.00438214,-0.660822,0.00733231,1001,787,1.22119,0.856076,37.253,3.11933,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.123324,-0.0774358,-0.0203285,0.00210771,-0.00038462,-0.00530867,0.00631452,-0.00459143,-0.670115,0.00772135,1008,787,1.2429,0.853059,37.191,2.94384,35.922,2.13967
-27.3999,14.9056,-3.1164,0.124154,-0.0778308,-0.0204789,0.00199884,-0.000265259,-0.00558478,0.00656515,-0.00483157,-0.685402,0.00803775,1015,787,1.25039,0.85741,37.1331,2.77964,35.855,1.97124
-26.7166,14.9141,-3.11772,0.124624,-0.0784464,-0.0224744,0.00184908,-0.000129664,-0.0058695,0.00681201,-0.00509259,-0.701902,0.00814506,1022,787,1.25065,0.869172,37.0664,2.63057,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.12592,-0.0789177,-0.0247098,0.0016811,1.29554e-05,-0.00612955,0.00703307,-0.00533901,-0.717777,0.0077417,1029,787,1.25889,0.876895,36.9674,2.48912,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.127486,-0.079257,-0.0245174,0.00148853,0.000152712,-0.00633734,0.00719306,-0.00555181,-0.732895,0.0076729,1036,787,1.27452,0.876958,36.9175,2.33685,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.128954,-0.0794022,-0.0226353,0.00125874,0.000291898,-0.00647892,0.00727225,-0.00572161,-0.74816,0.00812419,1043,787,1.29233,0.876257,36.938,2.17138,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.129546,-0.0796913,-0.0194958,0.000993522,0.000427037,-0.00655389,0.00727028,-0.00584972,-0.763803,0.00875017,1050,787,1.30369,0.877325,36.9743,2.00156,35.6414,1.17862
-23.286,14.9639,-3.1649,0.130248,-0.0797397,-0.016453,0.00068791,0.000532251,-0.00656729,0.00717783,-0.00595767,-0.779473,0.00913386,1057,787,1.316,0.877304,37.0041,1.84719,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.130368,-0.0797786,-0.0116956,0.000355056,0.000665422,-0.00650779,0.00701988,-0.0059994,-0.797319,0.00884748,1064,787,1.32597,0.870287,36.9563,1.71102,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.130128,-0.0794943,-0.00690689,1.35892e-05,0.000793464,-0.00639381,0.00680921,-0.00600216,-0.815854,0.00878548,1071,787,1.3324,0.85935,36.8815,1.548,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.129458,-0.0784637,-0.00610195,-0.000366217,0.000920215,-0.00625045,0.00656046,-0.00600646,-0.836671,0.00877034,1078,787,1.32632,0.845969,36.8151,1.35762,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.129064,-0.0770568,-0.0078936,-0.000776695,0.00102559,-0.00605692,0.00624803,-0.00599914,-0.859246,0.00870345,1085,787,1.31762,0.836409,36.7765,1.14777,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.128013,-0.0744471,-0.00930909,-0.00120099,0.0011016,-0.00581998,0.00588306,-0.00598245,-0.883046,0.00859744,1092,787,1.30269,0.811188,36.7308,0.953364,35.4276,0.208226
-19.1763,15.008,-3.12066,0.126825,-0.0712744,-0.00952805,-0.0016263,0.00117726,-0.00556521,0.00551452,-0.00596356,-0.908773,0.00874799,1099,787,1.28866,0.78058,36.6736,0.77585,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.125765,-0.067759,-0.0077729,-0.0020372,0.00127142,-0.00532604,0.00519416,-0.00595994,-0.935978,0.00913462,1106,787,1.27998,0.743639,36.5826,0.605799,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.124028,-0.0637467,-0.0077605,-0.0024137,0.00137855,-0.00512693,0.00494875,-0.00598391,-0.962516,0.00959325,1113,787,1.26071,0.703074,36.4635,0.417572,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.122424,-0.0598876,-0.0079328,-0.00274379,0.00147348,-0.00496439,0.00475849,-0.00602881,-0.986228,0.00974629,1120,787,1.24248,0.659497,36.3671,0.219983,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.120891,-0.056102,-0.00905703,-0.00304276,0.00156194,-0.00485529,0.0046331,-0.00611392,-1.00679,0.00925234,1127,787,1.22297,0.618226,36.2661,0.0204093,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.119372,-0.0526426,-0.00700786,-0.0033532,0.00163562,-0.00478202,0.0045347,-0.00625229,-1.0258,0.00876716,1134,787,1.21037,0.582779,36.152,-0.194636,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.117275,-0.0484462,-0.006576,-0.00366575,0.00167936,-0.00469767,0.00441149,-0.00639788,-1.04402,0.00853433,1141,787,1.1883,0.543961,36.0048,-0.395731,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.114689,-0.0437363,-0.00864808,-0.00393763,0.00169687,-0.00460757,0.00428023,-0.00652099,-1.05979,0.00892039,1148,787,1.15568,0.507842,35.8615,-0.591492,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.111862,-0.0390509,-0.00984709,-0.00416941,0.00172919,-0.00452074,0.00417762,-0.00661784,-1.07443,0.0091537,1155,787,1.12254,0.462696,35.7485,-0.786746,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.109423,-0.0347328,-0.00662749,-0.00434852,0.00177344,-0.0044475,0.00411153,-0.0066866,-1.0868,0.00900983,1162,787,1.10311,0.411231,35.6739,-1.00498,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.106789,-0.0306466,-0.000897207,-0.00449323,0.00181167,-0.00435599,0.00403626,-0.00671782,-1.09863,0.00851946,1169,787,1.08735,0.358419,35.646,-1.22835,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.103763,-0.026008,0.00388486,-0.00462848,0.0017767,-0.00422159,0.00387301,-0.0067248,-1.1099,0.00785093,1176,787,1.06561,0.2954,35.6241,-1.43698,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0997012,-0.0223709,0.0087968,-0.00474141,0.00164749,-0.00402669,0.00359296,-0.00668688,-1.12073,0.0074652,1183,787,1.03404,0.247239,35.5904,-1.63037,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0953659,-0.0182598,0.0115936,-0.00482919,0.00142121,-0.00380126,0.00321703,-0.00662501,-1.12945,0.00708056,1190,787,0.994973,0.198105,35.5754,-1.83467,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0913764,-0.012641,0.0133505,-0.00490185,0.00114849,-0.00355311,0.00278983,-0.00654318,-1.13806,0.00674622,1197,787,0.95676,0.134268,35.5791,-2.0739,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0881982,-0.0061275,0.0156125,-0.00493495,0.000783986,-0.0032848,0.00227957,-0.00643054,-1.14354,0.00669592,1204,787,0.927697,0.0613237,35.6123,-2.32937,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0843822,0.000122147,0.0204751,-0.00494503,0.000319583,-0.00300506,0.0016822,-0.00630764,-1.14508,0.00714583,1211,787,0.898316,-0.0152445,35.6008,-2.56759,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0808835,0.00659813,0.0262961,-0.00496972,-0.00021272,-0.00274235,0.00103889,-0.00622133,-1.14263,0.0078054,1218,787,0.874364,-0.0897166,35.5656,-2.80331,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0765868,0.0128567,0.0327153,-0.00503949,-0.000808308,-0.00254325,0.000384249,-0.00623205,-1.13233,0.00830158,1225,787,0.843946,-0.160552,35.5164,-3.03671,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0725559,0.0193794,0.0380867,-0.00515207,-0.00146982,-0.00241352,-0.000275347,-0.00634654,-1.11123,0.00864517,1232,787,0.813906,-0.235504,35.5225,-3.25811,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0686976,0.0254193,0.0423312,-0.00527971,-0.00209951,-0.00238512,-0.000823037,-0.00655618,-1.0794,0.00943931,1239,787,0.783261,-0.306599,35.6425,-3.49232,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.129004,-0.0781818,-0.022981,0.00252365,-0.000452783,-0.00495589,0.00620995,-0.00413909,-0.639536,0.00784276,1001,794,1.29862,0.861988,35.4235,3.07339,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.131774,-0.0787413,-0.0229195,0.00253961,-0.000352034,-0.00521981,0.00651013,-0.00432256,-0.650292,0.00796456,1008,794,1.32645,0.867169,35.3471,2.90833,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.133323,-0.0790339,-0.023206,0.00244495,-0.000214583,-0.0054888,0.00676277,-0.0045324,-0.666553,0.00807992,1015,794,1.34096,0.874536,35.244,2.74516,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.134223,-0.0792668,-0.0258737,0.00231416,-6.83993e-05,-0.00576585,0.00701051,-0.00476475,-0.683527,0.00838237,1022,794,1.34417,0.884749,35.1509,2.59955,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.135893,-0.0796303,-0.0269391,0.00216829,7.8693e-05,-0.0060212,0.00723466,-0.00498768,-0.699494,0.00813243,1029,794,1.35838,0.888325,35.0858,2.45021,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.13793,-0.0801504,-0.0260399,0.0019974,0.000219541,-0.00622446,0.00739609,-0.00517915,-0.714471,0.00805091,1036,794,1.38018,0.888361,35.0841,2.30399,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.139868,-0.0807835,-0.0241552,0.00178803,0.000354243,-0.00636256,0.00747396,-0.00533168,-0.729298,0.00823109,1043,794,1.40284,0.891902,35.1236,2.15822,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.140683,-0.0810925,-0.0205613,0.00153838,0.000484421,-0.00643971,0.00747264,-0.00544984,-0.744573,0.00865714,1050,794,1.41732,0.895035,35.124,1.99106,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.141613,-0.0809657,-0.0174026,0.00123865,0.000594977,-0.0064621,0.00738693,-0.0055533,-0.760517,0.00895039,1057,794,1.4321,0.896137,35.0949,1.8401,33.6418,1.01568
-22.705,14.2079,-2.72111,0.142487,-0.0804787,-0.0138302,0.000909024,0.000733125,-0.00642767,0.00724935,-0.0056072,-0.778557,0.00895493,1064,794,1.44723,0.887107,35.0297,1.69875,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.143384,-0.0798802,-0.00847655,0.000556548,0.000873055,-0.00634874,0.00706552,-0.00563591,-0.797859,0.00905696,1071,794,1.46631,0.870223,34.9366,1.53433,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.143636,-0.0787356,-0.00622257,0.000158491,0.0010155,-0.00624422,0.0068459,-0.00567191,-0.819657,0.00914323,1078,794,1.47249,0.852552,34.8426,1.34485,33.387,0.562479
-20.6576,14.2275,-2.67647,0.143349,-0.0772083,-0.0068629,-0.000279414,0.001143,-0.00609478,0.00656792,-0.00570434,-0.843481,0.00921977,1085,794,1.46711,0.84153,34.7821,1.13223,33.3271,0.367724
-19.9719,14.236,-2.674,0.14234,-0.0747834,-0.00788761,-0.000738646,0.00124863,-0.00590842,0.00624638,-0.00573639,-0.868705,0.00896761,1092,794,1.45332,0.821324,34.7559,0.939908,33.3082,0.201094
-19.286,14.2429,-2.671,0.140825,-0.0722862,-0.00701438,-0.00120227,0.00135203,-0.00571254,0.00592845,-0.00577869,-0.895374,0.00913191,1099,794,1.43828,0.795962,34.7258,0.774085,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.139462,-0.0692715,-0.00611144,-0.00165641,0.00146489,-0.00553084,0.00565105,-0.00584257,-0.922909,0.00938951,1106,794,1.42482,0.76294,34.6418,0.61476,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.137326,-0.065528,-0.00543221,-0.00208911,0.00157573,-0.00537751,0.00542445,-0.00593783,-0.949606,0.00978859,1113,794,1.4029,0.722774,34.5122,0.430136,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.135557,-0.0612116,-0.00759824,-0.0024879,0.00166291,-0.00525101,0.00523378,-0.00605877,-0.973596,0.010048,1120,794,1.37857,0.680205,34.4298,0.225065,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.134019,-0.0573934,-0.00847365,-0.00285751,0.00173044,-0.00516619,0.00508907,-0.00621613,-0.99434,0.00971342,1127,794,1.35938,0.64271,34.3533,0.020296,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.132141,-0.0542051,-0.00689244,-0.0032256,0.00176955,-0.00510903,0.0049588,-0.00641486,-1.01274,0.00931549,1134,794,1.34215,0.605658,34.2587,-0.184284,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.129539,-0.0498836,-0.00548849,-0.00358105,0.00177293,-0.00504559,0.0048077,-0.00661582,-1.0293,0.00895997,1141,794,1.317,0.55893,34.0686,-0.394248,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.126356,-0.0452826,-0.00432509,-0.00389197,0.00174558,-0.00498118,0.00465023,-0.00679662,-1.04288,0.00929702,1148,794,1.28538,0.511453,33.8715,-0.593685,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.123423,-0.0401039,-0.00508435,-0.0041651,0.00171623,-0.00492133,0.00450854,-0.0069574,-1.0547,0.00988062,1155,794,1.25194,0.462041,33.7556,-0.79357,32.4923,-1.173
-13.1511,14.268,-2.38651,0.120772,-0.0357807,-0.00235912,-0.00439814,0.00168539,-0.00486488,0.00438117,-0.00709391,-1.06479,0.0100239,1162,794,1.22922,0.41183,33.709,-0.99013,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.117973,-0.0316036,0.00236528,-0.00460892,0.00163948,-0.00477471,0.00422129,-0.00719072,-1.0751,0.00947375,1169,794,1.20952,0.359394,33.7147,-1.19377,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.1149,-0.0268599,0.00708484,-0.00481513,0.00154096,-0.00462995,0.00397864,-0.00725281,-1.08617,0.00864463,1176,794,1.18706,0.298291,33.6795,-1.3914,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.110815,-0.0225203,0.0128327,-0.00500565,0.00138241,-0.00442267,0.00364382,-0.00726706,-1.09813,0.00807758,1183,794,1.15686,0.243816,33.6233,-1.59706,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.105594,-0.0174211,0.0143248,-0.00517158,0.00115966,-0.00417849,0.00323627,-0.00724819,-1.10957,0.00744721,1190,794,1.10553,0.190174,33.6077,-1.81985,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.101253,-0.0109959,0.0162354,-0.0053241,0.000913088,-0.0039074,0.00279383,-0.00720484,-1.1222,0.00707553,1197,794,1.06383,0.116294,33.6121,-2.06016,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0975927,-0.00427358,0.0204953,-0.00544233,0.000611068,-0.00360662,0.00229272,-0.00712398,-1.1345,0.00699083,1204,794,1.03434,0.0354157,33.6323,-2.30892,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.094071,0.00240137,0.0267111,-0.00553897,0.000243424,-0.00328867,0.00173108,-0.00702663,-1.14598,0.00741079,1211,794,1.01093,-0.0523411,33.6268,-2.55016,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0905063,0.00874419,0.0348264,-0.0056441,-0.00016868,-0.00298134,0.00114126,-0.00695403,-1.15681,0.00782413,1218,794,0.991644,-0.131655,33.5891,-2.7831,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0860223,0.0157704,0.041979,-0.00578126,-0.000632408,-0.00272603,0.000542687,-0.00695636,-1.1638,0.0084909,1225,794,0.960808,-0.209708,33.5533,-3.02987,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0817615,0.0237727,0.0469526,-0.00594799,-0.00114992,-0.00254331,-5.27077e-05,-0.00704521,-1.16351,0.00887029,1232,794,0.92707,-0.293024,33.5487,-3.28405,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0775453,0.0313817,0.049651,-0.00611702,-0.00164329,-0.002471,-0.000547079,-0.00721323,-1.15325,0.00956168,1239,794,0.888729,-0.373876,33.664,-3.52169,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0732784,0.0381111,0.0522043,-0.00630225,-0.00205866,-0.00249764,-0.000903226,-0.00745768,-1.13751,0.0103631,1246,794,0.849939,-0.452479,33.8224,-3.74148,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0692257,0.0448191,0.0559698,-0.00651697,-0.00235429,-0.00253938,-0.00115227,-0.00771899,-1.1287,0.0106897,1253,794,0.816232,-0.527321,33.9359,-3.96109,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0649695,0.0499103,0.0617283,-0.00672409,-0.00251857,-0.00252834,-0.00133286,-0.00790981,-1.13228,0.0109084,1260,794,0.78583,-0.590296,34.0023,-4.18985,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0605543,0.0525805,0.0641058,-0.00690402,-0.00247707,-0.00246388,-0.00137842,-0.00800267,-1.15135,0.0111868,1267,794,0.746625,-0.622421,34.0879,-4.37498,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0545091,0.0533344,0.0665094,-0.00702071,-0.00220708,-0.00242898,-0.00119444,-0.00803335,-1.17581,0.0108737,1274,794,0.691766,-0.634945,34.1512,-4.54044,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0483615,0.0535366,0.0671005,-0.00705441,-0.00168427,-0.00243494,-0.000744629,-0.00799405,-1.2025,0.0106785,1281,794,0.631788,-0.638512,34.2367,-4.69387,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0417502,0.053872,0.0669932,-0.00700982,-0.00096859,-0.0024375,-0.000107775,-0.00787064,-1.23131,0.010689,1288,794,0.565497,-0.640475,34.2985,-4.86568,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0357122,0.0537122,0.0682915,-0.00686828,-0.000158516,-0.0024178,0.000621936,-0.00764874,-1.25856,0.0105946,1295,794,0.508688,-0.646889,34.3949,-5.0311,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0302592,0.053434,0.0664416,-0.00664022,0.000642423,-0.00234337,0.0013313,-0.00732909,-1.28488,0.00978242,1302,794,0.450142,-0.644845,34.5225,-5.17922,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0260991,0.0521063,0.060855,-0.00639558,0.00132065,-0.00225007,0.00192884,-0.00700377,-1.30681,0.00896971,1309,794,0.395631,-0.621957,34.6888,-5.3125,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0224119,0.0510716,0.0524561,-0.00614558,0.00187589,-0.00212866,0.00240577,-0.00667546,-1.32683,0.00855737,1316,794,0.338729,-0.598089,34.8393,-5.44807,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0175217,0.0489881,0.0472844,-0.00587873,0.00223627,-0.00200313,0.0027038,-0.00634625,-1.3415,0.00878842,1323,794,0.277977,-0.568123,34.9584,-5.57604,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.012275,0.0450239,0.0473634,-0.0055849,0.00239928,-0.00188285,0.00282102,-0.00600664,-1.35044,0.00941562,1330,794,0.227327,-0.528014,35.0511,-5.68996,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.00825594,0.0403265,0.0468242,-0.00530478,0.00238245,-0.0017685,0.00276979,-0.00569212,-1.35518,0.00968272,1337,794,0.187723,-0.481504,35.1687,-5.77778,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.00519704,0.0353424,0.0469528,-0.00510501,0.00221016,-0.00164754,0.0025641,-0.00545895,-1.35918,0.00954905,1344,794,0.159543,-0.433323,35.3155,-5.87866,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00324949,0.0306259,0.042223,-0.00499078,0.00192577,-0.00151897,0.00224466,-0.00530966,-1.36387,0.00876865,1351,794,0.130139,-0.384262,35.5038,-5.98447,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.000318121,0.0257901,0.0393395,-0.00493639,0.00156647,-0.00137418,0.00184494,-0.00521486,-1.37086,0.00813384,1358,794,0.0956009,-0.337266,35.6832,-6.09663,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.13968,-0.0784617,-0.0267338,0.00292658,-0.000424735,-0.00508197,0.00660202,-0.00410018,-0.626148,0.00837485,1008,801,1.40172,0.876567,33.6094,2.84465,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.141347,-0.0790266,-0.025764,0.00285167,-0.000266419,-0.0053602,0.00687495,-0.0042897,-0.643875,0.00837585,1015,801,1.41988,0.880662,33.4877,2.69004,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.14307,-0.0789603,-0.0274272,0.00274451,-0.000103901,-0.00564356,0.00714079,-0.00450019,-0.661799,0.00842095,1022,801,1.43339,0.884963,33.3678,2.54146,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.145525,-0.0797212,-0.0269985,0.00262555,5.6018e-05,-0.00590548,0.0073844,-0.00470283,-0.67829,0.00839558,1029,801,1.45857,0.891183,33.3319,2.39831,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.147953,-0.0807747,-0.0249025,0.00248181,0.000207735,-0.00611412,0.00756372,-0.00487417,-0.693464,0.00830421,1036,801,1.48675,0.89718,33.3525,2.26965,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.149998,-0.0818013,-0.022266,0.00230009,0.000349585,-0.00625995,0.0076603,-0.00501062,-0.708123,0.00815239,1043,801,1.51205,0.905283,33.3857,2.13342,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.151194,-0.0818511,-0.0206899,0.00207539,0.000489501,-0.00635354,0.00768528,-0.00512039,-0.723317,0.00821732,1050,801,1.52642,0.905327,33.3566,1.97795,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.152371,-0.081267,-0.0184236,0.00179263,0.000623904,-0.00640098,0.00763586,-0.00521933,-0.739878,0.00836882,1057,801,1.54188,0.899002,33.29,1.81649,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.153531,-0.0802807,-0.0145651,0.00147763,0.000786738,-0.00640257,0.00754406,-0.0052797,-0.758447,0.0087412,1064,801,1.56034,0.884933,33.2153,1.65245,31.644,0.83912
-22.1216,13.4587,-2.2944,0.155228,-0.0793073,-0.00884497,0.00112794,0.000955193,-0.00636293,0.00740508,-0.00532195,-0.778611,0.00893388,1071,801,1.58818,0.865365,33.1269,1.48496,31.548,0.692364
-21.4414,13.4635,-2.27242,0.156653,-0.0777667,-0.00686866,0.000725937,0.00112596,-0.00629921,0.00722834,-0.00537644,-0.801269,0.00891486,1078,801,1.60562,0.846497,33.0275,1.30221,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.157282,-0.0759301,-0.00750622,0.000274081,0.00128383,-0.00619518,0.00699468,-0.00543676,-0.826056,0.00890524,1085,801,1.60946,0.833118,32.9533,1.10704,31.3535,0.355938
-20.0744,13.478,-2.25509,0.156793,-0.0741042,-0.00712182,-0.000209169,0.00142423,-0.00605724,0.00671958,-0.00550452,-0.852409,0.00890197,1092,801,1.6039,0.818261,32.9354,0.926302,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.15592,-0.0720626,-0.00574558,-0.000702038,0.001559,-0.00591229,0.00644788,-0.00559092,-0.879865,0.00904207,1099,801,1.59646,0.797516,32.9182,0.766276,31.3331,0.0650479
