 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.54935,-0.082511,0.000252575,0.00342741,0.00283065,-0.0158457,0.0189775,-0.0127195,-0.775984,0.00832321,1001,780,5.64887,0.919111,43.6143,3.17875,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.551136,-0.0822905,0.00219048,0.00320013,0.00292603,-0.0164476,0.0195113,-0.0133851,-0.781232,0.00866769,1008,780,5.66786,0.910234,43.5717,2.99583,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.552688,-0.083226,0.00446603,0.0027804,0.00317604,-0.0170114,0.0199908,-0.0140344,-0.791212,0.0092248,1015,780,5.68531,0.914889,43.5415,2.82079,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.55411,-0.0853523,0.00812469,0.00231196,0.00347828,-0.0175211,0.020426,-0.0146357,-0.802034,0.00931294,1022,780,5.70445,0.931129,43.4929,2.66279,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.556078,-0.0848801,0.00886825,0.00184281,0.00380108,-0.0179116,0.0207603,-0.0151164,-0.812703,0.00888854,1029,780,5.72314,0.928804,43.3997,2.49489,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.556622,-0.0828937,0.00890379,0.0013458,0.00407859,-0.0181368,0.0209004,-0.015476,-0.822996,0.00907555,1036,780,5.7256,0.907628,43.2989,2.31524,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.556597,-0.0792433,0.00862,0.000801959,0.0042788,-0.0182064,0.0208296,-0.0157488,-0.832996,0.0098712,1043,780,5.72098,0.865982,43.2938,2.10475,37.687,1.37488
-23.87,15.7179,-3.59957,0.556767,-0.076572,0.0117452,0.00022431,0.00440565,-0.0181257,0.0205609,-0.0159309,-0.842816,0.0104097,1050,780,5.72511,0.833191,43.3358,1.91504,37.7297,1.21808
-23.1788,15.731,-3.62642,0.556442,-0.074809,0.0187325,-0.000399285,0.00441327,-0.0179076,0.0200755,-0.0160616,-0.852184,0.0104282,1057,780,5.73216,0.803074,43.3844,1.72946,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.55598,-0.0722244,0.0260458,-0.00105672,0.004352,-0.0174763,0.019332,-0.0160367,-0.862161,0.00984216,1064,780,5.73871,0.762485,43.3542,1.5525,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.554896,-0.0677842,0.0320174,-0.0017078,0.00424467,-0.0169037,0.0184321,-0.0158952,-0.87254,0.00986889,1071,780,5.73606,0.703074,43.2952,1.34193,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.553562,-0.0619936,0.0345828,-0.00242248,0.00418607,-0.0162906,0.0175042,-0.0157406,-0.885457,0.0102464,1078,780,5.72372,0.634271,43.2596,1.09926,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.552052,-0.0545117,0.0332582,-0.00318649,0.00412796,-0.0156189,0.0165121,-0.0155706,-0.900403,0.0102485,1085,780,5.70114,0.560548,43.2489,0.833179,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.550328,-0.0450764,0.0331134,-0.00399188,0.0040529,-0.0148696,0.0154345,-0.0153735,-0.917492,0.00993923,1092,780,5.67839,0.468951,43.1948,0.568904,37.668,0.226595
-19.0617,15.7782,-3.5943,0.549214,-0.0345375,0.033429,-0.00481605,0.00401845,-0.0140857,0.0143633,-0.0151609,-0.93734,0.00921655,1099,780,5.66271,0.366608,43.0785,0.308392,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.548008,-0.0232329,0.0360145,-0.00560183,0.00407055,-0.0133287,0.0134134,-0.0149446,-0.959432,0.00862637,1106,780,5.65072,0.248589,42.9442,0.0439879,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.544483,-0.0107573,0.033785,-0.00629854,0.0042944,-0.0126499,0.0127119,-0.0147161,-0.983657,0.00839396,1113,780,5.60479,0.119721,42.8217,-0.234368,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.540668,0.00142479,0.0341266,-0.00690598,0.00460322,-0.0120315,0.0121855,-0.0144882,-1.00847,0.00839562,1120,780,5.56133,-0.0148454,42.7217,-0.517766,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.57672,-0.0889826,-0.00282437,0.00447856,0.00274694,-0.015564,0.0192009,-0.0119753,-0.757612,0.00812311,1001,787,5.93193,0.98687,41.819,3.16531,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.580472,-0.0884799,-0.00213895,0.00430584,0.00289887,-0.0161951,0.0198128,-0.012608,-0.763693,0.0084346,1008,787,5.96849,0.979685,41.78,2.98487,35.922,2.13967
-27.3999,14.9056,-3.1164,0.582401,-0.0896038,-0.0012487,0.00393606,0.00317534,-0.0167649,0.0203249,-0.0132135,-0.774056,0.00899669,1015,787,5.98704,0.988939,41.7336,2.82713,35.855,1.97124
-26.7166,14.9141,-3.11772,0.583835,-0.0913165,-0.000395386,0.0035421,0.00348248,-0.0172822,0.0207945,-0.0137699,-0.784536,0.00921975,1022,787,6.00061,1.00686,41.6735,2.68422,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.585909,-0.0906558,-0.00157992,0.00316216,0.00380045,-0.0176953,0.0211795,-0.0142169,-0.794415,0.00902108,1029,787,6.01638,1.00284,41.5832,2.5278,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.588093,-0.0886881,-0.00111494,0.00274652,0.00408668,-0.0179532,0.0213823,-0.0145491,-0.804051,0.00926937,1036,787,6.03607,0.979143,41.5421,2.35142,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.590071,-0.0863199,0.00313718,0.0022571,0.00430887,-0.0180585,0.0213706,-0.0148046,-0.813772,0.00966491,1043,787,6.06074,0.948423,41.5664,2.15628,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.59131,-0.0840354,0.00951086,0.00169671,0.00446116,-0.018022,0.0211538,-0.014996,-0.823672,0.01004,1050,787,6.08207,0.917642,41.6063,1.95428,35.6414,1.17862
-23.286,14.9639,-3.1649,0.592084,-0.0822199,0.0166358,0.00105304,0.00450688,-0.01786,0.0207233,-0.0151634,-0.833594,0.0101655,1057,787,6.10048,0.887373,41.6321,1.77757,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.592389,-0.0798333,0.0242925,0.000360899,0.00450085,-0.0175428,0.0200954,-0.0152337,-0.844124,0.00987163,1064,787,6.11548,0.847252,41.5841,1.61472,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.592176,-0.0758277,0.0318331,-0.000380578,0.00447796,-0.0171194,0.0193396,-0.0152422,-0.855878,0.0100574,1071,787,6.12485,0.79105,41.5083,1.41124,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.590768,-0.0701362,0.0356806,-0.00122886,0.00450565,-0.0166656,0.0185489,-0.0152721,-0.870587,0.0104255,1078,787,6.11429,0.721742,41.4327,1.17081,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.589069,-0.0622048,0.0336559,-0.00215863,0.00453428,-0.0161624,0.0176931,-0.0153174,-0.887481,0.0106089,1085,787,6.08812,0.645026,41.3854,0.895969,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.586444,-0.0518697,0.030786,-0.00313586,0.00455289,-0.0156047,0.0167797,-0.0153627,-0.906173,0.0103263,1092,787,6.0501,0.548339,41.3306,0.62074,35.4276,0.208226
-19.1763,15.008,-3.12066,0.58394,-0.041083,0.0316636,-0.00412158,0.00462031,-0.0150309,0.0159029,-0.0154042,-0.926895,0.00984624,1099,787,6.02094,0.443058,41.2623,0.358649,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.582264,-0.0297327,0.035393,-0.00506944,0.00477076,-0.0144865,0.0151498,-0.0154485,-0.949104,0.00924953,1106,787,6.00619,0.323883,41.166,0.103911,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.5789,-0.0167673,0.0350605,-0.00594551,0.00504999,-0.0139934,0.0145869,-0.0154824,-0.972576,0.00876232,1113,787,5.96555,0.187182,41.0358,-0.16953,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.574638,-0.00378536,0.0358845,-0.00673982,0.00538104,-0.0135282,0.0141443,-0.0155031,-0.995986,0.00858701,1120,787,5.91823,0.0407646,40.9152,-0.453975,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.56899,0.00872093,0.0372031,-0.00746309,0.00574879,-0.0131035,0.0138173,-0.0155316,-1.01887,0.00846023,1127,787,5.85802,-0.0991051,40.7726,-0.74175,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.563412,0.0204904,0.0431747,-0.00817831,0.00606979,-0.0127275,0.0135314,-0.0156399,-1.04054,0.00866615,1134,787,5.80864,-0.226373,40.6149,-1.04881,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.556477,0.0332936,0.0491521,-0.0089002,0.00626122,-0.0123591,0.0131793,-0.0158183,-1.06049,0.00905699,1141,787,5.74544,-0.358424,40.4135,-1.35253,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.549364,0.0470521,0.0498895,-0.0095974,0.00633067,-0.0119897,0.0127603,-0.016027,-1.07856,0.00969875,1148,787,5.66893,-0.487948,40.2237,-1.64984,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.543069,0.0596668,0.0510877,-0.0102514,0.00626729,-0.0116417,0.0122819,-0.016266,-1.09392,0.00982937,1155,787,5.60212,-0.622189,40.0757,-1.92655,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.537249,0.0717399,0.0518745,-0.0108053,0.00612099,-0.0114061,0.0118608,-0.0165451,-1.10457,0.00964832,1162,787,5.53939,-0.757625,39.975,-2.21025,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.530316,0.0831106,0.0551714,-0.0112846,0.00584369,-0.0112382,0.011409,-0.0168499,-1.11098,0.0095289,1169,787,5.47098,-0.887451,39.9112,-2.49641,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.521649,0.0963539,0.055507,-0.0117354,0.00543629,-0.0110688,0.0108589,-0.0171579,-1.11526,0.00935254,1176,787,5.37791,-1.02062,39.8428,-2.79437,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.510896,0.107977,0.05994,-0.0121656,0.00487414,-0.0108797,0.010173,-0.0174644,-1.11757,0.00973154,1183,787,5.27339,-1.14123,39.7452,-3.07659,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.499901,0.120988,0.0623211,-0.0125851,0.00428335,-0.010708,0.0094799,-0.0177816,-1.11898,0.010117,1190,787,5.16164,-1.2777,39.6667,-3.37371,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.48972,0.137512,0.0650242,-0.0130465,0.00369357,-0.010549,0.00878977,-0.0181427,-1.12076,0.0100654,1197,787,5.05812,-1.46232,39.6097,-3.71818,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.48076,0.156293,0.0691537,-0.0134609,0.00306693,-0.0103503,0.00804769,-0.0184417,-1.12229,0.00990496,1204,787,4.9696,-1.66795,39.5851,-4.09812,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.470855,0.174526,0.074667,-0.0138038,0.00245815,-0.0100922,0.00728734,-0.018633,-1.12449,0.0100004,1211,787,4.87503,-1.8646,39.5145,-4.46324,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.460622,0.191015,0.0857753,-0.0141067,0.00184033,-0.00978294,0.00648755,-0.0187539,-1.12732,0.0102846,1218,787,4.79064,-2.04138,39.4059,-4.82038,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.448399,0.207723,0.0960731,-0.0144179,0.001238,-0.00945902,0.00568808,-0.018868,-1.13106,0.0103907,1225,787,4.68464,-2.2212,39.2734,-5.17238,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.436454,0.224136,0.105432,-0.0146809,0.000594387,-0.00908872,0.00482849,-0.018915,-1.13483,0.0101446,1232,787,4.57961,-2.40226,39.1959,-5.50418,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.426378,0.238124,0.112473,-0.0148033,-6.09692e-05,-0.00869072,0.00396359,-0.0188279,-1.13711,0.0102011,1239,787,4.48884,-2.56419,39.2512,-5.8198,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.602166,-0.0934405,-0.00782731,0.00554066,0.00220737,-0.0152425,0.0192074,-0.0114593,-0.730943,0.00868629,1001,794,6.19115,1.04021,40.1814,3.16039,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.607219,-0.0942919,-0.00707379,0.00541479,0.00245295,-0.0159439,0.0199464,-0.0120787,-0.739089,0.00867489,1008,794,6.24142,1.04582,40.1292,2.99866,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.610088,-0.095349,-0.00853816,0.00509443,0.00279989,-0.0165642,0.0205511,-0.0126567,-0.750822,0.00892703,1015,794,6.26503,1.06096,40.0443,2.84786,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.612629,-0.0961129,-0.0116892,0.00477813,0.00317718,-0.0171326,0.0211289,-0.0131736,-0.762054,0.00936597,1022,794,6.28183,1.07715,39.9713,2.70912,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.615773,-0.0954858,-0.0131297,0.00449208,0.0035636,-0.0176019,0.0216358,-0.0135801,-0.772214,0.00953169,1029,794,6.30773,1.07006,39.9247,2.55179,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.620139,-0.0946542,-0.0100292,0.00416498,0.00392515,-0.0179152,0.0219607,-0.0138706,-0.782051,0.00984121,1036,794,6.35476,1.0524,39.9453,2.38796,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.623951,-0.0940718,-0.00130857,0.00374327,0.00422827,-0.0180683,0.0220557,-0.0140842,-0.792108,0.00996023,1043,794,6.40713,1.03271,39.9936,2.2162,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.625876,-0.0920365,0.00965428,0.00322175,0.00446209,-0.0180836,0.0219361,-0.0142523,-0.802539,0.00999044,1050,794,6.44454,1.00177,39.9946,2.00888,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.627337,-0.0890887,0.0165776,0.0025854,0.00460286,-0.0179835,0.0216059,-0.0144177,-0.813415,0.010096,1057,794,6.46929,0.965586,39.9673,1.82422,33.6418,1.01568
-22.705,14.2079,-2.72111,0.628593,-0.0854609,0.0232054,0.0018864,0.00470145,-0.0177731,0.0211227,-0.0145348,-0.824913,0.0101716,1064,794,6.49155,0.915868,39.904,1.64861,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.63007,-0.0807303,0.0308006,0.00109259,0.00479232,-0.0174764,0.0205164,-0.0146315,-0.838127,0.0102604,1071,794,6.51805,0.849709,39.8167,1.44115,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.630128,-0.0748024,0.0346054,0.000157662,0.00491914,-0.0171538,0.0198566,-0.0147798,-0.854352,0.0103175,1078,794,6.52224,0.774308,39.722,1.20629,33.387,0.562479
-20.6576,14.2275,-2.67647,0.629095,-0.066496,0.0321111,-0.000888129,0.00503876,-0.0167909,0.0191258,-0.0149751,-0.872744,0.0104582,1085,794,6.5016,0.694784,39.6616,0.930475,33.3271,0.367724
-19.9719,14.236,-2.674,0.626343,-0.0558935,0.0277469,-0.00199475,0.00514422,-0.0163951,0.018354,-0.0152045,-0.892584,0.0103094,1092,794,6.45872,0.602347,39.6283,0.65539,33.3082,0.201094
-19.286,14.2429,-2.671,0.62269,-0.0453564,0.0281156,-0.00310959,0.00529035,-0.0160037,0.0176361,-0.0154553,-0.913723,0.0102672,1099,794,6.41638,0.504361,39.5816,0.399793,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.619255,-0.0347677,0.0325381,-0.00419271,0.00550627,-0.0156438,0.017035,-0.0157214,-0.935698,0.00988036,1106,794,6.38508,0.389725,39.4746,0.154731,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.615316,-0.0222581,0.0343935,-0.00522554,0.00581157,-0.015314,0.016571,-0.015985,-0.958335,0.00965701,1113,794,6.34309,0.250097,39.3295,-0.113682,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.610888,-0.00881352,0.0357841,-0.00619517,0.00613911,-0.0149893,0.0161804,-0.0162365,-0.980561,0.00976544,1120,794,6.29487,0.0983035,39.2185,-0.408765,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.60541,0.00343078,0.0396334,-0.00708552,0.00647165,-0.0146844,0.0158666,-0.0164804,-1.00163,0.00960525,1127,794,6.24152,-0.0430995,39.0983,-0.698767,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.599418,0.0149038,0.04751,-0.00792349,0.00675245,-0.0143929,0.01557,-0.016741,-1.02114,0.00957149,1134,794,6.19188,-0.175708,38.9554,-0.999775,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.5923,0.0277974,0.0556167,-0.00871346,0.00691518,-0.0140756,0.0152001,-0.0169984,-1.0388,0.00938635,1141,794,6.13137,-0.315013,38.7125,-1.31662,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.585314,0.0417649,0.0619139,-0.00944465,0.00696219,-0.0137293,0.0147522,-0.0172346,-1.05469,0.00973114,1148,794,6.06824,-0.463999,38.4729,-1.6246,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.579012,0.0560702,0.0619031,-0.0101335,0.00688417,-0.0133753,0.0142277,-0.0174771,-1.06869,0.0102402,1155,794,5.9981,-0.606549,38.3261,-1.9206,32.4923,-1.173
-13.1511,14.268,-2.38651,0.572887,0.0681427,0.061975,-0.0107588,0.0067163,-0.0130854,0.0137132,-0.0177557,-1.07977,0.010221,1162,794,5.93044,-0.738438,38.2528,-2.18423,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.565376,0.0797864,0.0635941,-0.0113448,0.00642074,-0.0128272,0.0131405,-0.0180646,-1.08823,0.0100739,1169,794,5.85208,-0.863975,38.2196,-2.4561,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.557133,0.0926366,0.0645864,-0.0119227,0.00600858,-0.0125496,0.0124662,-0.0183803,-1.09557,0.00987845,1176,794,5.76473,-0.994586,38.1418,-2.73644,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.547096,0.106098,0.0688002,-0.0125015,0.00547962,-0.0122494,0.0116837,-0.0187056,-1.10198,0.0102009,1183,794,5.66633,-1.1326,38.0314,-3.03951,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.535212,0.121579,0.0687566,-0.0130872,0.00491646,-0.0119612,0.0108847,-0.0190554,-1.10798,0.0105524,1190,794,5.53918,-1.28986,37.9544,-3.36531,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.523782,0.139035,0.072502,-0.0137359,0.00434825,-0.0116802,0.0100773,-0.0194649,-1.11478,0.0105805,1197,794,5.42489,-1.48575,37.8876,-3.71569,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.513571,0.157759,0.0772418,-0.0143656,0.0037442,-0.0113687,0.00922337,-0.0198448,-1.12169,0.0103612,1204,794,5.32494,-1.69295,37.8444,-4.08515,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.503794,0.17635,0.0855234,-0.0149406,0.0031573,-0.0110137,0.00836267,-0.020146,-1.12929,0.0103274,1211,794,5.23778,-1.9045,37.7759,-4.45364,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.493614,0.193135,0.097099,-0.0154819,0.00257741,-0.0106198,0.0074874,-0.0203919,-1.13772,0.0102605,1218,794,5.15486,-2.09177,37.6692,-4.80468,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.480824,0.211466,0.108895,-0.0160272,0.00201678,-0.0102096,0.00661947,-0.0206299,-1.14726,0.0105125,1225,794,5.04594,-2.29056,37.5452,-5.17873,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.467526,0.229995,0.121417,-0.0165289,0.00141891,-0.00976344,0.00570607,-0.020816,-1.15704,0.010488,1232,794,4.9339,-2.49527,37.4402,-5.55415,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.45482,0.246797,0.130331,-0.0168957,0.000806272,-0.00931799,0.00480693,-0.0208964,-1.16525,0.0106873,1239,794,4.82004,-2.68379,37.4625,-5.89438,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.442666,0.260195,0.136488,-0.0171525,0.000198331,-0.00892227,0.00396758,-0.0209218,-1.17108,0.0108091,1246,794,4.70653,-2.83977,37.5376,-6.18589,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.431779,0.274129,0.140849,-0.0173631,-0.000418272,-0.00858201,0.00316885,-0.0209503,-1.17488,0.0108335,1253,794,4.60174,-2.99816,37.5834,-6.47169,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.421057,0.287489,0.143651,-0.0175102,-0.000985722,-0.00825423,0.00243095,-0.0209269,-1.17834,0.0113126,1260,794,4.49531,-3.14374,37.5913,-6.77611,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.410122,0.296591,0.143848,-0.0175572,-0.00142718,-0.00785783,0.0017679,-0.0207523,-1.1846,0.012413,1267,794,4.38176,-3.23292,37.616,-7.02761,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.395724,0.302297,0.142922,-0.0174476,-0.00166589,-0.00745898,0.00130153,-0.020415,-1.19216,0.0120594,1274,794,4.23184,-3.28719,37.6009,-7.24045,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.381354,0.30625,0.140389,-0.0171919,-0.00169578,-0.00711443,0.00107507,-0.0199628,-1.1994,0.011307,1281,794,4.07891,-3.32033,37.6086,-7.42956,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.367229,0.309246,0.139969,-0.0168456,-0.00152743,-0.00679718,0.00105376,-0.0194268,-1.20787,0.0110137,1288,794,3.93408,-3.35267,37.5956,-7.62423,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.353793,0.311048,0.140295,-0.0163658,-0.0011717,-0.00650881,0.00123523,-0.0187728,-1.2166,0.0110851,1295,794,3.79851,-3.38017,37.6192,-7.80509,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.340505,0.310972,0.141726,-0.0157456,-0.000611949,-0.00620965,0.00160982,-0.0179673,-1.2272,0.0106234,1302,794,3.6678,-3.38579,37.6631,-7.96146,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.328614,0.309306,0.140503,-0.0151587,5.56469e-05,-0.00593727,0.00209836,-0.0172014,-1.23943,0.0099226,1309,794,3.54514,-3.36843,37.7451,-8.09793,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.3184,0.308683,0.134914,-0.0145945,0.00071591,-0.00563612,0.00256692,-0.0164455,-1.25348,0.00940515,1316,794,3.42827,-3.35163,37.8261,-8.24483,34.672,-4.81431
2.76264,14.4207,-2.09436,0.307447,0.307225,0.127493,-0.014031,0.00136887,-0.00528529,0.00300828,-0.0156704,-1.27002,0.00952398,1323,794,3.29962,-3.31678,37.8874,-8.38214,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.296404,0.302642,0.122689,-0.013423,0.00196241,-0.00488711,0.00338351,-0.0148441,-1.28781,0.0098779,1330,794,3.17761,-3.25703,37.9283,-8.4853,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.287194,0.296057,0.116512,-0.0128647,0.00247656,-0.00448954,0.00369381,-0.0140819,-1.30603,0.00962945,1337,794,3.07117,-3.17966,38.0011,-8.54495,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.27939,0.289168,0.11141,-0.0124483,0.00288611,-0.00415062,0.00393749,-0.0134996,-1.32271,0.00911638,1344,794,2.98159,-3.10552,38.107,-8.61389,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.27334,0.282655,0.101784,-0.0121499,0.00314231,-0.00392316,0.00409004,-0.0130977,-1.33376,0.00863228,1351,794,2.89788,-3.02992,38.2604,-8.69162,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.265368,0.276276,0.0934269,-0.0119517,0.00319783,-0.00379258,0.00409424,-0.0128481,-1.3387,0.00882079,1358,794,2.79803,-2.95596,38.3957,-8.77924,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.632837,-0.0983236,-0.0114724,0.00662821,0.00169489,-0.0156717,0.0200261,-0.011703,-0.707341,0.0095314,1008,801,6.50348,1.10238,38.5755,2.97894,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.635889,-0.0994916,-0.0122454,0.00634964,0.00212952,-0.0163891,0.0207639,-0.0122848,-0.721376,0.00936984,1015,801,6.53023,1.11626,38.4738,2.83336,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.639673,-0.0995228,-0.0179888,0.0061017,0.00258986,-0.0170515,0.0214875,-0.0127959,-0.73409,0.00943325,1022,801,6.55455,1.12753,38.3856,2.69466,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.644646,-0.100007,-0.0188406,0.00590058,0.00305957,-0.0176104,0.0221477,-0.0131876,-0.745154,0.0098354,1029,801,6.60032,1.13068,38.3804,2.55377,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.650022,-0.101098,-0.0111021,0.00565687,0.00350854,-0.0180028,0.0226175,-0.0134521,-0.7556,0.0102369,1036,801,6.667,1.12595,38.4226,2.41672,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.654607,-0.101339,-0.000139776,0.00530493,0.00390484,-0.0182203,0.0228386,-0.0136288,-0.766197,0.0101739,1043,801,6.7318,1.11186,38.4686,2.25707,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.657311,-0.0988905,0.0102704,0.0048321,0.00423746,-0.0182991,0.0228363,-0.0137668,-0.777275,0.00972564,1050,801,6.77607,1.07265,38.4416,2.05836,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.659577,-0.0945939,0.0150365,0.00421747,0.00449399,-0.0182685,0.0226247,-0.0139133,-0.789182,0.00978376,1057,801,6.80445,1.02307,38.3853,1.85548,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.661736,-0.0897921,0.0226711,0.00352539,0.00471463,-0.0181616,0.0222914,-0.0140514,-0.801762,0.010368,1064,801,6.83756,0.962443,38.3176,1.64663,31.644,0.83912
-22.1216,13.4587,-2.2944,0.665567,-0.0839747,0.0303949,0.0027027,0.00492544,-0.0179754,0.0218238,-0.0141956,-0.816273,0.0104485,1071,801,6.88795,0.888934,38.2515,1.42703,31.548,0.692364
-21.4414,13.4635,-2.27242,0.668388,-0.0767721,0.0332535,0.00171287,0.0051528,-0.0177629,0.0212788,-0.0144131,-0.833662,0.0102801,1078,801,6.91799,0.803783,38.1692,1.19179,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.668795,-0.0676675,0.0292793,0.000586895,0.00536328,-0.017519,0.0206561,-0.0147059,-0.853141,0.0102249,1085,801,6.90867,0.716628,38.1037,0.933812,31.3535,0.355938
-20.0744,13.478,-2.25509,0.666375,-0.0582544,0.0278967,-0.0006161,0.0055555,-0.0172604,0.0200037,-0.0150643,-0.873853,0.0104494,1092,801,6.87532,0.62958,38.0737,0.676454,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.662987,-0.0484402,0.0291744,-0.00183246,0.00577749,-0.017026,0.0194185,-0.0154734,-0.895332,0.0105796,1099,801,6.83747,0.53608,38.0355,0.430582,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.659001,-0.0378487,0.0329588,-0.00302687,0.00605361,-0.0168279,0.018943,-0.0159162,-0.917163,0.010359,1106,801,6.79896,0.420939,37.9281,0.186144,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.654366,-0.0266648,0.0361169,-0.00419371,0.00638696,-0.0166456,0.0185627,-0.0163694,-0.939261,0.0103568,1113,801,6.75273,0.289063,37.7786,-0.0792811,31.1641,-0.221781
