 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.229935,-0.0501406,-0.017497,0.00157849,-0.000135886,-0.00750494,0.00827503,-0.00683243,-0.728536,0.00894912,1001,780,2.33452,0.591666,40.4284,2.90495,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.230484,-0.0510591,-0.0146492,0.00155812,3.91368e-05,-0.00749265,0.00832967,-0.00673242,-0.734888,0.00919436,1008,780,2.34434,0.592871,40.3695,2.73171,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.230953,-0.0522637,-0.0122698,0.00144909,0.000235996,-0.00756574,0.00843256,-0.00674747,-0.745399,0.00970347,1015,780,2.35256,0.597324,40.3262,2.56187,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.231808,-0.053818,-0.0109327,0.0012856,0.000398301,-0.00765593,0.00851072,-0.00682682,-0.756456,0.00996904,1022,780,2.36288,0.608415,40.2747,2.4057,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.233698,-0.0536658,-0.0122593,0.00108058,0.00054104,-0.00774341,0.00855891,-0.0069373,-0.767986,0.00962644,1029,780,2.37833,0.606976,40.1827,2.2509,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.235228,-0.0525645,-0.0159654,0.000848349,0.00065981,-0.00781532,0.00856997,-0.00706181,-0.779367,0.0096117,1036,780,2.38518,0.600593,40.0968,2.08804,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.235543,-0.0515426,-0.017808,0.000587922,0.000772501,-0.00782739,0.00850815,-0.00714773,-0.791293,0.0101665,1043,780,2.38304,0.592683,40.0956,1.90294,37.687,1.37488
-23.87,15.7179,-3.59957,0.235533,-0.0520929,-0.0131362,0.000301363,0.000875877,-0.00774447,0.00833841,-0.00716117,-0.803936,0.0104924,1050,780,2.39065,0.596527,40.1302,1.73646,37.7297,1.21808
-23.1788,15.731,-3.62642,0.235176,-0.0528155,-0.00483227,-2.86548e-05,0.000930889,-0.00753446,0.00800084,-0.00709861,-0.817194,0.010605,1057,780,2.40215,0.59207,40.1736,1.57097,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.23484,-0.0524481,0.00143331,-0.000398446,0.000984886,-0.00720879,0.00753512,-0.00694868,-0.833226,0.0100243,1064,780,2.40989,0.576038,40.1443,1.41833,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.234007,-0.0512773,0.00326269,-0.000773781,0.00101383,-0.00682978,0.00700804,-0.006768,-0.850463,0.00986927,1071,780,2.40363,0.558315,40.0927,1.24771,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.232801,-0.0496225,0.00117428,-0.00118151,0.00109231,-0.00645786,0.00651257,-0.00660177,-0.87253,0.0098009,1078,780,2.38555,0.539494,40.064,1.05621,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.232372,-0.0479385,0.000152073,-0.00162558,0.00118066,-0.00608274,0.00602001,-0.00646493,-0.898751,0.00973487,1085,780,2.37741,0.524907,40.0606,0.847967,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.232322,-0.0441571,-0.00156584,-0.0020857,0.00125416,-0.00568241,0.00550693,-0.00633847,-0.928313,0.00973403,1092,780,2.3712,0.49255,40.023,0.645349,37.668,0.226595
-19.0617,15.7782,-3.5943,0.232486,-0.0392885,-0.00401051,-0.0025307,0.00135359,-0.00528861,0.00504539,-0.0062225,-0.96137,0.00962317,1099,780,2.36541,0.452083,39.9214,0.448522,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.232118,-0.0341963,-0.00516689,-0.00294556,0.00152937,-0.00498503,0.00475604,-0.00617223,-0.996341,0.0097625,1106,780,2.3568,0.404655,39.7987,0.253712,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.229745,-0.028959,-0.0113607,-0.00332711,0.00180321,-0.0048319,0.00470863,-0.00623254,-1.02942,0.0098339,1113,780,2.31717,0.3605,39.6912,0.0525516,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.227201,-0.0247724,-0.0130398,-0.00366503,0.0020995,-0.00482631,0.00483869,-0.00640422,-1.05458,0.00953113,1120,780,2.28546,0.315361,39.6038,-0.150022,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.240726,-0.0515673,-0.019229,0.00191674,-0.000201388,-0.00709791,0.00803416,-0.0063188,-0.71134,0.00908117,1001,787,2.44508,0.606003,38.4608,2.83559,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.242615,-0.0523887,-0.0168025,0.00191794,-4.42021e-05,-0.00710011,0.00810444,-0.0062307,-0.716745,0.00927685,1008,787,2.46774,0.60984,38.3973,2.66469,35.922,2.13967
-27.3999,14.9056,-3.1164,0.243169,-0.0536043,-0.0149699,0.00183161,0.000130248,-0.00717391,0.0082051,-0.00624324,-0.726384,0.00954614,1015,787,2.47574,0.615271,38.3332,2.50912,35.855,1.97124
-26.7166,14.9141,-3.11772,0.243546,-0.0549609,-0.0142722,0.00170456,0.000268877,-0.00726638,0.00828847,-0.00631503,-0.736163,0.00974238,1022,787,2.47983,0.623074,38.2609,2.36954,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.244933,-0.0550881,-0.0158675,0.00154764,0.000387447,-0.00736262,0.00835298,-0.00641789,-0.746085,0.0094787,1029,787,2.48963,0.620919,38.1624,2.22873,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.246723,-0.0545947,-0.0187517,0.00136394,0.000491507,-0.00744834,0.00838882,-0.00653338,-0.756149,0.00945383,1036,787,2.5007,0.620979,38.1214,2.07066,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.248199,-0.0544573,-0.0187966,0.00113905,0.000587724,-0.00747905,0.00834752,-0.00662075,-0.766978,0.00980488,1043,787,2.51398,0.62523,38.1462,1.9015,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.248688,-0.0549462,-0.0140514,0.000870135,0.000671027,-0.00742192,0.00819317,-0.00665201,-0.778692,0.0102515,1050,787,2.52673,0.631268,38.1789,1.72502,35.6414,1.17862
-23.286,14.9639,-3.1649,0.249226,-0.0552346,-0.00713493,0.000543599,0.000716361,-0.00725218,0.00788267,-0.00662271,-0.791353,0.0105171,1057,787,2.54446,0.625315,38.2003,1.56755,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.249303,-0.0547582,-0.00118374,0.000180101,0.000773346,-0.0069972,0.00748021,-0.00652676,-0.806581,0.0101076,1064,787,2.55572,0.606679,38.1507,1.42826,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.249122,-0.0537555,0.00202596,-0.000205467,0.000834187,-0.00670697,0.00704144,-0.00641272,-0.824074,0.00995923,1071,787,2.55885,0.589127,38.0804,1.26298,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.24826,-0.0522098,0.00205186,-0.000638427,0.000949694,-0.00642883,0.00663332,-0.00632205,-0.846845,0.00988828,1078,787,2.54852,0.568993,38.0142,1.07174,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.247701,-0.050446,0.00182445,-0.00112064,0.00107752,-0.00614942,0.0062253,-0.00626842,-0.873829,0.0100008,1085,787,2.54065,0.550682,37.9718,0.857782,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.246628,-0.0467858,0.00119067,-0.00162558,0.00119885,-0.00585649,0.00581099,-0.00623772,-0.903708,0.00990466,1092,787,2.52623,0.515403,37.9253,0.649209,35.4276,0.208226
-19.1763,15.008,-3.12066,0.245564,-0.0421066,-0.00110186,-0.00211707,0.00135196,-0.00558005,0.00546086,-0.00622597,-0.936085,0.00980768,1099,787,2.50815,0.478545,37.874,0.454745,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.244881,-0.03685,-0.00356239,-0.00258218,0.0015719,-0.00538029,0.00526215,-0.00627244,-0.969608,0.00976654,1106,787,2.49342,0.43587,37.7953,0.270211,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.242859,-0.0312903,-0.00976692,-0.00302142,0.00186251,-0.0052959,0.00525233,-0.00641124,-1.00142,0.00970758,1113,787,2.45716,0.389938,37.6852,0.0783531,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.240372,-0.0264165,-0.0127621,-0.00342371,0.00215597,-0.0053178,0.00537131,-0.00663905,-1.02697,0.00942245,1120,787,2.42303,0.337418,37.5854,-0.12072,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.237663,-0.0222695,-0.0133127,-0.00378815,0.00240461,-0.00542303,0.00555297,-0.00693652,-1.0448,0.00876203,1127,787,2.39198,0.287777,37.472,-0.321346,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.234849,-0.018976,-0.00803093,-0.00414297,0.00256703,-0.0055615,0.00570713,-0.00728306,-1.0568,0.00816232,1134,787,2.37249,0.244849,37.3397,-0.537232,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.231168,-0.0149208,-0.00478098,-0.0044904,0.00265646,-0.00566467,0.00578063,-0.00761458,-1.06679,0.00766522,1141,787,2.33981,0.199006,37.172,-0.73865,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.227431,-0.0103183,-0.00519392,-0.00479969,0.00269552,-0.00573168,0.00579603,-0.00790019,-1.07493,0.00775912,1148,787,2.29858,0.153642,37.0147,-0.928988,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.22454,-0.0060452,-0.00418975,-0.00506021,0.00273137,-0.00576981,0.00579747,-0.00812631,-1.08234,0.0078097,1155,787,2.26912,0.105649,36.8979,-1.12094,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.221908,-0.00219359,-0.000435836,-0.00524425,0.00276491,-0.0057744,0.00578745,-0.00826678,-1.08858,0.00779676,1162,787,2.24843,0.0567166,36.821,-1.33409,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.218549,0.00136641,0.00611816,-0.00538032,0.00275668,-0.00565762,0.00565678,-0.00828042,-1.09712,0.00764717,1169,787,2.22668,0.00671613,36.7847,-1.55249,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.214635,0.00572223,0.0121173,-0.00551722,0.00267729,-0.0053665,0.00533184,-0.00817177,-1.11144,0.0074038,1176,787,2.19802,-0.0476414,36.7522,-1.7684,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.209557,0.00989841,0.0187459,-0.00565014,0.00244559,-0.00490306,0.00475581,-0.00796035,-1.13047,0.00755335,1183,787,2.15926,-0.103492,36.7059,-1.97132,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.204584,0.0154038,0.0220359,-0.00574175,0.0021929,-0.00440446,0.00415338,-0.00770224,-1.15201,0.00783682,1190,787,2.11392,-0.169518,36.6845,-2.18896,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.200247,0.0231796,0.0229536,-0.0058347,0.00196087,-0.00391724,0.00358916,-0.00746299,-1.17685,0.00837904,1197,787,2.0692,-0.259662,36.687,-2.44283,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.196702,0.03205,0.0243943,-0.00592235,0.00169022,-0.00343966,0.00301414,-0.00724628,-1.20337,0.00912542,1204,787,2.0334,-0.361667,36.7188,-2.71433,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.192486,0.0401503,0.0287626,-0.00599042,0.00135998,-0.00299568,0.00242621,-0.00705665,-1.22885,0.00985632,1211,787,1.99781,-0.460838,36.7049,-2.96592,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.188396,0.0488647,0.0330554,-0.0060414,0.000953256,-0.00262573,0.00182923,-0.00691737,-1.2488,0.00983433,1218,787,1.96312,-0.549928,36.667,-3.22713,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.183284,0.0577252,0.0371563,-0.00611573,0.000474944,-0.00237084,0.00123918,-0.00687996,-1.25897,0.00930663,1225,787,1.91772,-0.635696,36.6139,-3.49027,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.178494,0.0660811,0.0404026,-0.006224,-0.000117885,-0.00224065,0.000616098,-0.00695799,-1.25424,0.00873764,1232,787,1.87381,-0.715825,36.6161,-3.73612,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.174344,0.0729199,0.042676,-0.00635617,-0.000749646,-0.00225587,4.53182e-05,-0.00715113,-1.23199,0.00871749,1239,787,1.83459,-0.787152,36.7365,-3.97913,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.251097,-0.052528,-0.0205025,0.00226584,-0.000394652,-0.00666747,0.00773447,-0.00586328,-0.686934,0.00950534,1001,794,2.5521,0.615036,36.661,2.78865,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.253661,-0.0538065,-0.0201195,0.00228648,-0.000236326,-0.00671405,0.0078566,-0.00580644,-0.692543,0.00934431,1008,794,2.57788,0.627277,36.5822,2.63015,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.254672,-0.0549452,-0.0186371,0.00222353,-5.93421e-05,-0.00681639,0.00799339,-0.00582921,-0.702441,0.00922971,1015,794,2.58982,0.635593,36.4707,2.47709,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.255131,-0.0558215,-0.0183218,0.00213463,8.60336e-05,-0.0069363,0.00812186,-0.0059012,-0.712092,0.00939487,1022,794,2.59381,0.642294,36.3679,2.33752,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.256466,-0.0558577,-0.0200401,0.00202875,0.000211219,-0.00706273,0.00824094,-0.00600097,-0.721415,0.00926525,1029,794,2.60266,0.639711,36.3014,2.19011,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.25842,-0.0563546,-0.020615,0.00189691,0.000323911,-0.00717864,0.00833201,-0.00611119,-0.730835,0.00933564,1036,794,2.61998,0.646389,36.3022,2.04212,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.260392,-0.0570219,-0.018859,0.00171355,0.000425527,-0.00723974,0.00833787,-0.00619879,-0.741037,0.00947061,1043,794,2.64199,0.654754,36.3429,1.89274,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.261483,-0.0572992,-0.01367,0.00147169,0.000514388,-0.00721964,0.00822853,-0.00624245,-0.752297,0.00976952,1050,794,2.66175,0.656432,36.3437,1.72073,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.262668,-0.0567275,-0.00807543,0.00116087,0.000578048,-0.00710218,0.00797761,-0.00623869,-0.764894,0.00992315,1057,794,2.68331,0.643248,36.3134,1.56631,33.6418,1.01568
-22.705,14.2079,-2.72111,0.263671,-0.055385,-0.0049383,0.000814934,0.000661871,-0.0069238,0.00766263,-0.00618582,-0.779872,0.00982497,1064,794,2.69811,0.621567,36.2513,1.4218,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.264577,-0.0543201,-0.000699355,0.000432879,0.000764894,-0.00671904,0.00731997,-0.0061222,-0.797749,0.00965511,1071,794,2.71432,0.603305,36.1611,1.25327,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.264338,-0.0527564,0.000243296,-9.3243e-06,0.000918938,-0.00652519,0.00699649,-0.00608687,-0.820903,0.00952809,1078,794,2.71213,0.581663,36.0652,1.06399,33.387,0.562479
-20.6576,14.2275,-2.67647,0.263922,-0.0508673,0.000599878,-0.000513898,0.0010853,-0.00632898,0.00666499,-0.00609359,-0.848235,0.00969636,1085,794,2.70677,0.56285,36.0023,0.848249,33.3271,0.367724
-19.9719,14.236,-2.674,0.26243,-0.0474505,0.000408415,-0.00105147,0.0012502,-0.00612678,0.00633329,-0.00613456,-0.878235,0.00957934,1092,794,2.68888,0.530709,35.9706,0.644646,33.3082,0.201094
-19.286,14.2429,-2.671,0.26054,-0.0431545,-0.00142721,-0.0015821,0.00144525,-0.0059466,0.0060678,-0.00620465,-0.910024,0.00973297,1099,794,2.66324,0.497559,35.9425,0.459632,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.258907,-0.0383885,-0.00399223,-0.0020916,0.00169307,-0.00582913,0.00592933,-0.00632786,-0.942349,0.00970675,1106,794,2.63862,0.459003,35.8627,0.282552,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.256884,-0.03301,-0.00856717,-0.00258395,0.00198569,-0.00579761,0.00593245,-0.00653072,-0.973102,0.00964505,1113,794,2.60574,0.40942,35.7446,0.0929143,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.254754,-0.0277217,-0.012332,-0.00305043,0.00226267,-0.00583927,0.00602128,-0.00680904,-0.998877,0.00951184,1120,794,2.5734,0.35311,35.662,-0.112442,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.252672,-0.0240567,-0.0109844,-0.00348448,0.00248054,-0.00593706,0.00614213,-0.00714607,-1.01816,0.00895806,1127,794,2.55273,0.306689,35.5766,-0.313094,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.250073,-0.0212392,-0.00598672,-0.0039023,0.00260356,-0.00605407,0.00622328,-0.00752201,-1.03192,0.00847778,1134,794,2.53487,0.266212,35.4692,-0.518951,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.24612,-0.0170847,-0.00223686,-0.00429688,0.00264137,-0.00614006,0.00622456,-0.00788007,-1.04254,0.00796677,1141,794,2.50045,0.21781,35.2618,-0.73231,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.242145,-0.0123412,-9.17475e-06,-0.00464439,0.00261556,-0.00619477,0.00616555,-0.00819438,-1.05042,0.00810758,1148,794,2.46251,0.163045,35.0555,-0.931216,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.239314,-0.00741893,0.00163536,-0.00495061,0.00256098,-0.00621713,0.0060687,-0.00845834,-1.05711,0.00847237,1155,794,2.43484,0.108788,34.9373,-1.12964,32.4923,-1.173
-13.1511,14.268,-2.38651,0.236344,-0.00377819,0.00612372,-0.0052077,0.00248139,-0.00619083,0.00592429,-0.0086506,-1.06326,0.00864639,1162,794,2.41231,0.0613093,34.8848,-1.3213,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.232677,-1.78801e-05,0.0114942,-0.00543975,0.00235096,-0.0060443,0.00564638,-0.00873518,-1.07164,0.00844264,1169,794,2.38469,0.0123518,34.8811,-1.5222,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.228329,0.0044694,0.0162729,-0.00567603,0.00217071,-0.00574214,0.00520183,-0.00870715,-1.0851,0.00813722,1176,794,2.34888,-0.042423,34.8333,-1.72112,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.223031,0.0097878,0.0216996,-0.00590683,0.00191169,-0.00530307,0.00459066,-0.00858581,-1.10302,0.0084153,1183,794,2.30483,-0.10589,34.7659,-1.93663,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.217117,0.0165907,0.0248713,-0.00609829,0.00166322,-0.00483101,0.00397915,-0.00841423,-1.12377,0.0087767,1190,794,2.2492,-0.180496,34.7415,-2.1793,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.211966,0.0251231,0.0282707,-0.00629061,0.00145183,-0.00436122,0.00341213,-0.00825091,-1.14837,0.00932878,1197,794,2.20154,-0.281412,34.7361,-2.441,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.208026,0.0342399,0.0332162,-0.00648119,0.00122945,-0.00388983,0.00285083,-0.00810257,-1.17587,0.00985864,1204,794,2.16963,-0.393849,34.7535,-2.70958,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.204139,0.0430834,0.0392248,-0.00665619,0.000975106,-0.00344338,0.00229911,-0.0079802,-1.20372,0.0103601,1211,794,2.14096,-0.508054,34.7456,-2.96794,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.200027,0.0515979,0.0447703,-0.00681267,0.000672478,-0.00305884,0.00176347,-0.00790366,-1.22819,0.00984436,1218,794,2.10905,-0.601247,34.7073,-3.2221,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.19469,0.061094,0.0487933,-0.00697761,0.000316388,-0.00276553,0.00124637,-0.0079076,-1.2464,0.0089117,1225,794,2.06106,-0.695459,34.6686,-3.49189,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.188981,0.0705821,0.0510023,-0.00716017,-0.000129137,-0.00257975,0.000715847,-0.00800516,-1.25426,0.00793555,1232,794,2.00518,-0.784482,34.654,-3.76072,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.183969,0.0788899,0.0524848,-0.00735299,-0.000608933,-0.00253015,0.00023475,-0.00819667,-1.24894,0.00782435,1239,794,1.95501,-0.867734,34.7635,-4.00576,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.179278,0.0850144,0.0552103,-0.0075786,-0.00106539,-0.00261425,-0.0001459,-0.00849809,-1.23259,0.00813972,1246,794,1.91173,-0.938158,34.9175,-4.22186,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.174427,0.0907312,0.0602257,-0.00783566,-0.00144565,-0.0027641,-0.000415931,-0.00886538,-1.21419,0.00845883,1253,794,1.87258,-1.0119,35.0212,-4.4268,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.169147,0.0953107,0.0666607,-0.00807648,-0.00170613,-0.00289331,-0.000588214,-0.00919439,-1.20209,0.00912336,1260,794,1.83304,-1.07846,35.0765,-4.64399,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.163728,0.097242,0.0719972,-0.00827172,-0.00177544,-0.00296467,-0.00062589,-0.00942127,-1.20089,0.0101252,1267,794,1.79034,-1.10673,35.1477,-4.82852,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.156744,0.0980672,0.074156,-0.00838545,-0.00161867,-0.00301625,-0.000469388,-0.00953474,-1.20675,0.010232,1274,794,1.72476,-1.11462,35.2021,-4.99912,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.149627,0.0983612,0.0742262,-0.00840119,-0.00118969,-0.00304801,-7.40262e-05,-0.00951686,-1.21991,0.00994793,1281,794,1.65305,-1.11172,35.2788,-5.15892,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.142196,0.0990398,0.0724686,-0.00833207,-0.000527581,-0.00302297,0.000506354,-0.009366,-1.24124,0.00955036,1288,794,1.57376,-1.11136,35.3349,-5.33404,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.135076,0.0994238,0.0704494,-0.00815947,0.000288485,-0.00292529,0.00120253,-0.00907352,-1.26794,0.00924227,1295,794,1.49716,-1.11553,35.4253,-5.50077,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.128076,0.0985717,0.0688748,-0.00786173,0.00118019,-0.00272933,0.00194017,-0.0086217,-1.29923,0.00852599,1302,794,1.42325,-1.10778,35.5368,-5.64383,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.12241,0.0961555,0.0661218,-0.00752017,0.00204627,-0.00250312,0.00266164,-0.00813555,-1.32973,0.00770669,1309,794,1.36029,-1.08066,35.6838,-5.76931,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.117792,0.0937927,0.0626941,-0.00715909,0.00284965,-0.00224257,0.00332915,-0.00763859,-1.36015,0.00720232,1316,794,1.30617,-1.05342,35.818,-5.89905,34.672,-4.81431
2.76264,14.4207,-2.09436,0.112472,0.0912895,0.0597782,-0.00679217,0.00350258,-0.0019778,0.00386948,-0.00715906,-1.38738,0.00716419,1323,794,1.2463,-1.02196,35.93,-6.02803,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.107319,0.0886931,0.0576977,-0.00641096,0.00395167,-0.00172862,0.00423242,-0.00669171,-1.40979,0.00739805,1330,794,1.19024,-0.992205,36.0272,-6.15168,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.103251,0.0847675,0.0560213,-0.00606342,0.00420326,-0.00150468,0.00441924,-0.0062794,-1.42823,0.00733301,1337,794,1.14653,-0.953901,36.1465,-6.24292,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0999959,0.0805425,0.0544443,-0.00581318,0.0042409,-0.00132299,0.00441207,-0.00598435,-1.44213,0.00724285,1344,794,1.11129,-0.912466,36.2941,-6.34637,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0973017,0.0760725,0.0504652,-0.00566239,0.00407839,-0.00120406,0.00422501,-0.00580902,-1.44962,0.00729759,1351,794,1.07563,-0.864811,36.4741,-6.45845,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0935154,0.071783,0.0462015,-0.00560873,0.00376046,-0.00113466,0.00389591,-0.00574418,-1.45198,0.00747794,1358,794,1.02817,-0.812975,36.6468,-6.58147,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.262877,-0.053855,-0.0227394,0.00270617,-0.000500494,-0.00634142,0.0076438,-0.00543813,-0.661575,0.00950354,1008,801,2.67026,0.635185,34.8566,2.56983,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.26431,-0.0547439,-0.0218646,0.00266598,-0.00031336,-0.00649775,0.00784263,-0.00549001,-0.672716,0.00918229,1015,801,2.68528,0.639659,34.7332,2.42191,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.265569,-0.055081,-0.0219152,0.00261367,-0.000154014,-0.00666457,0.00803656,-0.0055769,-0.683032,0.00898302,1022,801,2.69661,0.641117,34.6061,2.27877,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.267587,-0.0555477,-0.0224835,0.00255649,-1.51837e-05,-0.00683497,0.00822552,-0.00568422,-0.692422,0.00900564,1029,801,2.71461,0.647159,34.5684,2.13339,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.269482,-0.0570189,-0.0199557,0.00247414,0.000110649,-0.00699037,0.00838195,-0.00579716,-0.701663,0.00902325,1036,801,2.73749,0.661548,34.5831,2.00338,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.271378,-0.0583883,-0.0169574,0.00233237,0.000223116,-0.00708918,0.00844494,-0.00588945,-0.711557,0.00894128,1043,801,2.7613,0.676208,34.6146,1.86637,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.272743,-0.0584164,-0.0132355,0.00212098,0.000325026,-0.00711273,0.0083922,-0.00594619,-0.722606,0.00892562,1050,801,2.781,0.669423,34.5839,1.70973,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.274381,-0.0569099,-0.0111081,0.00183114,0.000414768,-0.00705291,0.00821133,-0.00596543,-0.735361,0.00902788,1057,801,2.80013,0.64755,34.5232,1.54556,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.275846,-0.0548388,-0.00943887,0.0015053,0.000527749,-0.00694951,0.00798321,-0.00595015,-0.75029,0.00939378,1064,801,2.81646,0.621312,34.4566,1.37942,31.644,0.83912
-22.1216,13.4587,-2.2944,0.277634,-0.0536113,-0.00405234,0.00113159,0.000664456,-0.00682123,0.00772325,-0.0059272,-0.768284,0.00927045,1071,801,2.84385,0.600547,34.3704,1.20917,31.548,0.692364
-21.4414,13.4635,-2.27242,0.278789,-0.0520539,-0.00115803,0.000687846,0.000844032,-0.00669949,0.00746588,-0.005934,-0.791226,0.0090156,1078,801,2.85978,0.578081,34.2672,1.02644,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.278915,-0.0497899,-0.000782546,0.000169424,0.00103406,-0.00657375,0.00718969,-0.00598621,-0.818233,0.00900222,1085,801,2.85981,0.556959,34.1869,0.8267,31.3535,0.355938
-20.0744,13.478,-2.25509,0.27765,-0.0469765,0.000416879,-0.000393857,0.00122551,-0.00644611,0.00691259,-0.00608093,-0.847875,0.00913201,1092,801,2.8471,0.531147,34.1604,0.633839,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.275897,-0.0433531,-0.000331925,-0.000958843,0.0014428,-0.00634254,0.00669719,-0.00621324,-0.878955,0.00934731,1099,801,2.82516,0.502188,34.1389,0.457286,31.3331,0.0650479
