 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.110193,-0.059086,-0.0224162,0.00106366,-0.000847466,-0.00481071,0.0050128,-0.0047966,-0.687358,0.0077531,1001,780,1.0998,0.667207,39.226,3.02787,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.110586,-0.0598555,-0.0195267,0.00113075,-0.000706815,-0.00496241,0.00525872,-0.00483478,-0.693861,0.00804994,1008,780,1.1087,0.666795,39.1648,2.85298,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.110972,-0.060523,-0.0180145,0.00109172,-0.000580919,-0.00517912,0.00550161,-0.00499081,-0.70535,0.0084182,1015,780,1.11494,0.668389,39.1219,2.67811,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.111533,-0.0611848,-0.0185318,0.000993015,-0.000467879,-0.00543449,0.00574593,-0.00522079,-0.718594,0.00852455,1022,780,1.1191,0.673599,39.0706,2.51631,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.11255,-0.0609855,-0.0214205,0.000860295,-0.000373494,-0.00567935,0.00595616,-0.00546936,-0.7313,0.00812366,1029,780,1.12311,0.677981,38.9719,2.3603,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.113337,-0.0608045,-0.0227829,0.000700236,-0.00029923,-0.00587367,0.00609539,-0.00569439,-0.74296,0.00817718,1036,780,1.12769,0.678326,38.8731,2.20083,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.113708,-0.0608626,-0.0218728,0.000509822,-0.000225134,-0.00598763,0.00614124,-0.00585655,-0.75475,0.00883467,1043,780,1.13246,0.675783,38.8664,2.02228,37.687,1.37488
-23.87,15.7179,-3.59957,0.113977,-0.0616019,-0.0171398,0.000294733,-0.000136028,-0.00601766,0.00610087,-0.00594216,-0.76751,0.00925376,1050,780,1.14385,0.677085,38.9032,1.86195,37.7297,1.21808
-23.1788,15.731,-3.62642,0.114045,-0.0620176,-0.0124739,5.65143e-05,-5.60787e-05,-0.00595188,0.00595237,-0.00595193,-0.780669,0.00943002,1057,780,1.15309,0.674848,38.9572,1.70117,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.113847,-0.0620079,-0.00736653,-0.000202488,5.018e-05,-0.00577867,0.0057039,-0.0058562,-0.796327,0.00903626,1064,780,1.16058,0.667282,38.9306,1.5515,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.113119,-0.0619773,-0.00402967,-0.000454509,0.000164767,-0.00553875,0.00540252,-0.00569226,-0.813321,0.00898074,1071,780,1.15927,0.661217,38.8764,1.38687,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.112228,-0.0613508,-0.00438316,-0.000731559,0.00028798,-0.00526895,0.00507176,-0.00551534,-0.833623,0.00888195,1078,780,1.14875,0.653565,38.8467,1.19875,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.111914,-0.0602072,-0.0057525,-0.00102745,0.000404269,-0.00495151,0.0046914,-0.00531458,-0.857188,0.00872729,1085,780,1.14186,0.647111,38.8444,0.994571,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.111804,-0.056817,-0.00884503,-0.0013355,0.000503525,-0.00458372,0.00425905,-0.00509102,-0.884386,0.00878616,1092,780,1.13297,0.61818,38.808,0.801464,37.668,0.226595
-19.0617,15.7782,-3.5943,0.111629,-0.0527588,-0.011997,-0.00164862,0.000623571,-0.00419275,0.00383142,-0.00485647,-0.917704,0.00898455,1099,780,1.12307,0.58416,38.7034,0.617236,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.111143,-0.0487196,-0.0127415,-0.00195108,0.000763678,-0.00385167,0.00349015,-0.00467755,-0.954809,0.00939318,1106,780,1.11493,0.547719,38.5778,0.431338,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.109938,-0.044855,-0.0159489,-0.00222193,0.000905859,-0.00360906,0.00327529,-0.00459136,-0.989848,0.0097864,1113,780,1.09436,0.512749,38.476,0.238044,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.108776,-0.0417402,-0.016887,-0.00245095,0.00100611,-0.00345039,0.00313673,-0.00458156,-1.01761,0.0097217,1120,780,1.07914,0.477047,38.4006,0.0451522,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.117086,-0.0604159,-0.0241578,0.00144505,-0.000858234,-0.00475235,0.0051833,-0.00459649,-0.666524,0.00783936,1001,787,1.1689,0.67855,37.2179,2.95973,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.118576,-0.0609723,-0.0210883,0.00154272,-0.000693511,-0.0049036,0.00545406,-0.00460485,-0.673305,0.00812049,1008,787,1.18931,0.676837,37.1485,2.78658,35.922,2.13967
-27.3999,14.9056,-3.1164,0.11927,-0.0615336,-0.020078,0.00152884,-0.000549525,-0.00510588,0.00570021,-0.0047209,-0.685006,0.00844264,1015,787,1.19767,0.678215,37.0869,2.62459,35.855,1.97124
-26.7166,14.9141,-3.11772,0.119672,-0.0618103,-0.0219986,0.00146007,-0.000432518,-0.00534676,0.00594363,-0.00491608,-0.697813,0.00859432,1022,787,1.19735,0.682293,37.0195,2.47606,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.12057,-0.0618865,-0.0247661,0.00135631,-0.00034239,-0.00558191,0.00615312,-0.0051392,-0.709897,0.00828007,1029,787,1.20038,0.688553,36.9174,2.3299,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.121898,-0.0620819,-0.025191,0.00121978,-0.000278525,-0.00577049,0.00628954,-0.00534829,-0.720847,0.00825435,1036,787,1.21227,0.694072,36.8662,2.17141,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.123176,-0.0624526,-0.0236685,0.00104454,-0.000224599,-0.00588192,0.00632603,-0.00550608,-0.731664,0.00870316,1043,787,1.22743,0.699205,36.8853,2.006,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.123809,-0.0631108,-0.0197323,0.000833584,-0.000170684,-0.00591216,0.0062649,-0.005602,-0.743034,0.00926015,1050,787,1.24087,0.701341,36.9204,1.8398,35.6414,1.17862
-23.286,14.9639,-3.1649,0.124467,-0.0633294,-0.0161289,0.000584745,-0.000129314,-0.00585709,0.00609568,-0.00564025,-0.754957,0.00965706,1057,787,1.25392,0.698997,36.9486,1.68924,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.124669,-0.063475,-0.0106709,0.000310786,-6.58877e-05,-0.00571995,0.0058455,-0.0056006,-0.768941,0.00947222,1064,787,1.26619,0.689936,36.9003,1.55477,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.124271,-0.0635546,-0.00531225,2.57243e-05,1.44585e-05,-0.00553042,0.00555051,-0.00551033,-0.784889,0.00949778,1071,787,1.27227,0.681297,36.8228,1.39481,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.123395,-0.0628859,-0.0041254,-0.000293982,0.000111477,-0.00531778,0.00523039,-0.0054129,-0.80445,0.009475,1078,787,1.26495,0.672193,36.7534,1.20614,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.122924,-0.0617338,-0.0055346,-0.000642537,0.000210288,-0.00506424,0.00486604,-0.00529829,-0.827399,0.00939873,1085,787,1.25633,0.665379,36.7132,0.997361,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.122159,-0.0587848,-0.00764111,-0.00100746,0.000301298,-0.00477308,0.00446464,-0.00517081,-0.853522,0.00920043,1092,787,1.24286,0.637543,36.6717,0.801155,35.4276,0.208226
-19.1763,15.008,-3.12066,0.121373,-0.0552583,-0.009255,-0.00137612,0.00041696,-0.0044723,0.00408169,-0.00504086,-0.88432,0.0092555,1099,787,1.22996,0.606001,36.6211,0.622415,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.120876,-0.051289,-0.00959843,-0.00173565,0.000557935,-0.00421515,0.00377951,-0.00495722,-0.918215,0.00952383,1106,787,1.22251,0.569081,36.5396,0.450685,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.119666,-0.0470758,-0.012077,-0.00207178,0.000701881,-0.00403669,0.00358332,-0.00495322,-0.950859,0.00977834,1113,787,1.20327,0.5319,36.4303,0.264005,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.118289,-0.0433134,-0.0135649,-0.00237203,0.000815556,-0.00392545,0.00345843,-0.00501491,-0.978239,0.00971901,1120,787,1.18454,0.49101,36.3383,0.0704738,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.116793,-0.0399061,-0.0150857,-0.00264785,0.000895013,-0.00387636,0.00338552,-0.00513836,-0.999721,0.00901498,1127,787,1.1646,0.452416,36.2382,-0.122613,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.115171,-0.0370573,-0.0127206,-0.00293495,0.000931085,-0.00386496,0.00331947,-0.00532333,-1.01728,0.00836691,1134,787,1.15174,0.41816,36.1223,-0.327533,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.113199,-0.0336932,-0.0110654,-0.00322069,0.000925955,-0.00386039,0.00323456,-0.00552929,-1.03183,0.00787984,1141,787,1.13371,0.383286,35.9741,-0.520028,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.111078,-0.029303,-0.0126557,-0.00346504,0.00087484,-0.0038599,0.00313294,-0.00572313,-1.04147,0.00796506,1148,787,1.10692,0.345436,35.8345,-0.709278,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.108873,-0.0252414,-0.0128869,-0.00366844,0.000831509,-0.0038496,0.00304044,-0.00587737,-1.04986,0.00802789,1155,787,1.08229,0.305454,35.726,-0.900472,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.106755,-0.0217592,-0.00961864,-0.00382513,0.000808801,-0.00384419,0.00298028,-0.0059966,-1.05661,0.00770746,1162,787,1.06638,0.263377,35.6544,-1.11121,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.10405,-0.0187221,-0.00402332,-0.00395097,0.000777043,-0.00381779,0.00290347,-0.00607741,-1.06261,0.00712196,1169,787,1.04982,0.222741,35.6257,-1.32486,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.101097,-0.0152158,0.00040908,-0.00406217,0.00070271,-0.0037408,0.00275532,-0.00611477,-1.06895,0.00646702,1176,787,1.02823,0.176848,35.6047,-1.52623,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0972826,-0.0117005,0.0045365,-0.00414447,0.000576344,-0.00359111,0.00251333,-0.00608146,-1.07614,0.00617077,1183,787,0.997364,0.133516,35.5747,-1.71911,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0934376,-0.00750606,0.00703538,-0.00419949,0.000383432,-0.00341131,0.00220145,-0.00601751,-1.08115,0.00603007,1190,787,0.9625,0.084245,35.5652,-1.92388,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0900731,-0.00216836,0.00986221,-0.00424776,0.000137952,-0.00321822,0.0018394,-0.0059492,-1.08446,0.00615242,1197,787,0.933032,0.0209282,35.5734,-2.16176,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0873745,0.00399112,0.0118036,-0.0042742,-0.000191455,-0.00302384,0.00141557,-0.00588122,-1.0823,0.00658203,1204,787,0.908156,-0.0506531,35.6119,-2.41019,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0839673,0.00970993,0.0158691,-0.00428234,-0.000604883,-0.00280926,0.000913893,-0.00580112,-1.07517,0.00734365,1211,787,0.881171,-0.121157,35.6057,-2.64074,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0806728,0.0154877,0.0211897,-0.00429245,-0.00107592,-0.00259392,0.000367859,-0.00573622,-1.0629,0.00812333,1218,787,0.858238,-0.187029,35.5732,-2.86898,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0767172,0.0210997,0.0275616,-0.00433739,-0.00160112,-0.00241727,-0.000191671,-0.00574684,-1.04291,0.00860092,1225,787,0.831256,-0.251878,35.5274,-3.095,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0732578,0.0271225,0.0336595,-0.00442154,-0.0021494,-0.00230481,-0.000715874,-0.00585507,-1.01438,0.00892222,1232,787,0.808737,-0.324489,35.538,-3.31116,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0701527,0.0327926,0.0395721,-0.00453312,-0.00265375,-0.00228629,-0.00112156,-0.0060653,-0.980378,0.00963787,1239,787,0.789629,-0.397044,35.6631,-3.54242,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.123843,-0.0608383,-0.0265203,0.00179134,-0.000898447,-0.00467189,0.00530806,-0.00441516,-0.645253,0.00834175,1001,794,1.23525,0.685652,35.3826,2.90774,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.126009,-0.0617026,-0.0251187,0.001919,-0.000700338,-0.00483282,0.00561646,-0.0043978,-0.653079,0.00832572,1008,794,1.25943,0.691533,35.2972,2.74339,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.127128,-0.062205,-0.0242187,0.00193022,-0.000527678,-0.00502754,0.00587684,-0.0044743,-0.665527,0.0084092,1015,794,1.27187,0.694487,35.1873,2.5847,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.127776,-0.0623662,-0.026193,0.00189111,-0.000390979,-0.00525624,0.00612873,-0.0046286,-0.678515,0.0087283,1022,794,1.27386,0.698391,35.0903,2.44148,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.129165,-0.0626038,-0.0275805,0.00181661,-0.000290561,-0.00548042,0.0063438,-0.00481775,-0.690434,0.00860257,1029,794,1.28452,0.702463,35.0229,2.29022,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.131027,-0.0633499,-0.0262409,0.00170428,-0.000224424,-0.00566054,0.00648202,-0.00500217,-0.701026,0.00860452,1036,794,1.30537,0.709742,35.0184,2.13974,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.132769,-0.0640298,-0.0245043,0.00154792,-0.00017791,-0.00576921,0.00651839,-0.00514838,-0.711162,0.00880249,1043,794,1.32569,0.719085,35.0561,1.98962,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.133631,-0.0642685,-0.0215221,0.001349,-0.000134748,-0.00580492,0.00645926,-0.00524501,-0.721842,0.00922177,1050,794,1.33946,0.719764,35.0581,1.82573,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.134622,-0.0640431,-0.0180658,0.00110116,-9.64168e-05,-0.00576695,0.00630032,-0.00529558,-0.733668,0.00955211,1057,794,1.3555,0.713636,35.029,1.67896,33.6418,1.01568
-22.705,14.2079,-2.72111,0.135539,-0.0634894,-0.0143772,0.000824698,-3.23351e-05,-0.00566694,0.0060793,-0.00528694,-0.747662,0.00958846,1064,794,1.37131,0.700111,34.9641,1.54036,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.136101,-0.0632729,-0.00824435,0.000521991,5.33683e-05,-0.00552545,0.0058181,-0.00524274,-0.764208,0.00969599,1071,794,1.38862,0.68641,34.866,1.37773,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.135955,-0.0622942,-0.00718859,0.000176539,0.000159766,-0.00536605,0.00553421,-0.0051979,-0.784617,0.00974687,1078,794,1.38834,0.673059,34.7699,1.19163,33.387,0.562479
-20.6576,14.2275,-2.67647,0.135591,-0.0612505,-0.00731378,-0.000206311,0.000273884,-0.00517161,0.00521096,-0.00514339,-0.808595,0.00982765,1085,794,1.38334,0.667184,34.7075,0.981879,33.3271,0.367724
-19.9719,14.236,-2.674,0.134924,-0.0587911,-0.00829297,-0.000611153,0.000387453,-0.00494772,0.004861,-0.0050847,-0.835686,0.00955438,1092,794,1.37312,0.646233,34.6847,0.789441,33.3082,0.201094
-19.286,14.2429,-2.671,0.133951,-0.0561682,-0.0080976,-0.00102147,0.000523848,-0.00472208,0.00453607,-0.00503369,-0.866493,0.00964715,1099,794,1.36217,0.622107,34.6613,0.622265,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.132943,-0.0527691,-0.00844524,-0.00142546,0.00068195,-0.00453194,0.00428107,-0.00502458,-0.899622,0.00976133,1106,794,1.34961,0.58772,34.5831,0.46095,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.13104,-0.0485332,-0.0101148,-0.00181501,0.000836648,-0.00440198,0.00410813,-0.00508649,-0.931672,0.00996208,1113,794,1.32498,0.545015,34.4601,0.277261,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.129402,-0.044031,-0.0139105,-0.00217659,0.0009582,-0.0043255,0.00399153,-0.00520992,-0.95922,0.010037,1120,794,1.29846,0.500096,34.3818,0.0766241,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.127907,-0.0405981,-0.0150513,-0.00251264,0.00104358,-0.00429915,0.00391782,-0.00538688,-0.981484,0.00953001,1127,794,1.27919,0.46393,34.306,-0.120636,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.126304,-0.0380521,-0.0128196,-0.00284801,0.00108384,-0.00430251,0.00384829,-0.00561247,-0.999697,0.00899738,1134,794,1.26625,0.431214,34.2128,-0.318768,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.12375,-0.0347507,-0.0100469,-0.00317143,0.00108208,-0.00431057,0.003762,-0.00585135,-1.01457,0.00843093,1141,794,1.24471,0.392108,34.0205,-0.520459,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.120773,-0.0305765,-0.00953258,-0.00345231,0.00103196,-0.00432164,0.00365847,-0.00607882,-1.02469,0.00849161,1148,794,1.21385,0.34809,33.8265,-0.71231,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.118262,-0.0258683,-0.0109847,-0.00369489,0.000969678,-0.00432196,0.00354849,-0.0062737,-1.03282,0.00881744,1155,794,1.18323,0.305413,33.7159,-0.906819,32.4923,-1.173
-13.1511,14.268,-2.38651,0.115995,-0.0222445,-0.00777179,-0.0038992,0.000907064,-0.00431105,0.00343953,-0.00643167,-1.03967,0.00872459,1162,794,1.16556,0.263541,33.672,-1.09918,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.113414,-0.0188601,-0.00291304,-0.0040807,0.000827077,-0.00426103,0.0032903,-0.00654391,-1.04665,0.00800518,1169,794,1.14846,0.221459,33.6794,-1.29745,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.110586,-0.0152396,0.00200149,-0.00425294,0.000712699,-0.00415144,0.00306711,-0.00660736,-1.0549,0.00715292,1176,794,1.12912,0.174981,33.6461,-1.48745,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.106966,-0.0112435,0.00614442,-0.00440412,0.000563406,-0.00397318,0.00276528,-0.006606,-1.06475,0.00667389,1183,794,1.10007,0.12687,33.597,-1.68665,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.102632,-0.0063632,0.00817326,-0.00452872,0.000369103,-0.00375717,0.002405,-0.00656461,-1.07422,0.00634231,1190,794,1.05892,0.072162,33.5896,-1.90581,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0989582,-0.000249441,0.0112947,-0.00464469,0.00014131,-0.00351882,0.00200373,-0.0065071,-1.08401,0.00648936,1197,794,1.0267,0.000245304,33.5987,-2.14607,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.095861,0.00619967,0.0156246,-0.00473842,-0.000144,-0.00327007,0.0015551,-0.00643752,-1.0916,0.00700488,1204,794,1.00309,-0.0795611,33.6244,-2.39055,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.092786,0.0124988,0.021148,-0.00481585,-0.00048742,-0.00300267,0.0010497,-0.00635296,-1.09766,0.00784608,1211,794,0.982629,-0.161244,33.6244,-2.62768,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0893911,0.0181588,0.0282986,-0.00489563,-0.000865874,-0.00273496,0.000516272,-0.00627777,-1.10287,0.00830539,1218,794,0.962936,-0.231297,33.5898,-2.85244,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0852089,0.0242732,0.0360607,-0.00500154,-0.00128353,-0.00250232,-2.52393e-05,-0.00625983,-1.10487,0.00882076,1225,794,0.936744,-0.303809,33.5559,-3.08831,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0815271,0.0312215,0.0424191,-0.00513404,-0.00171755,-0.00234039,-0.000528292,-0.0063233,-1.10065,0.0090479,1232,794,0.912335,-0.384047,33.5548,-3.32904,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0782352,0.0382936,0.0471141,-0.00527949,-0.00211952,-0.00228309,-0.000923021,-0.00647599,-1.08808,0.00962516,1239,794,0.888105,-0.466558,33.6765,-3.56124,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0745937,0.044737,0.0499102,-0.00545624,-0.00244728,-0.00229202,-0.00121008,-0.00669344,-1.07583,0.0102697,1246,794,0.856201,-0.540982,33.8408,-3.78021,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0706451,0.050869,0.0531855,-0.00567149,-0.00263475,-0.00230294,-0.00139469,-0.00691156,-1.07685,0.0104243,1253,794,0.822478,-0.607388,33.956,-3.9947,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0665884,0.0558067,0.0577184,-0.00588697,-0.0026741,-0.00227069,-0.00149905,-0.00706202,-1.09326,0.0105162,1260,794,0.791111,-0.662426,34.0261,-4.22381,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0631486,0.0590568,0.0580864,-0.00607709,-0.00249052,-0.00219484,-0.00144952,-0.0071181,-1.12792,0.0107553,1267,794,0.756646,-0.694574,34.1247,-4.41347,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0583116,0.060145,0.0599652,-0.00621221,-0.00206502,-0.00213575,-0.00116184,-0.0071154,-1.17071,0.0104477,1274,794,0.712438,-0.707097,34.2013,-4.58381,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0533648,0.0609384,0.058216,-0.00627872,-0.00138698,-0.00211324,-0.000600506,-0.0070652,-1.21451,0.0102296,1281,794,0.658587,-0.713652,34.3026,-4.73784,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0474867,0.0606931,0.0606757,-0.00628106,-0.000518568,-0.00210279,0.000167157,-0.00696679,-1.25557,0.0101464,1288,794,0.605937,-0.71699,34.368,-4.90568,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0418147,0.0605059,0.0631906,-0.00619918,0.000442045,-0.00209689,0.0010487,-0.00680583,-1.28918,0.0101159,1295,794,0.555667,-0.726857,34.4664,-5.07149,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0367355,0.0606108,0.0613402,-0.00603317,0.00140523,-0.00207616,0.00194547,-0.00657341,-1.31623,0.00943084,1302,794,0.500609,-0.726445,34.5979,-5.22577,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0325714,0.0594039,0.0552935,-0.0058492,0.00222397,-0.00203426,0.00270759,-0.00633282,-1.33739,0.00875269,1309,794,0.444776,-0.704766,34.7648,-5.35864,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0289265,0.0583051,0.0468404,-0.0056566,0.00290275,-0.00196647,0.00333291,-0.00608677,-1.35544,0.00846004,1316,794,0.388084,-0.682503,34.9156,-5.49113,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0243643,0.056448,0.0414719,-0.00544301,0.00334368,-0.00189962,0.00373678,-0.00583611,-1.36674,0.00871134,1323,794,0.32996,-0.657071,35.0385,-5.6185,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0196494,0.0533286,0.0403947,-0.00518772,0.00354281,-0.0018423,0.00391564,-0.00556056,-1.37112,0.00940839,1330,794,0.281318,-0.62148,35.1382,-5.74094,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0162665,0.0490835,0.040676,-0.00492572,0.00349731,-0.00179166,0.00386257,-0.00529098,-1.36968,0.00970735,1337,794,0.249808,-0.577686,35.2613,-5.83819,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0136369,0.044511,0.0417381,-0.00471817,0.00329317,-0.00173385,0.00365232,-0.00507732,-1.36655,0.00962605,1344,794,0.227976,-0.533052,35.4113,-5.94726,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0115825,0.0400523,0.0398338,-0.00457584,0.00298114,-0.00167935,0.00333752,-0.00493222,-1.36168,0.00897944,1351,794,0.20448,-0.492423,35.5948,-6.06013,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00828574,0.0356846,0.0386122,-0.00448042,0.00260985,-0.00160433,0.00295597,-0.00482654,-1.35831,0.00845375,1358,794,0.17031,-0.454543,35.7683,-6.17877,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.132913,-0.0610961,-0.0286716,0.00227198,-0.000797759,-0.00472974,0.00570967,-0.00423545,-0.628502,0.00895855,1008,801,1.32475,0.698407,33.5489,2.6741,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.133978,-0.0615863,-0.0275991,0.00230604,-0.000601259,-0.0049316,0.00599377,-0.00428899,-0.642076,0.0089068,1015,801,1.33691,0.698919,33.4207,2.52119,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.135194,-0.0616559,-0.0292166,0.00229472,-0.000444685,-0.00515747,0.00626127,-0.00441123,-0.655606,0.00895949,1022,801,1.34536,0.699898,33.2956,2.37859,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.137451,-0.0625172,-0.0282729,0.00224928,-0.000329143,-0.00537571,0.00648821,-0.00456807,-0.66771,0.00902423,1029,801,1.36952,0.705411,33.2566,2.23638,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.139841,-0.0636578,-0.025244,0.00216272,-0.000252258,-0.00555017,0.00663523,-0.00472477,-0.678288,0.00899194,1036,801,1.39911,0.715753,33.2748,2.10178,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.141833,-0.064667,-0.022489,0.00202988,-0.000201181,-0.00566072,0.00668394,-0.00485524,-0.688112,0.00887606,1043,801,1.42407,0.72767,33.3072,1.96093,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.142815,-0.0647101,-0.0212254,0.001851,-0.000152613,-0.00571087,0.00664727,-0.00494887,-0.698571,0.00896163,1050,801,1.43566,0.725167,33.2765,1.80903,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.144009,-0.0638545,-0.0195112,0.00161484,-9.70955e-05,-0.00570045,0.00652323,-0.00500549,-0.710876,0.00925404,1057,801,1.45019,0.711236,33.2111,1.65164,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.14511,-0.0625246,-0.0171024,0.00134592,-1.01179e-05,-0.00564209,0.00635059,-0.00501479,-0.725599,0.00971738,1064,801,1.46508,0.692005,33.1385,1.49094,31.644,0.83912
-22.1216,13.4587,-2.2944,0.146384,-0.0618409,-0.0100725,0.00103734,0.000101092,-0.00554744,0.00613638,-0.00499794,-0.743305,0.00984642,1071,801,1.4913,0.67324,33.0432,1.32388,31.548,0.692364
-21.4414,13.4635,-2.27242,0.147454,-0.0608195,-0.00788552,0.000678964,0.000232531,-0.00543788,0.00589821,-0.00498672,-0.764885,0.00970184,1078,801,1.50567,0.658693,32.9396,1.14666,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.148063,-0.0595331,-0.00848942,0.000275029,0.000373441,-0.0052986,0.00562307,-0.00497459,-0.790041,0.00963281,1085,801,1.50949,0.652786,32.8649,0.955143,31.3535,0.355938
-20.0744,13.478,-2.25509,0.147797,-0.0577988,-0.00828235,-0.000158358,0.000517791,-0.00513451,0.00532535,-0.00496591,-0.818272,0.00967876,1092,801,1.50586,0.639477,32.8494,0.77537,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.147289,-0.0554948,-0.00825255,-0.000601145,0.000681743,-0.00497162,0.00505313,-0.00497253,-0.849554,0.00979897,1099,801,1.49927,0.619735,32.8384,0.613793,31.3331,0.0650479
