 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,1.00206,-0.295177,0.106535,0.00748062,0.00561398,-0.0298674,0.0364293,-0.0233347,-0.769779,0.0107589,1001,780,10.5355,2.9759,47.9329,5.08133,38.0831,2.40638
-27.9828,15.6593,-3.56955,1.00669,-0.299667,0.110227,0.006641,0.00701339,-0.0312674,0.0380951,-0.0244407,-0.788376,0.0111666,1008,780,10.5873,3.00621,47.9187,4.94909,38.0232,2.22585
-27.2972,15.6707,-3.58032,1.01076,-0.306891,0.114515,0.00574275,0.00823637,-0.0325345,0.0395479,-0.0255688,-0.80455,0.0118989,1015,780,10.635,3.07103,47.9126,4.83491,37.9791,2.04448
-26.6123,15.6807,-3.58568,1.01436,-0.315945,0.12156,0.00492407,0.00923026,-0.0336897,0.0408356,-0.0266813,-0.817309,0.0122409,1022,780,10.6839,3.14954,47.8822,4.74378,37.9209,1.87247
-25.9301,15.6872,-3.57476,1.01687,-0.320058,0.123093,0.00417001,0.0100406,-0.0346918,0.041921,-0.0277104,-0.827603,0.011516,1029,780,10.7101,3.191,47.7961,4.62294,37.8058,1.7143
-25.2476,15.6936,-3.56334,1.01733,-0.321832,0.126269,0.00336779,0.0106314,-0.0355163,0.0427011,-0.0287019,-0.83635,0.0115658,1036,780,10.7183,3.20324,47.692,4.47528,37.6961,1.55386
-24.5601,15.7053,-3.57571,1.01698,-0.322717,0.131724,0.00246008,0.0110091,-0.0361561,0.0431425,-0.0296733,-0.844237,0.0124989,1043,780,10.722,3.20105,47.676,4.29681,37.687,1.37488
-23.87,15.7179,-3.59957,1.0184,-0.328661,0.146002,0.00147044,0.0112429,-0.0365351,0.043217,-0.0305037,-0.851874,0.0129627,1050,780,10.7623,3.23914,47.7122,4.1712,37.7297,1.21808
-23.1788,15.731,-3.62642,1.01918,-0.336426,0.165094,0.000356784,0.0113671,-0.0366427,0.0429159,-0.031192,-0.85996,0.0125983,1057,780,10.8066,3.28393,47.7519,4.06087,37.7915,1.0637
-22.4915,15.7395,-3.63176,1.01978,-0.3425,0.181809,-0.000842463,0.0113862,-0.0363652,0.0421475,-0.0316037,-0.868688,0.0118498,1064,780,10.8449,3.31186,47.7182,3.95784,37.7758,0.925291
-21.8054,15.7474,-3.62858,1.0189,-0.343429,0.190947,-0.0020833,0.0113611,-0.0357951,0.0410597,-0.0317819,-0.878216,0.0121584,1071,780,10.8521,3.29398,47.6592,3.80382,37.7345,0.767361
-21.1183,15.7572,-3.62835,1.0165,-0.343317,0.194174,-0.00344521,0.0114435,-0.0351913,0.0399693,-0.031971,-0.889631,0.0130443,1078,780,10.8316,3.27976,47.6152,3.61991,37.7125,0.583112
-20.4302,15.7679,-3.63121,1.01319,-0.343548,0.193693,-0.00488844,0.0116074,-0.0344703,0.0388029,-0.0320839,-0.902828,0.0128975,1085,780,10.7942,3.27597,47.588,3.43799,37.7101,0.390776
-19.7442,15.7751,-3.62225,1.00956,-0.343529,0.197194,-0.00640126,0.0118427,-0.0335729,0.0375108,-0.0320694,-0.918049,0.0122049,1092,780,10.7621,3.2724,47.5109,3.26439,37.668,0.226595
-19.0617,15.7782,-3.5943,1.00784,-0.339723,0.200086,-0.00794968,0.012237,-0.0325815,0.0362527,-0.0319654,-0.935604,0.011115,1099,780,10.7475,3.23709,47.3876,3.0649,37.558,0.0794746
-18.3801,15.7801,-3.56116,1.00652,-0.332855,0.203003,-0.00944978,0.0128774,-0.031662,0.0352862,-0.0318586,-0.954887,0.0106474,1106,780,10.7365,3.16927,47.2557,2.83979,37.4347,-0.0633249
-17.697,15.7837,-3.53289,1.00174,-0.323393,0.198886,-0.0108233,0.0138369,-0.0309624,0.034834,-0.0318204,-0.974887,0.0109949,1113,780,10.6748,3.07665,47.128,2.59358,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.995704,-0.315346,0.199253,-0.0120661,0.014993,-0.0304154,0.0347523,-0.0318254,-0.994669,0.0112866,1120,780,10.6102,2.98275,47.0096,2.35377,37.2719,-0.393091
-28.7668,14.886,-3.10707,1.04633,-0.30491,0.100127,0.00903341,0.00431085,-0.029326,0.0360931,-0.0227488,-0.745226,0.0110847,1001,787,10.992,3.08245,46.3185,5.11625,36.0008,2.31484
-28.0837,14.8958,-3.11112,1.05359,-0.308734,0.102343,0.0082273,0.0056551,-0.0306588,0.037627,-0.0237446,-0.764436,0.0113223,1008,787,11.0675,3.11789,46.3151,4.97614,35.922,2.13967
-27.3999,14.9056,-3.1164,1.05802,-0.316017,0.105205,0.00739861,0.00682123,-0.0318165,0.0389278,-0.0247079,-0.780861,0.0119239,1015,787,11.116,3.18854,46.2928,4.87576,35.855,1.97124
-26.7166,14.9141,-3.11772,1.06105,-0.324486,0.109703,0.0067241,0.0077581,-0.032865,0.0401101,-0.0256279,-0.793263,0.012212,1022,787,11.1537,3.26552,46.2445,4.79879,35.7795,1.81413
-26.0352,14.9202,-3.10668,1.06398,-0.329192,0.109803,0.00615732,0.00851272,-0.0337665,0.0411221,-0.0264521,-0.80283,0.0120525,1029,787,11.1814,3.31134,46.1637,4.69769,35.6626,1.66256
-25.3514,14.9286,-3.1068,1.0672,-0.332164,0.113626,0.00553726,0.00907453,-0.0345014,0.0418526,-0.0272409,-0.811007,0.0125265,1036,787,11.2186,3.33366,46.1299,4.56412,35.5968,1.50408
-24.6637,14.9402,-3.12407,1.07083,-0.335479,0.123932,0.00477167,0.00944954,-0.0350803,0.0422688,-0.0280476,-0.818686,0.0130767,1043,787,11.2725,3.35586,46.1624,4.41014,35.6056,1.34179
-23.9747,14.9529,-3.14637,1.07425,-0.340916,0.140912,0.00386725,0.00969018,-0.0354546,0.0423527,-0.0287952,-0.826365,0.0132765,1050,787,11.3382,3.39086,46.2072,4.26159,35.6414,1.17862
-23.286,14.9639,-3.1649,1.07666,-0.347773,0.160124,0.00278093,0.00984153,-0.0356137,0.0420995,-0.0294771,-0.834801,0.0130201,1057,787,11.3991,3.42824,46.2299,4.15061,35.6693,1.03434
-22.6007,14.9707,-3.1642,1.07879,-0.353315,0.177472,0.00157105,0.00993854,-0.0354964,0.0414969,-0.0299873,-0.844059,0.0125529,1064,787,11.4539,3.44885,46.1858,4.05408,35.6286,0.907577
-21.9166,14.9772,-3.15555,1.07942,-0.355237,0.190399,0.000223441,0.0100468,-0.0351762,0.0406525,-0.0303823,-0.854765,0.013055,1071,787,11.4843,3.43605,46.1126,3.90899,35.5644,0.756716
-21.2322,14.9851,-3.1462,1.07804,-0.355893,0.1964,-0.00132117,0.0102806,-0.0348458,0.039805,-0.0308456,-0.867878,0.0137991,1078,787,11.48,3.42228,46.0371,3.73499,35.5053,0.576861
-20.5468,14.9944,-3.14003,1.0747,-0.35535,0.19583,-0.00300677,0.0105981,-0.0344316,0.0388927,-0.0313014,-0.882924,0.0136656,1085,787,11.4418,3.4115,45.9739,3.5398,35.4664,0.379669
-19.8613,15.0022,-3.13221,1.07013,-0.354672,0.197769,-0.00478024,0.010995,-0.0338989,0.0379118,-0.0316971,-0.899704,0.0128425,1092,787,11.3962,3.39869,45.8937,3.36044,35.4276,0.208226
-19.1763,15.008,-3.12066,1.06601,-0.352464,0.203407,-0.00658375,0.0115615,-0.0333263,0.037028,-0.0320503,-0.918296,0.0120958,1099,787,11.3628,3.36996,45.804,3.17974,35.3808,0.0640339
-18.4931,15.0113,-3.0993,1.06354,-0.346751,0.206061,-0.0083441,0.0123718,-0.032832,0.036441,-0.0324132,-0.938199,0.0115959,1106,787,11.3393,3.31519,45.7055,2.97969,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,1.05804,-0.337321,0.202163,-0.0100021,0.0134606,-0.0324943,0.0362764,-0.0328179,-0.958631,0.0112796,1113,787,11.2705,3.22489,45.5643,2.74504,35.1995,-0.211773
-17.1281,15.0183,-3.0438,1.05052,-0.328425,0.202039,-0.0115406,0.0147034,-0.0322361,0.0363858,-0.0332231,-0.978687,0.0112047,1120,787,11.1892,3.12384,45.4164,2.5021,35.1176,-0.374853
-16.4455,15.0221,-3.01411,1.03949,-0.322978,0.204936,-0.0129965,0.0160451,-0.0319527,0.0366218,-0.0335732,-0.998671,0.0110023,1127,787,11.0799,3.0505,45.22,2.28629,35.0287,-0.542537
-15.7634,15.0254,-2.9807,1.02978,-0.321514,0.214997,-0.0145084,0.0173789,-0.0316704,0.0368925,-0.034022,-1.01859,0.0111199,1134,787,11.0005,3.01833,45.0164,2.07999,34.9324,-0.715023
-15.083,15.0262,-2.93795,1.0198,-0.318685,0.222606,-0.0161297,0.0186405,-0.0314256,0.0371693,-0.0346585,-1.03805,0.0114364,1141,787,10.9131,2.98403,44.7844,1.87663,34.806,-0.867738
-14.4025,15.0264,-2.89457,1.0085,-0.314898,0.225124,-0.0177689,0.0198028,-0.0312379,0.0374685,-0.0354346,-1.05611,0.0120866,1148,787,10.8011,2.95654,44.5522,1.67471,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.99647,-0.313155,0.230831,-0.0193264,0.0207951,-0.0311039,0.0377463,-0.0362776,-1.07181,0.0125034,1155,787,10.6895,2.9222,44.3412,1.50391,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.984068,-0.311471,0.239238,-0.0207454,0.0216297,-0.0310072,0.0379969,-0.0371126,-1.08512,0.013388,1162,787,10.5802,2.88128,44.1637,1.31025,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.970866,-0.309529,0.247522,-0.0220971,0.0222459,-0.0308132,0.0380353,-0.0378865,-1.09726,0.0138201,1169,787,10.4625,2.83418,44.0311,1.11567,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.955632,-0.303149,0.242631,-0.0234275,0.0226631,-0.0304851,0.0378334,-0.0385977,-1.10905,0.0135851,1176,787,10.2938,2.7825,43.908,0.895034,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.934913,-0.299464,0.235597,-0.0247501,0.0228836,-0.0300294,0.0373944,-0.0392608,-1.12066,0.0134705,1183,787,10.0655,2.76114,43.7306,0.71692,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.910949,-0.296759,0.233056,-0.0261633,0.0231186,-0.029642,0.0370241,-0.0400687,-1.13216,0.0131425,1190,787,9.81485,2.73912,43.53,0.533189,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.888623,-0.291557,0.23848,-0.0276807,0.0234541,-0.0292345,0.0367241,-0.0409508,-1.14469,0.0129233,1197,787,9.59851,2.66239,43.347,0.301672,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.87182,-0.284471,0.248855,-0.0291788,0.0238578,-0.0285915,0.0363355,-0.0416565,-1.1593,0.013228,1204,787,9.44898,2.56384,43.235,0.030375,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.85531,-0.276749,0.255758,-0.0306841,0.0244272,-0.0277355,0.0359684,-0.0422254,-1.17647,0.014508,1211,787,9.29494,2.4578,43.0977,-0.216068,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.83572,-0.266761,0.260146,-0.0323253,0.0251342,-0.0268208,0.0357079,-0.0428989,-1.19527,0.015189,1218,787,9.10361,2.35402,42.9075,-0.489221,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.808931,-0.253593,0.262037,-0.0341932,0.0260345,-0.0259411,0.0356671,-0.0438258,-1.21525,0.0150684,1225,787,8.83333,2.22173,42.6425,-0.786278,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.781964,-0.241387,0.264975,-0.0360908,0.0270314,-0.0249018,0.0356723,-0.0447318,-1.2368,0.0144159,1232,787,8.56411,2.09277,42.4244,-1.06149,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.756503,-0.236655,0.268044,-0.0377194,0.0281672,-0.0234552,0.0356641,-0.0452163,-1.26143,0.0141299,1239,787,8.31256,2.021,42.3305,-1.2649,34.9963,-3.12865
-28.8575,14.1317,-2.69836,1.08761,-0.31101,0.0893253,0.0106552,0.00246833,-0.0286121,0.0354652,-0.0223417,-0.714347,0.012131,1001,794,11.4086,3.16269,44.8562,5.1469,34.0912,2.25174
-28.1764,14.1402,-2.69608,1.09611,-0.316841,0.091383,0.00985898,0.00379299,-0.0299735,0.0369525,-0.0233005,-0.734975,0.0119225,1008,794,11.4968,3.22233,44.8393,5.02842,33.9865,2.08061
-27.4959,14.1474,-2.68818,1.10135,-0.324308,0.0939147,0.00907688,0.00495043,-0.0311134,0.0381954,-0.0241681,-0.75229,0.0118621,1015,794,11.5529,3.30015,44.7733,4.93183,33.8666,1.91774
-26.8148,14.1541,-2.68161,1.10557,-0.332181,0.0965533,0.00852257,0.00589796,-0.0321366,0.0393737,-0.0249531,-0.764992,0.0122369,1022,794,11.5989,3.37716,44.7089,4.85706,33.7589,1.76796
-26.1326,14.1619,-2.67907,1.11012,-0.338394,0.101573,0.00812155,0.00667785,-0.0330086,0.0404162,-0.0256168,-0.774466,0.0126353,1029,794,11.6526,3.42439,44.667,4.76225,33.6743,1.61085
-25.4472,14.1721,-2.6909,1.11698,-0.343891,0.109938,0.00767099,0.00729248,-0.0337074,0.0411897,-0.0262262,-0.782591,0.0134439,1036,794,11.7361,3.46537,44.7058,4.65031,33.6533,1.45725
-24.7596,14.1837,-2.71213,1.12409,-0.349699,0.125496,0.00705138,0.00774339,-0.0342561,0.0416552,-0.0268605,-0.790448,0.0139104,1043,794,11.8364,3.50621,44.7778,4.52408,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.12931,-0.354106,0.143881,0.00625179,0.00806951,-0.0346406,0.0418132,-0.0274919,-0.798514,0.0137946,1050,794,11.923,3.53551,44.8015,4.36163,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.13349,-0.358021,0.159105,0.00522356,0.00831847,-0.0348567,0.0416621,-0.02812,-0.807581,0.0134236,1057,794,11.9933,3.55877,44.7896,4.22815,33.6418,1.01568
-22.705,14.2079,-2.72111,1.13759,-0.360905,0.173176,0.00403942,0.00854239,-0.0348863,0.0412497,-0.0286679,-0.817622,0.0134184,1064,794,12.0609,3.55906,44.7451,4.10918,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.14135,-0.361906,0.18766,0.00264736,0.00880615,-0.034775,0.0406378,-0.0291843,-0.829559,0.0136477,1071,794,12.1261,3.53319,44.6724,3.95423,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.14228,-0.362355,0.197526,0.00100199,0.00918986,-0.0346675,0.0400043,-0.0298125,-0.844172,0.0137666,1078,794,12.1531,3.50364,44.5796,3.7824,33.387,0.562479
-20.6576,14.2275,-2.67647,1.14065,-0.360756,0.196419,-0.000836298,0.00965018,-0.0345043,0.0393073,-0.0304934,-0.860801,0.013537,1085,794,12.1308,3.48394,44.5145,3.57898,33.3271,0.367724
-19.9719,14.236,-2.674,1.13546,-0.359487,0.196521,-0.00279096,0.0101842,-0.034271,0.0385762,-0.031183,-0.878943,0.0129654,1092,794,12.0744,3.47263,44.4515,3.39745,33.3082,0.201094
-19.286,14.2429,-2.671,1.12944,-0.35839,0.200333,-0.00478596,0.0108771,-0.0340446,0.0379794,-0.0318882,-0.89845,0.0129559,1099,794,12.0173,3.46008,44.3778,3.23697,33.2938,0.0640954
-18.603,14.2466,-2.65212,1.12425,-0.356254,0.204447,-0.00674997,0.0117895,-0.0339042,0.0376683,-0.0326288,-0.918841,0.0129874,1106,794,11.9697,3.42927,44.2571,3.08213,33.2238,-0.0633843
-17.922,14.2492,-2.62169,1.11787,-0.349093,0.201684,-0.00864006,0.0129316,-0.0338735,0.037695,-0.0334035,-0.93953,0.0128239,1113,794,11.8946,3.35248,44.0994,2.87699,33.1158,-0.209321
-17.2391,14.2541,-2.59896,1.10957,-0.341029,0.200957,-0.0104326,0.0141864,-0.0338734,0.0379176,-0.0341638,-0.959678,0.0130921,1120,794,11.8038,3.26391,43.9568,2.63628,33.0459,-0.376568
-16.5559,14.2591,-2.57595,1.09894,-0.336809,0.207637,-0.0121203,0.0155101,-0.0338272,0.0382344,-0.0348447,-0.979264,0.0130052,1127,794,11.7062,3.20638,43.7826,2.4163,32.9821,-0.543951
-15.8733,14.2634,-2.54847,1.08796,-0.336472,0.223166,-0.0137745,0.0168291,-0.0337392,0.0385743,-0.0355197,-0.998292,0.0128479,1134,794,11.6256,3.17379,43.5789,2.21562,32.908,-0.714744
-15.1956,14.2631,-2.49684,1.07756,-0.333771,0.232701,-0.0154262,0.018082,-0.0336262,0.0388968,-0.036241,-1.01652,0.0123054,1141,794,11.5382,3.1349,43.3036,2.00214,32.7453,-0.878123
-14.5181,14.2618,-2.44313,1.06865,-0.329205,0.240126,-0.0170437,0.0192404,-0.0335066,0.0392012,-0.0370045,-1.03352,0.0122426,1148,794,11.4611,3.07804,43.0461,1.79076,32.5811,-1.02685
-13.8366,14.2634,-2.40663,1.05889,-0.325119,0.242124,-0.0185964,0.0202423,-0.0333876,0.0394473,-0.0378014,-1.0488,0.0129543,1155,794,11.3634,3.0324,42.8641,1.59977,32.4923,-1.173
-13.1511,14.268,-2.38651,1.04639,-0.325513,0.248196,-0.0200679,0.0210902,-0.033257,0.0396203,-0.038598,-1.06246,0.0136035,1162,794,11.2481,3.01188,42.7186,1.45802,32.4758,-1.32155
-12.4625,14.2751,-2.37891,1.03127,-0.32576,0.254489,-0.0215194,0.0217476,-0.0330114,0.0395825,-0.0393543,-1.07546,0.0141245,1169,794,11.1066,2.99569,42.6029,1.30281,32.5165,-1.47518
-11.7761,14.2798,-2.35989,1.01538,-0.323731,0.253165,-0.0229755,0.0222542,-0.0326236,0.0393348,-0.0400561,-1.08847,0.0139606,1176,794,10.9399,2.98411,42.4537,1.13285,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.996994,-0.318556,0.246348,-0.0244642,0.0226517,-0.0321283,0.0389335,-0.040746,-1.10174,0.0140617,1183,794,10.7351,2.94967,42.2795,0.935196,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.973833,-0.313953,0.241557,-0.0260919,0.0230697,-0.0316743,0.0385823,-0.0416045,-1.11538,0.0136236,1190,794,10.4864,2.91663,42.0975,0.724249,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.950263,-0.308772,0.248703,-0.0279077,0.0235753,-0.0311976,0.0382802,-0.0426127,-1.13033,0.013521,1197,794,10.2608,2.84424,41.9034,0.488625,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.931507,-0.301889,0.260147,-0.029772,0.0241448,-0.0305121,0.0379018,-0.043529,-1.14722,0.0140329,1204,794,10.0937,2.74553,41.7648,0.228221,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.915639,-0.293146,0.270009,-0.031656,0.0248708,-0.0296203,0.0375486,-0.0443338,-1.16638,0.0151259,1211,794,9.95231,2.62238,41.6349,-0.0332573,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.896845,-0.283083,0.272312,-0.0336516,0.025734,-0.028632,0.0372899,-0.0452074,-1.18719,0.0154644,1218,794,9.764,2.5036,41.4583,-0.282081,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.870121,-0.268137,0.273201,-0.0358491,0.0267326,-0.0276205,0.0371791,-0.0462956,-1.20921,0.0153494,1225,794,9.49103,2.35243,41.2124,-0.595576,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.840284,-0.255006,0.281319,-0.038103,0.0277555,-0.0264426,0.0370583,-0.0474058,-1.23251,0.0151484,1232,794,9.20426,2.20676,40.9479,-0.904262,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.81021,-0.248861,0.289355,-0.0401509,0.028818,-0.0248998,0.036868,-0.0482009,-1.25811,0.0155787,1239,794,8.91703,2.11711,40.7956,-1.12338,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.781123,-0.247427,0.291639,-0.0418848,0.0297864,-0.0229961,0.0365303,-0.0486287,-1.28553,0.0162562,1246,794,8.62791,2.0812,40.7047,-1.27767,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.755442,-0.240191,0.286212,-0.043348,0.0304744,-0.0208818,0.0359717,-0.0488453,-1.31338,0.0169288,1253,794,8.3536,2.00781,40.6159,-1.47726,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.724534,-0.22608,0.279504,-0.0444992,0.0308695,-0.0186944,0.0352517,-0.0488814,-1.34054,0.0183105,1260,794,8.02179,1.88551,40.434,-1.78696,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.6876,-0.215679,0.276557,-0.0452072,0.0310281,-0.0164513,0.0344267,-0.0486058,-1.36707,0.0207783,1267,794,7.63961,1.7939,40.1994,-2.05248,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.645299,-0.209757,0.273844,-0.0453452,0.0309326,-0.014195,0.0334886,-0.0479012,-1.39264,0.020899,1274,794,7.20583,1.73909,39.9029,-2.26403,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.607208,-0.205468,0.269623,-0.0449281,0.0304836,-0.0118382,0.0322982,-0.0467428,-1.41869,0.0193382,1281,794,6.81156,1.70071,39.6721,-2.44991,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.573882,-0.195157,0.259112,-0.0440041,0.0296732,-0.00927757,0.0308235,-0.0451544,-1.44744,0.0170422,1288,794,6.44845,1.60766,39.48,-2.69801,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.54337,-0.184218,0.246596,-0.0424446,0.0285476,-0.00667959,0.0291706,-0.0430676,-1.47779,0.0157762,1295,794,6.10861,1.50164,39.3502,-2.94185,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.515059,-0.173087,0.239368,-0.0402496,0.0271089,-0.0042941,0.0273815,-0.0405223,-1.50739,0.0143894,1302,794,5.80376,1.38675,39.256,-3.18781,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.488782,-0.16392,0.232286,-0.0379672,0.0255226,-0.00232971,0.025608,-0.0380526,-1.53417,0.0133609,1309,794,5.52032,1.29337,39.2021,-3.41494,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.463968,-0.15242,0.22544,-0.035649,0.0238113,-0.000425416,0.0238144,-0.035652,-1.56364,0.0137328,1316,794,5.25152,1.18299,39.1385,-3.67891,34.672,-4.81431
2.76264,14.4207,-2.09436,0.435453,-0.141873,0.216849,-0.0332788,0.0219986,0.00150853,0.0220397,-0.0333199,1.54353,0.0147587,1323,794,4.94159,1.09982,39.0243,-3.94028,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.406875,-0.132615,0.211341,-0.0308296,0.0201609,0.00337457,0.0203833,-0.031052,1.505,0.0154345,1330,794,4.63933,1.02436,38.8892,-4.18935,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.385038,-0.124539,0.193877,-0.0285015,0.0183682,0.00490583,0.0188762,-0.0290095,1.46762,0.0144508,1337,794,4.37488,0.972271,38.8509,-4.37909,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.368048,-0.116912,0.177005,-0.0264835,0.0166106,0.0060022,0.017431,-0.0273039,1.43496,0.0127131,1344,794,4.16036,0.914437,38.8815,-4.57086,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.355432,-0.1088,0.156643,-0.0247578,0.0150179,0.00679851,0.0161478,-0.0258877,1.4061,0.0117052,1351,794,3.98016,0.859184,38.985,-4.77846,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.340055,-0.099678,0.142633,-0.0232523,0.0136061,0.00742588,0.0150459,-0.0246921,1.37928,0.0115182,1358,794,3.7879,0.790017,39.0548,-5.01983,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.13548,-0.323065,0.0825141,0.0116803,0.00157103,-0.0292199,0.0362795,-0.0230282,-0.699753,0.013078,1008,801,11.8973,3.31394,43.4371,5.0423,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.141,-0.330627,0.0849617,0.0109088,0.00274019,-0.0304215,0.037519,-0.02387,-0.718668,0.012544,1015,801,11.9561,3.39041,43.357,4.95378,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.14684,-0.337339,0.0867372,0.0104318,0.00371567,-0.0314917,0.0387439,-0.0245964,-0.732282,0.0123511,1022,801,12.0168,3.45611,43.278,4.87086,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.15423,-0.345639,0.0985192,0.0101556,0.00454075,-0.0323969,0.0398665,-0.0251701,-0.742177,0.0129488,1029,801,12.1128,3.51883,43.2757,4.78547,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.16226,-0.354404,0.115921,0.0098444,0.00522589,-0.0331121,0.0407276,-0.0256573,-0.750584,0.0138481,1036,801,12.2266,3.57842,43.3293,4.70675,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.1702,-0.361428,0.1338,0.00935633,0.00577469,-0.0336698,0.0412829,-0.0261519,-0.758829,0.0141331,1043,801,12.3403,3.62645,43.3995,4.59921,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.17657,-0.364523,0.147988,0.00866265,0.00621818,-0.0340874,0.0415498,-0.0266689,-0.767478,0.0136006,1050,801,12.4301,3.64751,43.4061,4.44034,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.18226,-0.365531,0.153922,0.00770677,0.00660098,-0.0343691,0.0415274,-0.0272197,-0.777355,0.0134291,1057,801,12.4966,3.65536,43.3862,4.28462,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.18859,-0.366244,0.166086,0.00656683,0.00697625,-0.0345377,0.0413098,-0.0277667,-0.788362,0.0141454,1064,801,12.5824,3.64233,43.3565,4.1252,31.644,0.83912
-22.1216,13.4587,-2.2944,1.19696,-0.365477,0.180871,0.00516924,0.00740066,-0.0346044,0.0409073,-0.0283374,-0.801514,0.0142097,1071,801,12.6946,3.60195,43.328,3.95106,31.548,0.692364
-21.4414,13.4635,-2.27242,1.20304,-0.36363,0.189221,0.00347989,0.00792916,-0.0346807,0.0404565,-0.0290475,-0.817427,0.0139089,1078,801,12.7704,3.54959,43.2732,3.77345,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.20318,-0.361024,0.189179,0.00155403,0.00852165,-0.0347219,0.039934,-0.0298584,-0.835398,0.0133838,1085,801,12.7678,3.51507,43.2018,3.58196,31.3535,0.355938
-20.0744,13.478,-2.25509,1.1985,-0.360852,0.192325,-0.000519056,0.00917707,-0.0347297,0.0393954,-0.0307374,-0.854747,0.0132195,1092,801,12.7226,3.51118,43.1438,3.41439,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.19263,-0.360993,0.198485,-0.00264834,0.00997157,-0.0347832,0.0390125,-0.0316893,-0.875126,0.0135087,1099,801,12.6718,3.50733,43.0748,3.26517,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.18712,-0.360213,0.201887,-0.00476344,0.0109516,-0.0349331,0.0388999,-0.0327118,-0.896022,0.0137059,1106,801,12.6194,3.48872,42.956,3.12656,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.18087,-0.357251,0.201402,-0.00683494,0.0121107,-0.0351629,0.0390544,-0.0337786,-0.916974,0.0138761,1113,801,12.551,3.44288,42.8002,2.95665,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.1719,-0.354342,0.2072,-0.00883655,0.0133481,-0.0353935,0.0393468,-0.0348352,-0.937251,0.0148416,1120,801,12.4682,3.39721,42.6468,2.75842,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.1618,-0.351717,0.214353,-0.0107319,0.0146306,-0.0355692,0.0397116,-0.0358129,-0.956635,0.0150428,1127,801,12.377,3.36187,42.4901,2.54929,31.0517,-0.550995
