 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0236403,0.0375111,0.00672051,-9.24411e-05,0.000389551,-0.000874958,0.0010561,-0.000758986,-0.919785,0.00756286,1001,780,0.247093,-0.391996,38.3178,2.00913,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0232052,0.0371597,0.009192,8.915e-05,0.000284223,-0.00063103,0.00082521,-0.000451837,-0.862075,0.00770509,1008,780,0.24729,-0.393847,38.2489,1.82868,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0230698,0.0367582,0.0115472,0.000215627,0.000210811,-0.000417769,0.000630994,-0.000204557,-0.782516,0.008077,1015,780,0.250416,-0.395121,38.1989,1.6482,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0231777,0.0367285,0.0112947,0.000272297,0.000155577,-0.000273395,0.000493492,-6.56175e-05,-0.680244,0.00832206,1022,780,0.250979,-0.393741,38.1423,1.47637,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0239771,0.0373939,0.0102872,0.000273037,8.43606e-05,-0.000188549,0.000389531,-3.21335e-05,-0.553439,0.00813712,1029,780,0.257021,-0.400117,38.0378,1.31476,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0247678,0.0376061,0.010254,0.000241918,-5.34149e-06,-0.000137845,0.000303451,-6.68752e-05,-0.419855,0.00822341,1036,780,0.264935,-0.403232,37.9363,1.15325,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0253851,0.0371041,0.0106549,0.000198667,-0.000101428,-9.24735e-05,0.000224874,-0.000127635,-0.276157,0.00858287,1043,780,0.272039,-0.397405,37.9327,0.977298,37.687,1.37488
-23.87,15.7179,-3.59957,0.0254977,0.0369962,0.00992737,0.00014743,-0.000181258,-5.22713e-05,0.000155542,-0.000189371,-0.153971,0.00856304,1050,780,0.271664,-0.393543,37.9781,0.821574,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0253782,0.0374438,0.00910196,7.48561e-05,-0.000271031,-1.62278e-05,7.56158e-05,-0.00027179,-0.0467795,0.0084687,1057,780,0.26858,-0.395554,38.0404,0.663144,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0248116,0.0383647,0.00867697,-2.4236e-05,-0.000368615,-1.1859e-06,-2.4232e-05,-0.000368619,-0.00344354,0.00818059,1064,780,0.261653,-0.40624,38.0202,0.518264,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0239315,0.0379843,0.0114671,-0.000118961,-0.00045928,-2.05671e-05,-0.000117723,-0.000460518,-0.0601431,0.00840275,1071,780,0.25828,-0.406271,37.9649,0.357972,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0232771,0.0369082,0.014221,-0.00020714,-0.000540703,-6.16402e-05,-0.000196114,-0.000551729,-0.177008,0.00853965,1078,780,0.257376,-0.398945,37.9312,0.178255,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0233027,0.0360945,0.0145403,-0.00029661,-0.000603213,-7.78371e-05,-0.000277981,-0.000621842,-0.23491,0.00847164,1085,780,0.258433,-0.389244,37.9285,-0.00828059,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0235595,0.0363766,0.0125056,-0.000376254,-0.000632945,-4.79353e-05,-0.000367595,-0.000641605,-0.178721,0.00849467,1092,780,0.256775,-0.388121,37.8929,-0.171928,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0239225,0.0373673,0.00831454,-0.000429749,-0.000587865,-8.19325e-06,-0.000429326,-0.000588289,-0.0516337,0.00868922,1099,780,0.251503,-0.389421,37.7946,-0.322602,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0237027,0.0378655,0.00734292,-0.000446291,-0.000479244,1.0529e-05,-0.000443214,-0.000482321,0.284317,0.00906172,1106,780,0.247002,-0.390154,37.671,-0.471279,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0225135,0.0376781,0.00705919,-0.000432411,-0.000315005,-2.6132e-06,-0.000314947,-0.000432469,-1.54855,0.00954747,1113,780,0.234315,-0.392511,37.563,-0.625311,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0216453,0.0373112,0.00804525,-0.000393803,-0.000147082,-3.03514e-05,-0.000143403,-0.000397481,-1.45017,0.00955188,1120,780,0.227632,-0.396819,37.4862,-0.785693,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0232053,0.037776,0.00559717,-0.000242985,0.000295447,-0.000756892,0.000829576,-0.000777114,-0.956264,0.00752404,1001,787,0.240807,-0.400654,36.2337,1.92412,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0233846,0.0372001,0.00887503,-6.37806e-05,0.000209571,-0.000534817,0.0006249,-0.00047911,-0.910499,0.00758549,1008,787,0.248866,-0.400463,36.1503,1.74867,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0232156,0.0367066,0.0122953,7.08618e-05,0.00014769,-0.000336095,0.000447559,-0.000229008,-0.842299,0.0078182,1015,787,0.253714,-0.403248,36.0751,1.58072,35.855,1.97124
-26.7166,14.9141,-3.11772,0.022942,0.0368397,0.0121659,0.000142314,0.000103605,-0.000194974,0.000318892,-7.29723e-05,-0.735927,0.00803176,1022,787,0.250612,-0.406572,35.9972,1.42475,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0233588,0.0375896,0.00975074,0.000163593,5.34233e-05,-0.000111039,0.00023246,-1.54438e-05,-0.555143,0.00792783,1029,787,0.249992,-0.410094,35.8896,1.2702,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0242069,0.0373754,0.00933993,0.000157831,-4.66199e-06,-6.30021e-05,0.000179396,-2.62273e-05,-0.329794,0.00801065,1036,787,0.257788,-0.402424,35.8332,1.10989,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0251878,0.0364177,0.0108475,0.00013977,-6.65764e-05,-2.23712e-05,0.000142168,-6.89739e-05,-0.106763,0.00821028,1043,787,0.270841,-0.389459,35.8489,0.948752,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0254667,0.0361577,0.0100775,0.000111647,-0.000116816,1.39547e-05,0.000112496,-0.000117666,0.0607795,0.00830146,1050,787,0.272097,-0.381558,35.8892,0.78581,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0254837,0.0367846,0.00814097,5.99789e-05,-0.000177873,4.95813e-05,6.99005e-05,-0.000187795,0.197499,0.00827103,1057,787,0.268167,-0.38432,35.9212,0.638592,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0250817,0.0377892,0.00740136,-1.48052e-05,-0.000237211,6.82777e-05,4.48299e-06,-0.000256499,0.275322,0.0080568,1064,787,0.262279,-0.397753,35.8782,0.507516,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.024555,0.0378325,0.00961088,-8.4058e-05,-0.000287688,5.93999e-05,-6.79975e-05,-0.000303749,0.264065,0.00826997,1071,787,0.261241,-0.402553,35.8047,0.352594,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0240275,0.0372681,0.0119567,-0.000146013,-0.000332133,3.28822e-05,-0.000140375,-0.000337771,0.169826,0.00854179,1078,787,0.26067,-0.400661,35.736,0.173887,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0236783,0.0364431,0.0130363,-0.000213182,-0.000366561,2.46955e-05,-0.000209304,-0.000370439,0.155768,0.00863976,1085,787,0.259444,-0.392831,35.6916,-0.018182,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0236786,0.0363155,0.0116448,-0.000278194,-0.000371688,4.83332e-05,-0.0002577,-0.000392182,0.401041,0.00858712,1092,787,0.256593,-0.390865,35.6556,-0.183952,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0238806,0.036968,0.00869825,-0.000325086,-0.000312443,7.44473e-05,-0.000244049,-0.00039348,0.827755,0.00871162,1099,787,0.252305,-0.389982,35.6164,-0.331606,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.023975,0.0375206,0.00758655,-0.000340243,-0.00019856,8.2749e-05,-0.000160471,-0.000378332,1.13941,0.00901262,1106,787,0.250681,-0.389911,35.5411,-0.467834,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0230839,0.0375643,0.00744247,-0.000327678,-3.78928e-05,6.87034e-05,-2.24295e-05,-0.000343141,1.34941,0.00937532,1113,787,0.241204,-0.390753,35.4296,-0.614271,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0222492,0.037365,0.00772253,-0.000296736,0.000127075,4.43448e-05,0.000131665,-0.000301327,1.46765,0.00939086,1120,787,0.233302,-0.393597,35.3388,-0.771447,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0222478,0.0371515,0.00803007,-0.000264743,0.000305947,3.02836e-06,0.000305963,-0.000264759,1.56549,0.00875774,1127,787,0.233946,-0.395984,35.2496,-0.933513,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0225796,0.0377091,0.00747873,-0.000240888,0.000477892,-6.47441e-05,0.000483677,-0.000246673,-1.48168,0.00826612,1134,787,0.23588,-0.398187,35.1578,-1.11318,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0229485,0.0389927,0.00374004,-0.000220886,0.000603687,-0.000129755,0.000623623,-0.000240822,-1.41834,0.0081524,1141,787,0.231105,-0.399667,35.0419,-1.27708,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0230033,0.0403552,-0.00119639,-0.000190345,0.000648266,-0.000200434,0.000693709,-0.000235788,-1.34784,0.00863258,1148,787,0.22039,-0.397213,34.9291,-1.43273,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0234082,0.0404401,-0.00283257,-0.000146458,0.000592428,-0.000295732,0.000696214,-0.000250244,-1.23328,0.00899586,1155,787,0.22068,-0.39441,34.8485,-1.58042,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0239594,0.039899,-0.00165358,-7.91658e-05,0.000479043,-0.000395268,0.000683815,-0.000283937,-1.09281,0.0092156,1162,787,0.228798,-0.395862,34.8065,-1.74204,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0246071,0.0386523,0.00260594,1.11448e-06,0.000324348,-0.000460462,0.000650733,-0.00032527,-0.954176,0.00917452,1169,787,0.244897,-0.396204,34.813,-1.90362,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0247978,0.0373465,0.00556838,5.05361e-05,0.000132581,-0.00047502,0.000568347,-0.000385229,-0.828471,0.00882308,1176,787,0.253581,-0.390509,34.8254,-2.05294,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0244495,0.0356703,0.00931052,5.84466e-05,-0.000133793,-0.000476828,0.000448746,-0.000524093,-0.68594,0.00872608,1183,787,0.258681,-0.378148,34.8301,-2.19406,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0238631,0.0349368,0.0109844,5.40598e-05,-0.000441988,-0.000491759,0.000356801,-0.00074473,-0.551833,0.00865858,1190,787,0.256635,-0.376007,34.854,-2.34657,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0232787,0.0356084,0.0108627,5.00724e-05,-0.0007712,-0.00049771,0.000284678,-0.00100581,-0.440483,0.00889037,1197,787,0.250283,-0.389574,34.8942,-2.52817,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0231079,0.0364782,0.0112357,4.61225e-05,-0.00109834,-0.00049034,0.00022747,-0.00127969,-0.35424,0.00926095,1204,787,0.249163,-0.40492,34.9598,-2.7191,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0229556,0.0367659,0.0125962,3.66367e-05,-0.00138037,-0.000459379,0.000172531,-0.00151626,-0.287618,0.00956254,1211,787,0.250634,-0.414009,34.9899,-2.89029,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0233209,0.0364206,0.0126546,3.56991e-05,-0.00160662,-0.000398878,0.000127451,-0.00169837,-0.226091,0.00935914,1218,787,0.254468,-0.407092,35.0017,-3.04713,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0237052,0.0360116,0.0113265,5.2041e-05,-0.0017599,-0.00031473,0.000105152,-0.00181301,-0.167176,0.00889771,1225,787,0.255261,-0.392912,35.0107,-3.20116,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0236181,0.0358007,0.0106143,8.40301e-05,-0.0018868,-0.000221013,0.000108511,-0.00191128,-0.110316,0.00868774,1232,787,0.252635,-0.381926,35.0648,-3.3488,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0234204,0.0355749,0.0126832,0.000109897,-0.00195783,-0.000152175,0.000121036,-0.00196897,-0.0730705,0.0090766,1239,787,0.255457,-0.383908,35.224,-3.51621,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0234521,0.0367006,0.00752438,-0.000377552,0.000230851,-0.000684023,0.000675265,-0.000821966,-0.994627,0.00787917,1001,794,0.247458,-0.393355,34.3228,1.86791,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0238864,0.0364686,0.00897027,-0.000203154,0.000166275,-0.000479112,0.000495046,-0.000531925,-0.969385,0.00767438,1008,794,0.254626,-0.394462,34.2197,1.69743,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0236632,0.0364698,0.0113707,-6.39929e-05,0.000121834,-0.000293126,0.00033642,-0.000278579,-0.938876,0.00767469,1015,794,0.256894,-0.4029,34.0932,1.53442,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0230099,0.0368919,0.0110693,1.76783e-05,9.70002e-05,-0.00015799,0.000220231,-0.000105553,-0.908374,0.00794649,1022,794,0.249498,-0.409983,33.9797,1.38422,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0229965,0.0375113,0.00903736,5.48522e-05,7.52939e-05,-7.85714e-05,0.000144306,-1.41604e-05,-0.850077,0.00797699,1029,794,0.245226,-0.413521,33.8993,1.22534,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0236918,0.0370364,0.00903218,6.95639e-05,5.31437e-05,-3.41409e-05,9.6468e-05,2.62397e-05,-0.6674,0.00811007,1036,794,0.252294,-0.402842,33.8853,1.07077,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0246892,0.0361633,0.00996514,7.25217e-05,2.86805e-05,4.06909e-06,7.28962e-05,2.8306e-05,0.0917697,0.00819527,1043,794,0.264352,-0.387093,33.9167,0.921147,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0250873,0.0357927,0.00953445,6.34703e-05,1.30173e-05,3.91499e-05,8.48173e-05,-8.32968e-06,0.499199,0.00823532,1050,794,0.26753,-0.379031,33.9201,0.764918,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.025172,0.0361711,0.00936755,2.96525e-05,-1.11429e-05,7.5288e-05,8.7257e-05,-6.87475e-05,0.653109,0.00813125,1057,794,0.267883,-0.382508,33.8884,0.625453,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0250924,0.0370608,0.00836887,-2.40393e-05,-2.77287e-05,9.88721e-05,7.30053e-05,-0.000124773,0.776071,0.00798133,1064,794,0.264811,-0.394252,33.8217,0.495073,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0250248,0.0374544,0.0093119,-7.11863e-05,-4.03037e-05,0.000101506,4.69291e-05,-0.000158419,0.86088,0.00811154,1071,794,0.265839,-0.400341,33.7263,0.339829,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0247462,0.0374699,0.0092481,-0.000110198,-5.42367e-05,9.07858e-05,1.27825e-05,-0.000177217,0.934882,0.00837838,1078,794,0.262763,-0.399781,33.6302,0.163463,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0242633,0.0368426,0.00995932,-0.000156501,-6.78794e-05,9.30854e-05,-9.09631e-06,-0.000215284,1.00754,0.0086732,1085,794,0.25934,-0.394039,33.5642,-0.0267566,33.3271,0.367724
-19.9719,14.236,-2.674,0.0243731,0.0368092,0.0087696,-0.000205878,-6.20471e-05,0.000116097,2.60364e-06,-0.000270529,1.0627,0.00862234,1092,794,0.25794,-0.392477,33.5487,-0.189935,33.3082,0.201094
-19.286,14.2429,-2.671,0.0247589,0.0370426,0.00786306,-0.000243036,-9.03159e-06,0.000136689,5.38919e-05,-0.00030596,1.13938,0.00883155,1099,794,0.25981,-0.391018,33.5401,-0.329836,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0252377,0.0377789,0.00614318,-0.000253604,8.21788e-05,0.00014114,0.000133623,-0.000305048,1.22127,0.00901919,1106,794,0.260783,-0.393039,33.4784,-0.46417,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0244488,0.0380582,0.00612996,-0.000239046,0.000206028,0.000129303,0.000240867,-0.000273885,1.30762,0.00928553,1113,794,0.252525,-0.396242,33.3624,-0.612524,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0234849,0.0380384,0.00579756,-0.000210869,0.000328916,0.000111338,0.000350979,-0.000232932,1.37517,0.00935797,1120,794,0.241894,-0.396401,33.2834,-0.778029,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0234699,0.0378477,0.0063646,-0.000186254,0.000457032,7.69219e-05,0.000466103,-0.000195324,1.45342,0.00881251,1127,794,0.242852,-0.394243,33.2186,-0.945737,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0234323,0.0379328,0.00649926,-0.000174409,0.000573172,1.94543e-05,0.000573678,-0.000174915,1.5448,0.00834556,1134,794,0.242615,-0.395284,33.144,-1.11773,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0236389,0.0387192,0.00515956,-0.000168332,0.000648257,-3.46361e-05,0.000649723,-0.000169798,-1.52848,0.00808445,1141,794,0.241505,-0.399497,32.986,-1.28816,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0233468,0.0395948,0.00273297,-0.000149388,0.000659569,-8.81419e-05,0.000669062,-0.00015888,-1.46352,0.00849741,1148,794,0.232902,-0.402021,32.8232,-1.44354,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0234192,0.0400696,-0.000244615,-0.000114372,0.000588179,-0.000157309,0.000621794,-0.000147987,-1.36028,0.00913831,1155,794,0.226822,-0.398952,32.7403,-1.59175,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0237245,0.0396422,-0.000300959,-6.0798e-05,0.000459519,-0.000235738,0.000550438,-0.000151716,-1.2027,0.00955983,1162,794,0.229726,-0.397754,32.727,-1.73254,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0242094,0.0387677,0.00198875,-4.0289e-08,0.000285868,-0.000292281,0.000468282,-0.000182454,-1.01284,0.00948842,1169,794,0.239726,-0.395157,32.7689,-1.87908,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0242029,0.0377109,0.00467274,3.71778e-05,7.8095e-05,-0.000308776,0.000367089,-0.000251816,-0.818478,0.00917196,1176,794,0.245703,-0.388872,32.7667,-2.01814,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0237433,0.0366558,0.00720844,4.63509e-05,-0.000174524,-0.000312739,0.000267579,-0.000395752,-0.615668,0.00907472,1183,794,0.246821,-0.381138,32.7512,-2.16409,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0230457,0.0362091,0.00850765,4.74794e-05,-0.000450825,-0.000324002,0.00020705,-0.000610396,-0.457628,0.00898167,1190,794,0.24271,-0.381924,32.7808,-2.32555,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0229017,0.0367848,0.00795223,5.12266e-05,-0.000733875,-0.000329259,0.000171031,-0.000853679,-0.348968,0.0092071,1197,794,0.239798,-0.391752,32.8305,-2.50134,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0232065,0.0374125,0.00920883,5.80006e-05,-0.00100919,-0.00032441,0.000148878,-0.00110007,-0.27313,0.00960478,1204,794,0.245509,-0.405015,32.8945,-2.68219,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0234293,0.0371645,0.0129493,6.12009e-05,-0.00124904,-0.000300975,0.000127031,-0.00131486,-0.21533,0.0099787,1211,794,0.256367,-0.416255,32.9295,-2.84943,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0238499,0.0364871,0.013134,6.93017e-05,-0.00144154,-0.000257883,0.000112107,-0.00148435,-0.164486,0.00955055,1218,794,0.261173,-0.408404,32.9433,-2.99732,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.024368,0.0358109,0.0110633,8.74828e-05,-0.00156843,-0.00019441,0.000110001,-0.00159094,-0.115315,0.00914357,1225,794,0.261718,-0.393737,32.9713,-3.14595,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0246853,0.0359967,0.00714968,0.000114694,-0.00166331,-0.00011624,0.000122261,-0.00167088,-0.0650078,0.00877671,1232,794,0.255626,-0.382347,33.0253,-3.30285,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0244582,0.0362064,0.00805401,0.000132809,-0.00170554,-5.44967e-05,0.000134423,-0.00170715,-0.0296097,0.00896621,1239,794,0.255248,-0.385788,33.1823,-3.46007,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0236822,0.0364547,0.00989051,0.000126372,-0.00171967,-3.82349e-05,0.000127164,-0.00172046,-0.0207,0.0093514,1246,794,0.251587,-0.395423,33.3758,-3.61368,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0228512,0.0367128,0.0109463,0.00011523,-0.00168948,-2.78953e-05,0.000115661,-0.00168991,-0.015452,0.00947703,1253,794,0.245603,-0.405198,33.5247,-3.75672,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0229961,0.0365035,0.0113875,0.000119818,-0.0015892,2.32787e-05,0.000120135,-0.00158952,0.0136177,0.00974414,1260,794,0.248187,-0.411679,33.6427,-3.91437,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.023779,0.0366216,0.0106226,0.000128843,-0.00140692,0.000107462,0.000136326,-0.0014144,0.0695218,0.0101208,1267,794,0.254079,-0.407153,33.7852,-4.07248,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0253321,0.0370636,0.00779382,0.000126157,-0.00113325,0.00016111,0.00014644,-0.00115353,0.125239,0.00989917,1274,794,0.262612,-0.400579,33.9335,-4.2315,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0261834,0.0373392,0.00440132,0.000118788,-0.000776816,0.000161405,0.000146989,-0.000805016,0.172971,0.00959777,1281,794,0.26268,-0.39082,34.096,-4.3851,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0268748,0.0381687,0.00116918,0.000116588,-0.000356131,0.000145372,0.000157715,-0.000397258,0.275704,0.00965494,1288,794,0.261309,-0.390137,34.2367,-4.55812,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0259701,0.0379815,0.00336252,0.000121324,8.06468e-05,0.000123569,0.000226217,-2.4246e-05,0.703833,0.00963184,1295,794,0.257431,-0.393977,34.3839,-4.72858,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0252732,0.037822,0.00490688,0.000119951,0.000472639,6.96378e-05,0.000485891,0.000106699,1.38275,0.00900862,1302,794,0.254086,-0.395465,34.555,-4.88767,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0254931,0.0383764,0.00493477,0.000106627,0.000789996,2.17804e-05,0.000790689,0.000105934,1.53897,0.00834886,1309,794,0.256044,-0.403697,34.7582,-5.04845,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0260401,0.0389361,0.00211289,8.78384e-05,0.00103557,-2.68495e-05,0.00103633,8.70784e-05,-1.5425,0.00804158,1316,794,0.254189,-0.405073,34.9443,-5.21136,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0258828,0.0391289,0.000153565,7.34733e-05,0.00116607,-7.87025e-05,0.00117171,6.78333e-05,-1.49926,0.00833426,1323,794,0.247438,-0.401712,35.1077,-5.37065,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0253479,0.0383715,0.00124967,7.20083e-05,0.00114119,-0.000137276,0.00115854,5.46644e-05,-1.44512,0.00900667,1330,794,0.244768,-0.390648,35.2475,-5.52446,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0250613,0.0376347,0.00431923,8.05855e-05,0.000975337,-0.000192138,0.00101485,4.10712e-05,-1.36797,0.00934584,1337,794,0.249632,-0.387942,35.399,-5.66224,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0251887,0.0372531,0.00836277,9.68923e-05,0.000686669,-0.000220604,0.000760054,2.3507e-05,-1.24966,0.00936031,1344,794,0.261125,-0.395409,35.5738,-5.81554,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0253923,0.037019,0.0104141,0.000111752,0.000345439,-0.000220488,0.00047813,-2.09389e-05,-1.02905,0.0088809,1351,794,0.268439,-0.406974,35.7757,-5.97674,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0253969,0.037135,0.0111027,9.40204e-05,-2.63871e-05,-0.000204687,0.000247174,-0.000179541,-0.642369,0.00851347,1358,794,0.270163,-0.414278,35.9812,-6.1485,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0246385,0.0361398,0.0100531,-0.000314826,0.000145396,-0.00044681,0.000417869,-0.000587299,-1.02319,0.00809894,1008,801,0.264741,-0.393406,32.3987,1.63492,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.024497,0.0363876,0.0101417,-0.000174829,0.00011469,-0.000275834,0.000281443,-0.000341582,-1.02705,0.00795319,1015,801,0.263368,-0.399732,32.2602,1.47721,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0234299,0.0368781,0.00958026,-8.73149e-05,0.000104508,-0.000150169,0.000186781,-0.000169588,-1.06959,0.00789243,1022,801,0.251178,-0.406767,32.1097,1.32729,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0229786,0.0371457,0.00890039,-3.93056e-05,0.000103795,-7.83068e-05,0.000138317,-7.3828e-05,-1.15557,0.00802531,1029,801,0.24509,-0.409112,32.0463,1.17559,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.023476,0.0367537,0.00973614,-9.79326e-06,0.000107881,-3.87927e-05,0.000119519,-2.14308e-05,-1.27935,0.00809651,1036,801,0.25176,-0.400729,32.0495,1.0355,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0244069,0.0363295,0.00906416,8.92983e-06,0.000111231,-3.2099e-06,0.000111332,8.82921e-06,-1.53946,0.00806694,1043,801,0.259907,-0.387649,32.0774,0.893838,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0249119,0.0358824,0.00883162,1.43934e-05,0.000122397,2.99899e-05,0.000130166,6.62479e-06,1.31733,0.00805305,1050,801,0.264603,-0.38035,32.0442,0.745746,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0249973,0.0360721,0.00844039,-5.13416e-06,0.000129747,6.47655e-05,0.00015581,-3.11965e-05,1.18821,0.00801697,1057,801,0.26458,-0.383849,31.971,0.599057,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0247088,0.0365134,0.00821253,-4.20424e-05,0.000148172,9.23664e-05,0.000185643,-7.95132e-05,1.18541,0.00816119,1064,801,0.261011,-0.392388,31.8886,0.455253,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0243491,0.0366108,0.0107986,-7.19625e-05,0.000166271,0.000106677,0.000207057,-0.000112748,1.20562,0.00822549,1071,801,0.262458,-0.399205,31.7842,0.304047,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0243233,0.0368549,0.0100823,-9.29692e-05,0.000176657,0.000112196,0.000217236,-0.000133549,1.22375,0.00824351,1078,801,0.260599,-0.398968,31.674,0.138235,31.4364,0.529222
