 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.118526,-0.0570019,-0.021914,0.00125184,-0.00108153,-0.00518881,0.00540351,-0.0052332,-0.674814,0.00812619,1001,780,1.18565,0.652001,39.3097,2.9988,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.118853,-0.05817,-0.0181282,0.0013525,-0.000895208,-0.00546129,0.00580437,-0.00534708,-0.683922,0.00837008,1008,780,1.19564,0.653337,39.246,2.82704,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.119024,-0.0591964,-0.0162666,0.00134023,-0.000679919,-0.00573248,0.00615095,-0.00549064,-0.698192,0.0087702,1015,780,1.2004,0.657345,39.2002,2.65582,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.119436,-0.0604213,-0.0157598,0.00124797,-0.000489739,-0.00598709,0.00642892,-0.00567069,-0.713341,0.0089443,1022,780,1.2051,0.667344,39.1453,2.49697,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.120888,-0.0602034,-0.0181738,0.0010935,-0.000327815,-0.00619801,0.00662146,-0.00585578,-0.728318,0.00858324,1029,780,1.21447,0.670683,39.0503,2.33991,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.122317,-0.0598294,-0.0199896,0.00088891,-0.000177826,-0.00634026,0.0067182,-0.00600711,-0.743435,0.00860354,1036,780,1.22467,0.670674,38.9589,2.17853,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.123198,-0.0594692,-0.0203614,0.000643911,-2.6619e-05,-0.00639833,0.00671575,-0.00609846,-0.759223,0.00923786,1043,780,1.232,0.667046,38.96,1.99722,37.687,1.37488
-23.87,15.7179,-3.59957,0.123462,-0.0599792,-0.0164657,0.000373063,0.000114258,-0.00638206,0.00662703,-0.00613971,-0.775262,0.00967739,1050,780,1.24158,0.667776,38.9984,1.83584,37.7297,1.21808
-23.1788,15.731,-3.62642,0.123301,-0.0604621,-0.0102855,7.23376e-05,0.000197366,-0.00628828,0.00642344,-0.00615374,-0.790369,0.00985776,1057,780,1.25146,0.664101,39.0473,1.67236,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.122813,-0.0604365,-0.00360034,-0.000260286,0.000301655,-0.0060892,0.00611637,-0.006075,-0.808453,0.00938452,1064,780,1.25913,0.653774,39.0149,1.51937,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.121931,-0.060187,0.000371708,-0.000585895,0.000387941,-0.00583235,0.00575367,-0.00595162,-0.827044,0.00927544,1071,780,1.25746,0.644495,38.958,1.35118,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.120832,-0.0593344,-0.00103882,-0.000937037,0.000478599,-0.00555995,0.00537561,-0.00583404,-0.848711,0.00921505,1078,780,1.24264,0.636314,38.9284,1.16284,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.120148,-0.0579881,-0.00487858,-0.00131062,0.000529481,-0.00525209,0.0049415,-0.00572264,-0.872107,0.00914526,1085,780,1.22685,0.632966,38.9269,0.960425,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.11991,-0.0544242,-0.00981425,-0.00168672,0.000544945,-0.00489942,0.00445399,-0.00559577,-0.897362,0.00921093,1092,780,1.21279,0.605005,38.8926,0.769542,37.668,0.226595
-19.0617,15.7782,-3.5943,0.119919,-0.0504472,-0.0120849,-0.00204679,0.000568752,-0.00452874,0.00397477,-0.00545281,-0.92596,0.00930242,1099,780,1.20655,0.569141,38.7883,0.585618,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.119539,-0.0465841,-0.010835,-0.00237624,0.000641842,-0.00421215,0.0036071,-0.0053415,-0.957405,0.009601,1106,780,1.20367,0.528981,38.6603,0.399772,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.117563,-0.0428362,-0.0129383,-0.00266509,0.000787256,-0.00400196,0.00341945,-0.00529729,-0.989009,0.00992349,1113,780,1.17758,0.492647,38.5487,0.206182,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.115689,-0.0395779,-0.0134814,-0.0029083,0.000953385,-0.00389658,0.00337128,-0.0053262,-1.01543,0.0098348,1120,780,1.15593,0.455409,38.4655,0.0104419,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.125527,-0.0582019,-0.022577,0.00160371,-0.000984472,-0.00502534,0.0054989,-0.00487967,-0.65938,0.00823845,1001,787,1.25803,0.655844,37.3006,2.93161,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.127403,-0.0590038,-0.0204929,0.00173182,-0.000806207,-0.00530986,0.00592221,-0.0049966,-0.668103,0.00849895,1008,787,1.28054,0.6593,37.2371,2.76187,35.922,2.13967
-27.3999,14.9056,-3.1164,0.1279,-0.0599042,-0.0197228,0.00174238,-0.000607215,-0.00556794,0.00625811,-0.00512294,-0.681426,0.00881846,1015,787,1.28644,0.665256,37.1739,2.60309,35.855,1.97124
-26.7166,14.9141,-3.11772,0.128213,-0.0608326,-0.0205067,0.00167846,-0.000444703,-0.0058043,0.00651745,-0.0052837,-0.69495,0.00901067,1022,787,1.28747,0.676186,37.1033,2.45688,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.129439,-0.0611669,-0.021928,0.00155644,-0.000317353,-0.0060049,0.00669709,-0.00545801,-0.708011,0.0087136,1029,787,1.2965,0.682717,37.002,2.31086,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.131278,-0.0614517,-0.0218411,0.00138261,-0.000207165,-0.0061447,0.00678362,-0.00560818,-0.721074,0.0086688,1036,787,1.31461,0.688663,36.955,2.15194,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.133137,-0.0619708,-0.0197199,0.00116016,-0.000101874,-0.00620197,0.00676313,-0.00570485,-0.7347,0.00908946,1043,787,1.33691,0.695142,36.9789,1.98605,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.133941,-0.0624377,-0.0160246,0.000898743,-1.14979e-05,-0.00618392,0.00664427,-0.00575703,-0.748666,0.00965444,1050,787,1.35155,0.698042,37.0163,1.81605,35.6414,1.17862
-23.286,14.9639,-3.1649,0.134678,-0.0624423,-0.0121478,0.000593318,3.10823e-05,-0.00609522,0.0064139,-0.0057895,-0.762354,0.0100395,1057,787,1.36588,0.694023,37.0449,1.6618,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.134617,-0.0620989,-0.00704268,0.000257187,9.30357e-05,-0.00593009,0.00610577,-0.00575555,-0.778478,0.00976972,1064,787,1.37463,0.680365,36.9948,1.52324,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.134106,-0.061845,-0.00160766,-8.82784e-05,0.000156845,-0.00572345,0.00575904,-0.00569048,-0.796104,0.00974847,1071,787,1.37963,0.667634,36.9162,1.36029,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.132948,-0.0610184,-0.000857486,-0.000467967,0.000235665,-0.00550628,0.00540136,-0.00563366,-0.817302,0.00974657,1078,787,1.36852,0.655745,36.8449,1.17278,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.132138,-0.0599012,-0.00282713,-0.000879657,0.000292961,-0.00525766,0.0049969,-0.00558359,-0.840926,0.00974855,1085,787,1.35529,0.649701,36.8024,0.96598,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.131014,-0.0566877,-0.00666749,-0.00130028,0.000328496,-0.00497514,0.00455546,-0.00552724,-0.866524,0.00960661,1092,787,1.3345,0.621915,36.7605,0.770611,35.4276,0.208226
-19.1763,15.008,-3.12066,0.130088,-0.0529152,-0.00935827,-0.00170724,0.000379186,-0.00468891,0.00413954,-0.00546759,-0.894858,0.00963368,1099,787,1.31782,0.591294,36.7105,0.589829,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.12958,-0.0489596,-0.00927877,-0.00208798,0.00047665,-0.00445749,0.00383261,-0.00544394,-0.925454,0.00980878,1106,787,1.31109,0.554421,36.6281,0.416804,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.128002,-0.0448314,-0.0107869,-0.00243673,0.000629327,-0.00431597,0.00367645,-0.00548385,-0.956048,0.00996634,1113,787,1.29013,0.515621,36.5134,0.229961,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.126079,-0.0409204,-0.0117121,-0.00274392,0.000797838,-0.00425793,0.00363847,-0.00558455,-0.982467,0.00982166,1120,787,1.26697,0.471614,36.4149,0.0344712,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.124248,-0.0374864,-0.0113671,-0.00301353,0.000969971,-0.00428222,0.00370099,-0.00574455,-1.00308,0.00911424,1127,787,1.24756,0.429134,36.3082,-0.162045,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.122465,-0.0344514,-0.00830469,-0.00328271,0.00112024,-0.00435223,0.0037961,-0.00595856,-1.01955,0.00848876,1134,787,1.23452,0.391714,36.1896,-0.370131,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.120191,-0.0304653,-0.00841632,-0.00354937,0.00122574,-0.00441707,0.00385924,-0.00618287,-1.03317,0.00800463,1141,787,1.20952,0.351221,36.0415,-0.563296,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.117827,-0.0254941,-0.0126108,-0.00378463,0.00128817,-0.00446457,0.00388653,-0.00638298,-1.04372,0.00807111,1148,787,1.17448,0.310383,35.9041,-0.751973,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.115389,-0.0209608,-0.015068,-0.00399376,0.00137197,-0.0044792,0.00391031,-0.0065321,-1.05523,0.00810239,1155,787,1.14247,0.269232,35.7971,-0.943552,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.113128,-0.017432,-0.0119287,-0.00415002,0.00149859,-0.00446958,0.00396143,-0.00661285,-1.06717,0.00780857,1162,787,1.12471,0.229178,35.7243,-1.1568,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.110193,-0.0147061,-0.00438165,-0.00425779,0.00161715,-0.00439744,0.00396799,-0.00660863,-1.07986,0.00727462,1169,787,1.11012,0.189667,35.6898,-1.3723,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.10716,-0.0115612,0.00274843,-0.00434634,0.0016716,-0.00422045,0.00384588,-0.00652062,-1.09508,0.0066196,1176,787,1.09378,0.141063,35.6636,-1.57337,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.103566,-0.00832367,0.00940233,-0.0044142,0.00159972,-0.00393112,0.00354205,-0.00635654,-1.11189,0.00623885,1183,787,1.07088,0.0925877,35.6318,-1.7646,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0999084,-0.00412645,0.0132484,-0.00444964,0.00144156,-0.00361033,0.00315547,-0.00616355,-1.12757,0.00601656,1190,787,1.04098,0.038882,35.6221,-1.96988,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.096569,0.00135131,0.0153707,-0.00448426,0.00124282,-0.00325217,0.00271247,-0.00595391,-1.14637,0.00612648,1197,787,1.01017,-0.0245809,35.6319,-2.20791,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0934931,0.00773642,0.0163015,-0.00449548,0.000972587,-0.00286445,0.00219835,-0.00572125,-1.16645,0.00671029,1204,787,0.97914,-0.0954476,35.6682,-2.458,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0897052,0.0138858,0.0183568,-0.00448698,0.000629905,-0.00245927,0.00162021,-0.00547729,-1.18798,0.0076317,1211,787,0.943602,-0.165513,35.6614,-2.69048,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0862352,0.0204398,0.0214213,-0.00448374,0.000231945,-0.00209317,0.001027,-0.0052788,-1.20779,0.00848062,1218,787,0.913495,-0.235277,35.6308,-2.92248,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0824716,0.0270221,0.0251675,-0.00452408,-0.000208669,-0.00183559,0.00046648,-0.00519923,-1.21834,0.00893749,1225,787,0.882057,-0.303846,35.5912,-3.15503,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0793244,0.0337678,0.0295317,-0.00461727,-0.000703573,-0.00170841,-6.27423e-05,-0.0052581,-1.21194,0.00917518,1232,787,0.858353,-0.378544,35.6078,-3.37754,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0761878,0.0397656,0.0348566,-0.00474258,-0.00119319,-0.00172648,-0.000491948,-0.00544383,-1.18498,0.0097115,1239,787,0.837357,-0.453415,35.7335,-3.61102,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.132646,-0.0589847,-0.0239155,0.00191943,-0.000930621,-0.00485526,0.00555447,-0.00456566,-0.642656,0.00875194,1001,794,1.33025,0.660617,35.467,2.88566,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.135225,-0.0598689,-0.0241464,0.0020741,-0.000743327,-0.00515739,0.00601171,-0.00468094,-0.652078,0.00869519,1008,794,1.35552,0.671956,35.389,2.72212,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.136433,-0.0604375,-0.0244606,0.00210686,-0.000545544,-0.00540956,0.00635041,-0.00478909,-0.66519,0.00875156,1015,794,1.36648,0.681002,35.2824,2.56303,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.13701,-0.0608542,-0.0263271,0.00207094,-0.000389516,-0.00563322,0.00660671,-0.00492528,-0.677892,0.0090785,1022,794,1.36792,0.690623,35.1845,2.4189,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.138467,-0.0612994,-0.0265649,0.0019814,-0.000273204,-0.00582545,0.00678761,-0.00507942,-0.689823,0.00892265,1029,794,1.3815,0.695695,35.1155,2.26674,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.140653,-0.0621538,-0.0244925,0.00183916,-0.000180424,-0.00596255,0.00687683,-0.00521809,-0.701516,0.00892004,1036,794,1.40706,0.703859,35.1129,2.11497,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.142827,-0.0634827,-0.020364,0.00164353,-9.84557e-05,-0.00602197,0.00685717,-0.00531209,-0.713578,0.00909462,1043,794,1.43664,0.716036,35.1504,1.96669,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.143893,-0.0639347,-0.0162133,0.00139979,-2.55531e-05,-0.00601177,0.00674098,-0.00536674,-0.7264,0.00951589,1050,794,1.45484,0.71797,35.1524,1.8017,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.145028,-0.0633033,-0.0134669,0.00110123,2.08627e-05,-0.00593932,0.00652488,-0.00540278,-0.740048,0.00980851,1057,794,1.47085,0.708973,35.1263,1.65207,33.6418,1.01568
-22.705,14.2079,-2.72111,0.145999,-0.0620684,-0.0116161,0.000773475,9.40273e-05,-0.00581306,0.00625673,-0.00538922,-0.756211,0.00977453,1064,794,1.48335,0.692391,35.0655,1.50922,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.146689,-0.0615031,-0.0061644,0.000423384,0.000181837,-0.00565628,0.00596018,-0.00535496,-0.774724,0.00978526,1071,794,1.50049,0.675979,34.9701,1.34464,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.146284,-0.0607781,-0.00361335,3.20081e-05,0.000289718,-0.00549165,0.00565403,-0.0053323,-0.797128,0.00981768,1078,794,1.50065,0.660434,34.8688,1.16055,33.387,0.562479
-20.6576,14.2275,-2.67647,0.145627,-0.0597197,-0.00342975,-0.00039992,0.000387457,-0.00529862,0.00530699,-0.00531945,-0.82248,0.00997312,1085,794,1.49329,0.652205,34.8029,0.951756,33.3271,0.367724
-19.9719,14.236,-2.674,0.144354,-0.0568412,-0.00627187,-0.000849428,0.000472799,-0.00507775,0.00493229,-0.00530892,-0.850133,0.00976115,1092,794,1.47295,0.630053,34.7775,0.758658,33.3082,0.201094
-19.286,14.2429,-2.671,0.142911,-0.0537847,-0.00778744,-0.00129053,0.000572046,-0.00486069,0.00458986,-0.00530834,-0.880049,0.00991883,1099,794,1.45348,0.606692,34.7525,0.587999,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.141711,-0.0502045,-0.00894423,-0.00171033,0.000705709,-0.0046941,0.00434474,-0.00534936,-0.91134,0.0100203,1106,794,1.43715,0.574069,34.6738,0.424127,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.139791,-0.0461155,-0.0100931,-0.00210727,0.000869809,-0.004601,0.00421706,-0.00545453,-0.941847,0.0101069,1113,794,1.41343,0.532469,34.5497,0.240466,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.13793,-0.0415501,-0.0127772,-0.00247024,0.00102981,-0.00457392,0.00417706,-0.00561749,-0.96811,0.0100676,1120,794,1.38693,0.483705,34.4673,0.0383873,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.136598,-0.0382035,-0.0115056,-0.0027978,0.00117525,-0.00460996,0.00420849,-0.00583104,-0.988835,0.0095175,1127,794,1.37444,0.443901,34.389,-0.162148,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.134677,-0.0355196,-0.00850242,-0.00311821,0.00128473,-0.00467854,0.00425387,-0.00608735,-1.0053,0.00907204,1134,794,1.35989,0.407612,34.2913,-0.362306,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.131799,-0.0316757,-0.00713033,-0.00342718,0.00134507,-0.00474281,0.00426817,-0.00635028,-1.01846,0.00860014,1141,794,1.33192,0.364648,34.0984,-0.566186,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.128506,-0.0270944,-0.00788793,-0.00370144,0.00135638,-0.00479679,0.00425007,-0.00659513,-1.02799,0.00872581,1148,794,1.295,0.316923,33.9034,-0.758068,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.12581,-0.021891,-0.0111595,-0.00395117,0.00136353,-0.00482647,0.00421584,-0.00680348,-1.03704,0.00909862,1155,794,1.25841,0.269536,33.7942,-0.951426,32.4923,-1.173
-13.1511,14.268,-2.38651,0.123525,-0.0184051,-0.0079917,-0.00416507,0.00138306,-0.00482504,0.00417465,-0.00695666,-1.04629,0.00903033,1162,794,1.24044,0.229281,33.7502,-1.14242,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.120717,-0.0151971,-0.00202781,-0.00434967,0.00138531,-0.00474957,0.00406587,-0.00703024,-1.05698,0.00832863,1169,794,1.22346,0.187411,33.7534,-1.34128,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.11772,-0.0121234,0.00553768,-0.00452318,0.00133905,-0.00456579,0.00383361,-0.00701774,-1.07075,0.00749319,1176,794,1.20843,0.139685,33.714,-1.52841,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.113937,-0.00844156,0.0125108,-0.00467833,0.00121772,-0.00427966,0.00346646,-0.00692707,-1.087,0.00708242,1183,794,1.18415,0.0881069,33.6587,-1.72794,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.109326,-0.00333641,0.015217,-0.0047993,0.0010453,-0.00395473,0.00304029,-0.00679429,-1.10359,0.00682378,1190,794,1.14171,0.0291487,33.6474,-1.94989,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.105526,0.00311431,0.0176363,-0.0049148,0.000855925,-0.0035907,0.00257691,-0.00663578,-1.12385,0.00701354,1197,794,1.10658,-0.0453121,33.6565,-2.19196,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.102247,0.0099602,0.0210286,-0.0050077,0.00062768,-0.00319032,0.00206646,-0.00644648,-1.14713,0.00752095,1204,794,1.07892,-0.12619,33.682,-2.4401,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0986312,0.0164923,0.0255852,-0.00508275,0.000356777,-0.00276949,0.00151866,-0.00624463,-1.17357,0.00835098,1211,794,1.05074,-0.208013,33.6781,-2.67837,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0950961,0.0228531,0.0310588,-0.00515975,5.65377e-05,-0.00237972,0.000979042,-0.00608226,-1.20098,0.0087114,1218,794,1.02559,-0.28213,33.6449,-2.90735,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0909333,0.029942,0.0362595,-0.00526688,-0.000273707,-0.00207954,0.000478929,-0.00601952,-1.22354,0.00911209,1225,794,0.993385,-0.359455,33.6154,-3.14908,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0874735,0.0379688,0.0392726,-0.00540947,-0.00064675,-0.00189897,1.77e-05,-0.00607392,-1.23421,0.00917942,1232,794,0.963082,-0.443937,33.622,-3.39551,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0842878,0.0455883,0.0430118,-0.00556566,-0.00101957,-0.00186206,-0.000354248,-0.00623098,-1.22763,0.0095335,1239,794,0.937447,-0.530941,33.7463,-3.63094,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0807082,0.0523016,0.0450397,-0.00575347,-0.00134923,-0.00193916,-0.00061713,-0.00648557,-1.2098,0.00994307,1246,794,0.904162,-0.605359,33.9124,-3.85263,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0768504,0.0587548,0.0464035,-0.00598617,-0.00158033,-0.00205845,-0.000768276,-0.00679823,-1.19504,0.00986859,1253,794,0.866614,-0.670803,34.0313,-4.06773,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0727266,0.0635238,0.0497862,-0.0062259,-0.00170209,-0.00215567,-0.000839401,-0.00708859,-1.19012,0.00991656,1260,794,0.831759,-0.723203,34.1024,-4.29187,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0685256,0.0659067,0.0524479,-0.0064455,-0.00165908,-0.00221434,-0.000791806,-0.00731277,-1.1975,0.0102186,1267,794,0.795235,-0.752201,34.1896,-4.47526,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0627405,0.0662105,0.0570088,-0.00661494,-0.00142839,-0.00227872,-0.000569468,-0.00747386,-1.21033,0.0100848,1274,794,0.74809,-0.764698,34.2523,-4.63933,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0568083,0.066169,0.0594482,-0.00671607,-0.000973966,-0.00235002,-0.000134822,-0.00755521,-1.22783,0.0100186,1281,794,0.694634,-0.770697,34.3372,-4.79203,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0505304,0.0661794,0.0614558,-0.00674344,-0.000326033,-0.0023823,0.000461655,-0.00753113,-1.25147,0.00997888,1288,794,0.6368,-0.777531,34.3992,-4.95999,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0449226,0.0662974,0.0623126,-0.00666968,0.000417981,-0.00236231,0.00113317,-0.00738486,-1.27682,0.00988684,1295,794,0.583039,-0.789543,34.5007,-5.12391,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0397159,0.0662199,0.0599763,-0.00649123,0.00115133,-0.00228297,0.00178136,-0.00712126,-1.30153,0.00919592,1302,794,0.52555,-0.78862,34.6316,-5.27324,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.035183,0.0647578,0.055052,-0.00628991,0.00175277,-0.00216892,0.00230039,-0.00683753,-1.32348,0.008528,1309,794,0.468767,-0.76197,34.7929,-5.40989,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0310634,0.0633798,0.0488249,-0.00607438,0.00225666,-0.00200769,0.00271525,-0.00653297,-1.34623,0.00824372,1316,794,0.412846,-0.736609,34.9358,-5.54778,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0260814,0.0612195,0.0453913,-0.00583525,0.00256691,-0.00182888,0.00294773,-0.00621607,-1.3655,0.00853723,1323,794,0.355416,-0.709847,35.0516,-5.67727,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0211346,0.0583603,0.0440969,-0.00555711,0.0026767,-0.00165933,0.00299852,-0.00587893,-1.37923,0.00925936,1330,794,0.303899,-0.67976,35.1493,-5.79878,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0178295,0.0543915,0.0425166,-0.00528,0.00260157,-0.00152358,0.00288584,-0.00556427,-1.38634,0.00960469,1337,794,0.268449,-0.637667,35.2758,-5.89327,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.01511,0.0499503,0.0414628,-0.00506626,0.00239772,-0.00142428,0.00266027,-0.00532881,-1.38851,0.00960372,1344,794,0.24034,-0.591547,35.4277,-5.99888,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0129846,0.0454415,0.0373379,-0.00491816,0.0021016,-0.00135537,0.0023542,-0.00517076,-1.38654,0.0090497,1351,794,0.210491,-0.547303,35.6133,-6.10632,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00937578,0.0409208,0.0341903,-0.00480709,0.00176118,-0.00127676,0.00200064,-0.00504654,-1.3854,0.00861554,1358,794,0.168289,-0.504842,35.7861,-6.21948,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.142672,-0.0594134,-0.028041,0.00239567,-0.000770246,-0.00499018,0.00604794,-0.00442251,-0.631811,0.00919015,1008,801,1.4259,0.680211,33.647,2.65576,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.143843,-0.059868,-0.027956,0.00244954,-0.000570514,-0.00524957,0.00640194,-0.00452292,-0.645355,0.00910481,1015,801,1.43719,0.684356,33.5219,2.502,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.145095,-0.0597488,-0.0298462,0.00244027,-0.000414102,-0.00547159,0.00666774,-0.00464158,-0.657823,0.00912926,1022,801,1.44532,0.68812,33.3977,2.35368,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.147404,-0.0606689,-0.0286135,0.00238274,-0.000297924,-0.00566287,0.00686173,-0.00477692,-0.669193,0.00915103,1029,801,1.47048,0.698447,33.3586,2.20678,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.149772,-0.0622061,-0.0242117,0.0022739,-0.000208314,-0.00580272,0.00696675,-0.00490117,-0.680044,0.00907186,1036,801,1.50253,0.712973,33.3739,2.0712,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.151921,-0.064043,-0.0191057,0.00211053,-0.000132976,-0.00587299,0.00696793,-0.00499038,-0.691034,0.00892845,1043,801,1.53388,0.729392,33.4032,1.9344,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.153077,-0.0643529,-0.0166878,0.00189333,-5.78204e-05,-0.00588522,0.00688329,-0.00504777,-0.703261,0.00904012,1050,801,1.5496,0.726729,33.3722,1.78401,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.154584,-0.0631024,-0.0160405,0.00161235,1.38321e-05,-0.00584571,0.00671319,-0.00508701,-0.717457,0.00925301,1057,801,1.56512,0.71,33.3122,1.62518,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.155819,-0.0611574,-0.0153067,0.00130205,0.00012056,-0.00576733,0.00650881,-0.0050862,-0.734362,0.00964405,1064,801,1.57783,0.688379,33.2443,1.46027,31.644,0.83912
-22.1216,13.4587,-2.2944,0.157323,-0.060095,-0.00973593,0.000958503,0.000249676,-0.00566209,0.00627726,-0.00506908,-0.754142,0.00968707,1071,801,1.60334,0.667741,33.1542,1.29256,31.548,0.692364
-21.4414,13.4635,-2.27242,0.158288,-0.059135,-0.00678928,0.000567278,0.000398462,-0.00554856,0.00603207,-0.00506633,-0.777792,0.00952495,1078,801,1.61815,0.65054,33.0482,1.11656,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.15838,-0.0579848,-0.00572264,0.000126516,0.000542741,-0.00540904,0.00574767,-0.00507841,-0.804626,0.00954169,1085,801,1.62014,0.638971,32.9653,0.927547,31.3535,0.355938
-20.0744,13.478,-2.25509,0.157676,-0.0560277,-0.00554521,-0.000342652,0.000680616,-0.00524403,0.00543792,-0.00509995,-0.834027,0.00964103,1092,801,1.61189,0.625284,32.9455,0.743687,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.156758,-0.0535071,-0.00642939,-0.000810524,0.000829719,-0.0050842,0.00515952,-0.00514032,-0.865363,0.00984662,1099,801,1.59911,0.607089,32.932,0.579387,31.3331,0.0650479
