 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.118036,-0.0957012,-0.0295426,0.00160934,-0.00177258,-0.00561137,0.00577899,-0.00594224,-0.639053,0.006618,1001,780,1.17457,1.04911,39.3104,3.419,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.118734,-0.0962612,-0.0267691,0.00156444,-0.00147279,-0.00571324,0.00595744,-0.0058658,-0.655499,0.00696472,1008,780,1.18627,1.04739,39.2526,3.24153,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.119227,-0.0967874,-0.0261072,0.00144576,-0.00114067,-0.00597111,0.0062621,-0.005957,-0.678756,0.00748018,1015,780,1.19185,1.05092,39.2125,3.06489,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.119973,-0.0975,-0.0274219,0.0012985,-0.000838357,-0.00626074,0.00658133,-0.00612119,-0.700885,0.00769888,1022,780,1.19628,1.06068,39.1645,2.90241,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.12106,-0.097156,-0.0311952,0.00113111,-0.000586567,-0.00650516,0.00683388,-0.00628934,-0.719766,0.00723246,1029,780,1.19915,1.06667,39.0683,2.74505,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.122208,-0.0962954,-0.0338919,0.000937018,-0.000379596,-0.0066927,0.00700371,-0.00644628,-0.736375,0.00704001,1036,780,1.20456,1.0618,38.9758,2.5818,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.122701,-0.0954452,-0.0323306,0.000712386,-0.000172487,-0.00683986,0.0071241,-0.0065842,-0.753101,0.0074749,1043,780,1.21153,1.04802,38.9693,2.39357,37.687,1.37488
-23.87,15.7179,-3.59957,0.122761,-0.0956805,-0.0277674,0.000461254,3.6045e-05,-0.00694439,0.00719629,-0.006699,-0.770095,0.0079981,1050,780,1.22022,1.04408,39.0043,2.22876,37.7297,1.21808
-23.1788,15.731,-3.62642,0.122652,-0.0963368,-0.0218469,0.000179282,0.000223031,-0.00698562,0.00718681,-0.0067845,-0.786964,0.00832707,1057,780,1.23009,1.0424,39.0541,2.06771,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.122661,-0.0966409,-0.0175397,-0.000132907,0.000389346,-0.00694446,0.00707758,-0.00682114,-0.80419,0.00777371,1064,780,1.23806,1.03954,39.031,1.92262,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.122529,-0.0962936,-0.0165644,-0.000450902,0.000499466,-0.00684639,0.00688715,-0.00683858,-0.820046,0.00736081,1071,780,1.2379,1.02995,38.9873,1.7637,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.121981,-0.0950687,-0.0189191,-0.000806431,0.000586419,-0.00673497,0.00666088,-0.00688089,-0.836917,0.00699773,1078,780,1.2266,1.01448,38.9649,1.57851,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.121672,-0.0933176,-0.0227795,-0.00119351,0.000646847,-0.00658089,0.00637158,-0.00691824,-0.854861,0.00672646,1085,780,1.21436,1.00371,38.9672,1.37533,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.121206,-0.090367,-0.0243248,-0.00159428,0.000672774,-0.00634898,0.00598862,-0.00691012,-0.873736,0.00672112,1092,780,1.2049,0.97882,38.9242,1.18146,37.668,0.226595
-19.0617,15.7782,-3.5943,0.120678,-0.0873262,-0.023292,-0.00199167,0.000691792,-0.00605715,0.00555404,-0.00685391,-0.894394,0.00683513,1099,780,1.20009,0.951045,38.8082,0.996448,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.119577,-0.0842723,-0.0200935,-0.00237385,0.000696966,-0.00577017,0.00513252,-0.0068094,-0.915432,0.00723663,1106,780,1.19402,0.918957,38.6692,0.811903,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.117549,-0.0812597,-0.018155,-0.00271656,0.000714062,-0.00553762,0.00479595,-0.00679845,-0.93559,0.00783088,1113,780,1.17606,0.880921,38.5498,0.620272,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.115899,-0.0782248,-0.0160192,-0.00300343,0.000712197,-0.00533759,0.00450605,-0.00679728,-0.952872,0.00806533,1120,780,1.16241,0.839859,38.4641,0.423143,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.126731,-0.0969417,-0.0311017,0.0021142,-0.00152079,-0.00551547,0.00610392,-0.00551051,-0.626238,0.00716176,1001,787,1.26257,1.06245,37.3203,3.34722,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.128521,-0.0972717,-0.0288267,0.00209488,-0.00120019,-0.00562087,0.00630469,-0.00541001,-0.642836,0.0076862,1008,787,1.28442,1.05972,37.2555,3.17332,35.922,2.13967
-27.3999,14.9056,-3.1164,0.129414,-0.0979702,-0.0281701,0.00198857,-0.000874558,-0.00586464,0.00659384,-0.00547983,-0.665689,0.00813967,1015,787,1.29408,1.06504,37.1966,3.01142,35.855,1.97124
-26.7166,14.9141,-3.11772,0.129999,-0.0985205,-0.0303607,0.00185431,-0.000590356,-0.00613703,0.00688955,-0.00562559,-0.687098,0.00825823,1022,787,1.29503,1.077,37.1315,2.8615,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.131105,-0.0979907,-0.0350397,0.00170069,-0.000356303,-0.00636809,0.0071228,-0.00577841,-0.705335,0.00776366,1029,787,1.29622,1.08122,37.0354,2.71191,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.132683,-0.0969145,-0.0378652,0.00151777,-0.000160927,-0.00654682,0.00727883,-0.00592199,-0.721643,0.00754291,1036,787,1.30565,1.07134,36.9916,2.55161,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.133869,-0.0962963,-0.0359289,0.00129915,2.81224e-05,-0.00668606,0.00737983,-0.00605256,-0.738015,0.00779755,1043,787,1.32034,1.06115,37.0092,2.37982,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.134377,-0.097143,-0.0293584,0.00104658,0.000208737,-0.00678157,0.00742216,-0.00616683,-0.75455,0.00832804,1050,787,1.33761,1.0618,37.038,2.20935,35.6414,1.17862
-23.286,14.9639,-3.1649,0.134872,-0.0980433,-0.0230174,0.000753469,0.000367112,-0.00681686,0.00737989,-0.00625931,-0.771233,0.00872179,1057,787,1.35445,1.06543,37.0592,2.05674,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.135383,-0.0987733,-0.0175546,0.000427302,0.000505172,-0.0067865,0.00725285,-0.00632037,-0.788267,0.00843067,1064,787,1.36989,1.06664,37.0139,1.92387,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.135747,-0.0982951,-0.0163091,7.79266e-05,0.000608333,-0.00671001,0.00705837,-0.00637211,-0.80515,0.00832497,1071,787,1.37527,1.05589,36.9519,1.76957,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.135251,-0.0967604,-0.0184647,-0.00031874,0.000698479,-0.00662154,0.00683091,-0.00645118,-0.823729,0.00819731,1078,787,1.36474,1.03814,36.8927,1.58402,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.134761,-0.0945138,-0.022443,-0.000753765,0.000765819,-0.00649652,0.00654683,-0.00653477,-0.843611,0.00796419,1085,787,1.35024,1.02188,36.8572,1.37164,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.133746,-0.0916837,-0.0231662,-0.00120411,0.000804024,-0.0063105,0.00618983,-0.00658992,-0.864292,0.00757115,1092,787,1.33686,0.99392,36.8105,1.17295,35.4276,0.208226
-19.1763,15.008,-3.12066,0.1328,-0.0889206,-0.0213945,-0.00165083,0.000841039,-0.00608151,0.00580293,-0.00661272,-0.886436,0.00739716,1099,787,1.32931,0.966699,36.752,0.993178,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.131704,-0.0863032,-0.0172775,-0.00208676,0.000878028,-0.00585912,0.00543937,-0.00664811,-0.909301,0.00761374,1106,787,1.32523,0.937829,36.6561,0.824813,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.129785,-0.0830905,-0.0155666,-0.00249634,0.000925549,-0.00567804,0.00514482,-0.00671562,-0.931735,0.00801952,1113,787,1.30776,0.902034,36.532,0.641986,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.127916,-0.0795906,-0.01459,-0.00286005,0.000954853,-0.00552276,0.00489028,-0.00679547,-0.951675,0.00824131,1120,787,1.28927,0.858517,36.4307,0.447508,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.125976,-0.0754418,-0.0159292,-0.0031862,0.00100089,-0.00539026,0.00468989,-0.0068752,-0.970629,0.00804591,1127,787,1.26505,0.81084,36.326,0.247706,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.12409,-0.0714465,-0.0148848,-0.00351047,0.00102611,-0.00526954,0.00449482,-0.00697918,-0.988638,0.00793261,1134,787,1.24635,0.771719,36.2101,0.0290319,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.122065,-0.0669634,-0.0161329,-0.00382926,0.00102883,-0.00511582,0.00426298,-0.00706342,-1.00705,0.00815673,1141,787,1.22121,0.734889,36.0665,-0.1738,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.119552,-0.0624636,-0.0189307,-0.00410635,0.00100794,-0.00493011,0.00400462,-0.00710303,-1.02464,0.0088899,1148,787,1.18767,0.704166,35.925,-0.368026,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.117001,-0.0584712,-0.0186091,-0.00433424,0.00105158,-0.00474179,0.00381177,-0.00709443,-1.04364,0.00947547,1155,787,1.16073,0.661319,35.8121,-0.556928,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.114481,-0.0543932,-0.0136298,-0.00451596,0.00117382,-0.00458049,0.00372099,-0.00706313,-1.06329,0.00983903,1162,787,1.14433,0.605729,35.7337,-0.772516,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.111841,-0.050322,-0.00673612,-0.00467248,0.00133808,-0.00441762,0.00367575,-0.00701015,-1.08409,0.00979403,1169,787,1.13106,0.546759,35.7038,-0.99365,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.108846,-0.044636,-0.00353251,-0.00481826,0.00146636,-0.00422602,0.0035903,-0.00694219,-1.10508,0.00940444,1176,787,1.10577,0.478019,35.6849,-1.21222,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.104312,-0.0403462,0.000672854,-0.00494365,0.00151024,-0.00400665,0.00342785,-0.00686126,-1.12441,0.00923446,1183,787,1.06756,0.425073,35.6476,-1.41161,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0995792,-0.0354111,0.0027475,-0.00504778,0.00147916,-0.00377189,0.00320341,-0.00677203,-1.14203,0.0089034,1190,787,1.02253,0.36997,35.6299,-1.62417,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0952275,-0.0287411,0.00454679,-0.00515814,0.0014023,-0.00352421,0.00293663,-0.00669247,-1.16018,0.00832741,1197,787,0.980392,0.292606,35.6299,-1.87151,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0921883,-0.020895,0.00641855,-0.00523617,0.00121016,-0.00324837,0.0025631,-0.0065891,-1.17615,0.00775031,1204,787,0.951384,0.206318,35.6653,-2.13944,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0885794,-0.0136124,0.0115599,-0.00527981,0.000877306,-0.00296277,0.0020714,-0.0064739,-1.18768,0.0076015,1211,787,0.924346,0.117895,35.6556,-2.38791,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0846165,-0.00737991,0.0184863,-0.00532689,0.000409185,-0.00270876,0.00148615,-0.00640385,-1.19237,0.00747412,1218,787,0.898207,0.0438086,35.6139,-2.62307,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.079821,-0.00127255,0.0247865,-0.00540922,-0.000172419,-0.00253186,0.00085148,-0.00643312,-1.1865,0.00747677,1225,787,0.862415,-0.0237608,35.5596,-2.85623,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0753043,0.00539309,0.0284371,-0.00551541,-0.000905441,-0.00242833,0.000137668,-0.00655852,-1.16507,0.00762887,1232,787,0.823323,-0.0947658,35.5633,-3.07825,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0713779,0.0116989,0.0319416,-0.00561988,-0.00167767,-0.00241056,-0.000534925,-0.00676263,-1.12812,0.00842783,1239,787,0.790042,-0.164482,35.6836,-3.3166,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.135154,-0.0964902,-0.0352705,0.00253993,-0.00133582,-0.00536638,0.00630762,-0.00510351,-0.612127,0.00771417,1001,794,1.34254,1.06341,35.5057,3.2908,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.13767,-0.0973824,-0.0337269,0.00255139,-0.000992108,-0.00548676,0.00654537,-0.00498608,-0.629226,0.00805756,1008,794,1.3705,1.06953,35.4236,3.12627,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.139147,-0.098593,-0.031821,0.00246385,-0.000663261,-0.00572669,0.00683659,-0.00503601,-0.652131,0.00828614,1015,794,1.38856,1.0803,35.3152,2.9706,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.140118,-0.0992153,-0.0332049,0.0023496,-0.000382453,-0.00599383,0.00713109,-0.00516395,-0.673359,0.00851031,1022,794,1.39495,1.09342,35.2202,2.82541,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.14165,-0.0986062,-0.0370679,0.00221776,-0.000151658,-0.00622355,0.00736835,-0.00530225,-0.691344,0.00816703,1029,794,1.402,1.09155,35.1593,2.67167,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.143574,-0.0975622,-0.039589,0.00205448,4.33315e-05,-0.00640302,0.0075304,-0.00543259,-0.707511,0.00798466,1036,794,1.41547,1.07969,35.1633,2.51766,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.145255,-0.0972408,-0.0387818,0.00185212,0.000226278,-0.00654281,0.00763232,-0.00555392,-0.723592,0.00802588,1043,794,1.43303,1.07258,35.2024,2.3669,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.146043,-0.0981647,-0.0316701,0.00161025,0.000398302,-0.00664153,0.00767339,-0.00566484,-0.739904,0.00834014,1050,794,1.45416,1.07624,35.1957,2.1991,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.147026,-0.0991936,-0.0244899,0.00131924,0.000555274,-0.00668619,0.00763435,-0.00575983,-0.756864,0.00855035,1057,794,1.47761,1.08453,35.1591,2.05006,33.6418,1.01568
-22.705,14.2079,-2.72111,0.148376,-0.0997215,-0.0193451,0.000994107,0.000699039,-0.00667956,0.00752776,-0.00583461,-0.774356,0.00855461,1064,794,1.50087,1.08681,35.0956,1.91247,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.14968,-0.0988335,-0.0176854,0.000632831,0.000823418,-0.00663338,0.00736219,-0.00590594,-0.792581,0.00857505,1071,794,1.51653,1.07019,35.0135,1.75518,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.149864,-0.0969037,-0.0190467,0.000216723,0.00094053,-0.00657496,0.00716354,-0.00600628,-0.812892,0.00853512,1078,794,1.51438,1.04725,34.9256,1.56797,33.387,0.562479
-20.6576,14.2275,-2.67647,0.14942,-0.0944374,-0.0218139,-0.000245028,0.00103787,-0.00648442,0.00691249,-0.00611965,-0.834698,0.00845348,1085,794,1.50271,1.02586,34.8675,1.35419,33.3271,0.367724
-19.9719,14.236,-2.674,0.148358,-0.091955,-0.0211121,-0.000728092,0.00111086,-0.00634495,0.00660261,-0.00621985,-0.857354,0.00796453,1092,794,1.49172,1.00204,34.8376,1.15807,33.3082,0.201094
-19.286,14.2429,-2.671,0.147045,-0.089958,-0.0178627,-0.00121081,0.00118318,-0.00617486,0.006276,-0.00630363,-0.881136,0.00777231,1099,794,1.48361,0.979972,34.805,0.990601,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.145767,-0.0878103,-0.0151531,-0.00168676,0.00125772,-0.00601015,0.00597332,-0.00640236,-0.905512,0.00783499,1106,794,1.47482,0.956186,34.7183,0.833239,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.143897,-0.084567,-0.0145065,-0.00214871,0.00133341,-0.00587337,0.00571834,-0.00653365,-0.929488,0.00818805,1113,794,1.45555,0.920953,34.5914,0.654037,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.141884,-0.0805849,-0.015597,-0.00257759,0.00138191,-0.0057542,0.0054874,-0.00668309,-0.951082,0.00858192,1120,794,1.43099,0.877929,34.5045,0.452381,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.139977,-0.0763432,-0.01754,-0.00297257,0.00142342,-0.00565116,0.00528899,-0.00683813,-0.970869,0.00855135,1127,794,1.40561,0.833483,34.4262,0.249756,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.137496,-0.0728064,-0.0157868,-0.00335476,0.00142631,-0.00555521,0.00508351,-0.00701195,-0.988584,0.00851849,1134,794,1.38244,0.792037,34.3252,0.0418136,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.134736,-0.0682696,-0.0154791,-0.00371763,0.00139358,-0.00543309,0.00484211,-0.00716616,-1.00523,0.00863428,1141,794,1.35311,0.749095,34.1353,-0.172382,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.131887,-0.0636316,-0.0151214,-0.00403612,0.00133226,-0.00529105,0.00458104,-0.0072849,-1.02014,0.00940207,1148,794,1.32297,0.706047,33.9429,-0.374076,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.129154,-0.0590804,-0.0147958,-0.00431068,0.00130847,-0.00515556,0.00437031,-0.00737252,-1.03488,0.010262,1155,794,1.29399,0.65845,33.8271,-0.566836,32.4923,-1.173
-13.1511,14.268,-2.38651,0.126382,-0.0551901,-0.0103755,-0.00455186,0.0013328,-0.00503614,0.00422314,-0.0074422,-1.04977,0.0107284,1162,794,1.27379,0.606259,33.7762,-0.75868,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.123518,-0.0510488,-0.00467579,-0.00477795,0.00137535,-0.00489638,0.00408146,-0.00748406,-1.0659,0.0105024,1169,794,1.25552,0.549434,33.7796,-0.960734,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.120092,-0.0455078,0.000127558,-0.00499761,0.00138932,-0.00471005,0.00388644,-0.00749474,-1.08331,0.00999746,1176,794,1.22936,0.482478,33.7408,-1.16913,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.115597,-0.0397348,0.00312308,-0.00520303,0.00134928,-0.0044826,0.00362532,-0.00747907,-1.10097,0.00976729,1183,794,1.18838,0.418918,33.6851,-1.3851,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.110206,-0.0336937,0.00436447,-0.00538769,0.00126141,-0.00422914,0.00331629,-0.00744256,-1.1185,0.00929288,1190,794,1.13439,0.356168,33.6683,-1.61714,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.105542,-0.0265508,0.0068825,-0.00557778,0.00114792,-0.003953,0.00297496,-0.00740482,-1.13785,0.00875868,1197,794,1.09052,0.27012,33.6685,-1.86218,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.102027,-0.0191866,0.0128162,-0.00574142,0.00095842,-0.00363858,0.00255433,-0.00733733,-1.15746,0.0080074,1204,794,1.06604,0.178416,33.6875,-2.11928,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0987878,-0.011782,0.0204071,-0.00587481,0.000672728,-0.00330663,0.00205206,-0.00725414,-1.1756,0.00762691,1211,794,1.04834,0.079388,33.6828,-2.36914,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0948261,-0.00538487,0.0282341,-0.00600686,0.000294961,-0.00299806,0.00149337,-0.00720527,-1.19052,0.00731034,1218,794,1.02426,0.00235583,33.6415,-2.60443,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0899748,0.00162609,0.0332865,-0.00616178,-0.000166544,-0.00275371,0.000906297,-0.00723462,-1.19929,0.00759369,1225,794,0.984771,-0.0704666,33.6052,-2.84855,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0850698,0.00942142,0.0360491,-0.00632884,-0.000740909,-0.00258321,0.000270282,-0.00734003,-1.19768,0.00788614,1232,794,0.939331,-0.146815,33.5971,-3.09751,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0805911,0.0170939,0.0390793,-0.00648333,-0.00134016,-0.00250491,-0.000321811,-0.00750168,-1.18466,0.00864238,1239,794,0.898947,-0.227088,33.7092,-3.33824,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0760765,0.0236279,0.042681,-0.00664885,-0.00191214,-0.00252076,-0.000821694,-0.0077393,-1.16252,0.00962542,1246,794,0.860051,-0.304991,33.8633,-3.55855,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0714675,0.0297204,0.0479567,-0.0068502,-0.00238742,-0.00257547,-0.00121115,-0.00802647,-1.14237,0.0103415,1253,794,0.82444,-0.381707,33.9686,-3.76924,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0671288,0.0347374,0.0542338,-0.00705877,-0.0027392,-0.00260727,-0.00151335,-0.00828462,-1.1313,0.0109667,1260,794,0.794428,-0.449309,34.0334,-3.99377,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0625162,0.0373784,0.058324,-0.00723814,-0.00288167,-0.00259691,-0.00167041,-0.0084494,-1.13437,0.0115984,1267,794,0.757253,-0.483437,34.1144,-4.18252,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0564604,0.0386897,0.0597759,-0.00734913,-0.00274354,-0.00260866,-0.00156669,-0.00852599,-1.147,0.0113816,1274,794,0.699747,-0.496993,34.179,-4.3549,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.050143,0.0388809,0.059892,-0.00738154,-0.00230632,-0.00265373,-0.00117218,-0.00851568,-1.16692,0.0110438,1281,794,0.63684,-0.498639,34.2634,-4.50833,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0434664,0.0392217,0.0590788,-0.0073485,-0.00164164,-0.0026796,-0.000580696,-0.00840945,-1.1938,0.010964,1288,794,0.568093,-0.498445,34.3254,-4.67987,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0373629,0.0393181,0.0587027,-0.00723576,-0.000850639,-0.00267001,0.000118696,-0.00820509,-1.22255,0.0108635,1295,794,0.506351,-0.501936,34.4234,-4.84739,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0315675,0.0390589,0.0567759,-0.00703059,6.66214e-06,-0.00260212,0.000864307,-0.00788824,-1.25241,0.0100696,1302,794,0.44406,-0.498725,34.5475,-4.99681,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0267107,0.0371467,0.0524507,-0.00679963,0.000823483,-0.00250867,0.00157497,-0.00755111,-1.27975,0.00916002,1309,794,0.385782,-0.474611,34.7047,-5.12401,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0223641,0.0351426,0.0463484,-0.00655484,0.00155166,-0.0023704,0.0021939,-0.00719708,-1.30621,0.00857987,1316,794,0.328209,-0.446989,34.845,-5.2519,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0171261,0.0322972,0.0417835,-0.00627789,0.00211755,-0.00220385,0.00266091,-0.00682125,-1.32907,0.00859419,1323,794,0.265664,-0.409198,34.9595,-5.37434,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0118449,0.0282233,0.0408023,-0.00596091,0.00249825,-0.00202708,0.00295892,-0.00642158,-1.34734,0.0089808,1330,794,0.21198,-0.363343,35.0531,-5.48792,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.00786218,0.0234969,0.0393115,-0.00565117,0.00273817,-0.00184599,0.00312639,-0.00603939,-1.36351,0.00886519,1337,794,0.170249,-0.310087,35.1723,-5.57841,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.00466889,0.0186041,0.0384901,-0.00541996,0.00285028,-0.00165867,0.00317054,-0.00574022,-1.38006,0.00834836,1344,794,0.138204,-0.258487,35.3189,-5.68113,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00210564,0.0139962,0.0343104,-0.00526707,0.00284468,-0.001471,0.0031032,-0.00552559,-1.39683,0.00725682,1351,794,0.103933,-0.210268,35.5,-5.79034,35.5208,-5.59073
6.24206,14.4485,-1.99398,-0.00118896,0.0097527,0.0308575,-0.00516735,0.00273519,-0.00128318,0.00293833,-0.00537049,-1.41379,0.00649703,1358,794,0.06406,-0.167485,35.6764,-5.90835,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.145738,-0.0965317,-0.0386864,0.00295974,-0.000904986,-0.00531221,0.00668013,-0.00462538,-0.610959,0.00830561,1008,801,1.44515,1.07682,33.6901,3.05729,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.147536,-0.0976284,-0.0366523,0.0028977,-0.000570839,-0.00556453,0.00699195,-0.00466509,-0.634336,0.00842921,1015,801,1.46667,1.08521,33.5673,2.90545,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.149312,-0.098184,-0.0364784,0.00280993,-0.000288766,-0.00584089,0.00730347,-0.00478231,-0.655754,0.00844366,1022,801,1.48428,1.0912,33.4443,2.76137,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.151741,-0.0984072,-0.0373283,0.00270689,-5.5641e-05,-0.00608177,0.00756228,-0.00491103,-0.673734,0.00830965,1029,801,1.50648,1.09223,33.4106,2.61697,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.153956,-0.0985635,-0.0374881,0.00257146,0.00014364,-0.00627249,0.00774643,-0.00503133,-0.689815,0.00816078,1036,801,1.52777,1.08909,33.4335,2.48715,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.155899,-0.0988674,-0.0356608,0.00239557,0.000326241,-0.0064237,0.0078674,-0.00514559,-0.705549,0.00789505,1043,801,1.55012,1.0888,33.4674,2.3474,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.157195,-0.0992099,-0.0313679,0.00217641,0.000497738,-0.00653933,0.00793005,-0.0052559,-0.721571,0.00788075,1050,801,1.57078,1.08957,33.434,2.18745,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.158755,-0.099621,-0.0254924,0.00190029,0.000663591,-0.00660942,0.00792022,-0.00535634,-0.738756,0.00787176,1057,801,1.59743,1.08992,33.3642,2.02676,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.160321,-0.0996263,-0.0200323,0.00158897,0.000823064,-0.00663912,0.00785617,-0.00544414,-0.75659,0.00814164,1064,801,1.62337,1.08662,33.2903,1.86649,31.644,0.83912
-22.1216,13.4587,-2.2944,0.162312,-0.0982914,-0.0181297,0.00123091,0.000972546,-0.0066309,0.00773389,-0.00553043,-0.775658,0.00822328,1071,801,1.64635,1.06806,33.212,1.70427,31.548,0.692364
-21.4414,13.4635,-2.27242,0.163648,-0.0957209,-0.0206066,0.000811091,0.00111677,-0.00660831,0.00757401,-0.00564615,-0.79696,0.00812525,1078,801,1.65348,1.041,33.1201,1.52459,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.163751,-0.0929861,-0.022848,0.000336686,0.00124286,-0.006557,0.00736241,-0.00578286,-0.819893,0.00800049,1085,801,1.6483,1.0169,33.0437,1.3275,31.3535,0.355938
-20.0744,13.478,-2.25509,0.163098,-0.0915363,-0.0191452,-0.000168674,0.00134883,-0.0064651,0.00709955,-0.00591939,-0.843811,0.00778319,1092,801,1.6478,1.00113,33.0178,1.14348,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.162176,-0.0901272,-0.0152236,-0.000679694,0.00145394,-0.00635039,0.0068265,-0.00605226,-0.868617,0.00765082,1099,801,1.64512,0.985037,32.9953,0.982616,31.3331,0.0650479
