 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.231593,0.14101,-0.0778379,0.000597056,0.00102945,-0.00577163,0.00658894,-0.00496243,-0.804119,0.00807231,1001,780,2.19709,-1.26811,40.61,1.08665,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.231471,0.14449,-0.0770976,0.000514386,0.00155214,-0.00565518,0.00671219,-0.00464567,-0.831146,0.00836475,1008,780,2.19386,-1.30679,40.5483,0.871478,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.231096,0.147963,-0.076935,0.000317986,0.00202404,-0.00552989,0.00676631,-0.00442428,-0.861924,0.0088892,1015,780,2.18691,-1.34154,40.5006,0.653696,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.230658,0.152097,-0.0780787,8.95688e-05,0.00242745,-0.00544477,0.00682735,-0.00431033,-0.891138,0.00928513,1022,780,2.17664,-1.37901,40.4409,0.439292,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.231444,0.158476,-0.0824635,-0.000154423,0.00273288,-0.00536824,0.00684819,-0.00426974,-0.916753,0.00905337,1029,780,2.17212,-1.43347,40.3436,0.221744,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.232494,0.165241,-0.0858663,-0.000410775,0.00290169,-0.00526667,0.00676641,-0.00427549,-0.93774,0.00903656,1036,780,2.17203,-1.49719,40.2522,-0.000273088,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.232804,0.172512,-0.0876202,-0.000662498,0.00295589,-0.00512332,0.00658007,-0.00428668,-0.955128,0.00910622,1043,780,2.16724,-1.5673,40.2508,-0.250588,37.687,1.37488
-23.87,15.7179,-3.59957,0.231448,0.179847,-0.0853543,-0.000890792,0.00292209,-0.00492295,0.00629485,-0.00426355,-0.970134,0.00864848,1050,780,2.15327,-1.64528,40.2768,-0.486799,37.7297,1.21808
-23.1788,15.731,-3.62642,0.229403,0.187013,-0.0813141,-0.0011149,0.00280997,-0.00465279,0.00589725,-0.00420218,-0.984966,0.00805544,1057,780,2.13588,-1.72587,40.3113,-0.721023,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.227629,0.194462,-0.0782849,-0.00134471,0.00258683,-0.00431245,0.00536041,-0.00411829,-0.999247,0.00729013,1064,780,2.11938,-1.80961,40.2734,-0.938273,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.226835,0.202193,-0.0765095,-0.00156052,0.00227559,-0.00394863,0.00474736,-0.0040323,-1.01149,0.00698361,1071,780,2.11036,-1.89372,40.2222,-1.17584,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.225699,0.210237,-0.0743779,-0.00179866,0.00195124,-0.00355294,0.00409361,-0.00394102,-1.02819,0.0068575,1078,780,2.09853,-1.9829,40.1863,-1.44238,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.224844,0.219269,-0.0730195,-0.00207871,0.0015311,-0.00310681,0.00331923,-0.00386684,-1.04855,0.00694332,1085,780,2.08772,-2.07695,40.1744,-1.72933,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.224056,0.230877,-0.0721645,-0.00237814,0.00103005,-0.0026013,0.00243573,-0.00378381,-1.07537,0.0077897,1092,780,2.07596,-2.19218,40.1248,-2.01782,37.668,0.226595
-19.0617,15.7782,-3.5943,0.223498,0.244039,-0.0730062,-0.00265595,0.000529203,-0.00206889,0.00154749,-0.00367424,-1.11342,0.00871586,1099,780,2.06265,-2.31625,40.0133,-2.30595,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.222613,0.257672,-0.0719987,-0.00290501,0.000104014,-0.00156109,0.000767579,-0.00356857,-1.16887,0.00935344,1106,780,2.04972,-2.45008,39.8817,-2.59642,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.220146,0.271865,-0.070888,-0.00313553,-0.000219278,-0.0011174,0.000159634,-0.00351444,-1.24386,0.00924633,1113,780,2.02086,-2.59764,39.7608,-2.90337,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.217052,0.28539,-0.066548,-0.00335393,-0.000516947,-0.000728564,-0.000340784,-0.0035301,-1.33356,0.00840464,1120,780,1.99261,-2.74697,39.6579,-3.21405,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.245662,0.139509,-0.0790445,0.00104647,0.00137301,-0.00598382,0.00719578,-0.00477631,-0.799037,0.00823842,1001,787,2.34205,-1.25555,38.675,1.01202,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.246906,0.143222,-0.0788691,0.000989863,0.00185711,-0.00588919,0.00732862,-0.00448164,-0.822147,0.00842646,1008,787,2.35163,-1.29607,38.6093,0.801227,35.922,2.13967
-27.3999,14.9056,-3.1164,0.246955,0.146947,-0.0791259,0.000812546,0.00228208,-0.00577109,0.00736499,-0.00427036,-0.848717,0.00874902,1015,787,2.34808,-1.333,38.5441,0.594838,35.855,1.97124
-26.7166,14.9141,-3.11772,0.246513,0.151136,-0.0809599,0.000602479,0.0026316,-0.00569044,0.00739722,-0.00416314,-0.873617,0.00905816,1022,787,2.33632,-1.37105,38.4685,0.39714,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.246899,0.156835,-0.0824723,0.000375873,0.00289563,-0.00562281,0.00739798,-0.00412648,-0.895611,0.00900228,1029,787,2.33335,-1.42691,38.3596,0.190812,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.248036,0.163155,-0.0817342,0.000131099,0.00305481,-0.00553628,0.00731898,-0.00413307,-0.914477,0.00907301,1036,787,2.34222,-1.49479,38.3053,-0.0312221,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.249014,0.170315,-0.0809924,-0.000122619,0.00311718,-0.00541023,0.00714482,-0.00415026,-0.930858,0.00902988,1043,787,2.34911,-1.56389,38.3239,-0.272927,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.248382,0.178097,-0.0794108,-0.000371736,0.00309516,-0.00522883,0.00687039,-0.00414696,-0.945456,0.00866598,1050,787,2.341,-1.64098,38.3518,-0.523253,35.6414,1.17862
-23.286,14.9639,-3.1649,0.247259,0.186028,-0.0776994,-0.000630869,0.00299331,-0.00498267,0.00648317,-0.00412073,-0.959802,0.00818182,1057,787,2.32813,-1.71885,38.3665,-0.757428,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.245642,0.193795,-0.0739488,-0.000898677,0.00280477,-0.00468242,0.00598831,-0.00408222,-0.973693,0.00760434,1064,787,2.31454,-1.80497,38.3039,-0.969963,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.245013,0.201799,-0.0699616,-0.00116817,0.00255485,-0.00435677,0.00543113,-0.00404444,-0.987293,0.00752063,1071,787,2.31158,-1.89519,38.2277,-1.20819,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.243683,0.210443,-0.0681494,-0.00147119,0.00229188,-0.0039956,0.00482679,-0.0040061,-1.00545,0.00766336,1078,787,2.29701,-1.99147,38.1536,-1.47449,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.242327,0.220352,-0.0682475,-0.00181939,0.00194729,-0.00358366,0.00411236,-0.00398446,-1.02733,0.00788571,1085,787,2.27792,-2.09414,38.1032,-1.77062,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.240634,0.232279,-0.0675366,-0.00218452,0.00153769,-0.00313127,0.0033192,-0.00396602,-1.05353,0.00833164,1092,787,2.25654,-2.21527,38.0483,-2.06675,35.4276,0.208226
-19.1763,15.008,-3.12066,0.239573,0.245569,-0.0658925,-0.00252588,0.00113373,-0.0026745,0.00254447,-0.00393662,-1.08541,0.00889261,1099,787,2.24312,-2.34555,37.9903,-2.35766,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.238919,0.259733,-0.0642057,-0.00283947,0.000795193,-0.00224486,0.00186613,-0.00391041,-1.12567,0.00919201,1106,787,2.23376,-2.48411,37.9049,-2.64311,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.236862,0.27462,-0.0641171,-0.00313509,0.00052887,-0.00185824,0.00130633,-0.00391255,-1.17454,0.00899807,1113,787,2.20672,-2.63691,37.784,-2.9413,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.233937,0.289064,-0.0609063,-0.00341736,0.000275799,-0.00150392,0.000810737,-0.0039523,-1.22906,0.00827084,1120,787,2.17757,-2.79534,37.6696,-3.25231,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.230665,0.304384,-0.0554127,-0.00367878,2.16755e-05,-0.00117251,0.000361911,-0.00401901,-1.28838,0.00752543,1127,787,2.14964,-2.96997,37.541,-3.57801,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.226968,0.321802,-0.0477443,-0.00390869,-0.000256012,-0.000864304,-6.18226e-05,-0.00410288,-1.34979,0.00769586,1134,787,2.12155,-3.16042,37.3972,-3.9435,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.223443,0.339598,-0.0401349,-0.00410428,-0.000569831,-0.000555052,-0.000484715,-0.00418939,-1.41863,0.00826681,1141,787,2.09518,-3.35412,37.2253,-4.29366,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.220192,0.357481,-0.0363806,-0.00425605,-0.000962658,-0.000266642,-0.00094121,-0.0042775,-1.49053,0.00896844,1148,787,2.06336,-3.54072,37.0674,-4.62921,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.217818,0.373585,-0.0341262,-0.00437903,-0.00142606,-2.3446e-05,-0.00142588,-0.00437922,-1.56286,0.00903644,1155,787,2.03767,-3.7088,36.9549,-4.94726,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.2151,0.388818,-0.029312,-0.00445485,-0.00191905,0.000188646,-0.00190509,-0.00446881,1.49695,0.00887614,1162,787,2.01436,-3.87518,36.8764,-5.27919,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.211761,0.403664,-0.021286,-0.00447215,-0.00242171,0.000425195,-0.00233703,-0.00455682,1.37422,0.00877018,1169,787,1.99194,-4.04033,36.8388,-5.61808,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.208149,0.419639,-0.015304,-0.00444577,-0.00292961,0.000719094,-0.00264281,-0.00473257,1.19129,0.00877287,1176,787,1.96211,-4.21294,36.8104,-5.9527,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.203896,0.435004,-0.00891441,-0.00439156,-0.00349568,0.0010016,-0.00284642,-0.00504082,0.995669,0.00896088,1183,787,1.927,-4.37985,36.7739,-6.27198,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.200181,0.451477,-0.00507981,-0.00429375,-0.00407429,0.00125206,-0.00292716,-0.00544088,0.829105,0.00891008,1190,787,1.89146,-4.55598,36.7653,-6.6051,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.196677,0.468826,-0.000808341,-0.00422466,-0.00465654,0.00150844,-0.00291679,-0.00596442,0.714303,0.00868441,1197,787,1.85887,-4.74208,36.7714,-6.97031,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.193471,0.486673,0.00584796,-0.00413983,-0.00527015,0.0017491,-0.00286685,-0.00654313,0.629134,0.00868788,1204,787,1.83461,-4.93539,36.7987,-7.35235,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.189045,0.504576,0.0138399,-0.00400506,-0.00591521,0.00196098,-0.00277894,-0.00714133,0.558784,0.00916931,1211,787,1.80127,-5.13309,36.7774,-7.71854,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.18493,0.522943,0.0194353,-0.00382927,-0.00659516,0.00210397,-0.00269444,-0.00772999,0.494652,0.0094884,1218,787,1.76566,-5.33198,36.7379,-8.07176,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.18097,0.540745,0.0243551,-0.00365368,-0.00730609,0.00214245,-0.00266473,-0.00829505,0.432458,0.00945876,1225,787,1.7303,-5.52114,36.6959,-8.41707,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.178314,0.557771,0.0279806,-0.0034687,-0.00804144,0.00206151,-0.00267655,-0.0088336,0.366863,0.00923577,1232,787,1.70531,-5.69727,36.7199,-8.74506,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.176384,0.571791,0.0357658,-0.00326666,-0.00871919,0.00184473,-0.00270119,-0.00928467,0.297441,0.0095276,1239,787,1.69816,-5.85033,36.8549,-9.07225,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.260553,0.137105,-0.0771983,0.00153917,0.00145475,-0.00619731,0.00769441,-0.00470049,-0.781993,0.00854955,1001,794,2.50146,-1.23407,36.9148,0.96453,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.262473,0.140602,-0.0781235,0.00151213,0.00194313,-0.0061388,0.00787021,-0.00441495,-0.802943,0.00845297,1008,794,2.51594,-1.27227,36.8322,0.763715,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.263345,0.144502,-0.0790437,0.00136108,0.00236943,-0.00604343,0.00792967,-0.00419917,-0.827014,0.00847073,1015,794,2.51952,-1.31048,36.7241,0.562903,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.26336,0.14912,-0.0814852,0.00117788,0.00272776,-0.00598479,0.00798758,-0.00408194,-0.849782,0.00877897,1022,794,2.51113,-1.35238,36.6222,0.369612,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.263891,0.154672,-0.0812636,0.00097567,0.00301695,-0.00594319,0.00802651,-0.00403388,-0.870435,0.00890562,1029,794,2.51294,-1.413,36.544,0.159104,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.265155,0.160557,-0.0774948,0.000747361,0.00322427,-0.00588359,0.00799834,-0.0040267,-0.88913,0.00920613,1036,794,2.52903,-1.48232,36.5299,-0.0587205,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.266139,0.166979,-0.0724835,0.000498749,0.00334662,-0.00578148,0.00787694,-0.00403157,-0.906141,0.00921485,1043,794,2.54449,-1.54964,36.5547,-0.288766,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.265859,0.174922,-0.0698299,0.000239139,0.00339273,-0.00562698,0.00765967,-0.0040278,-0.922005,0.00885151,1050,794,2.54209,-1.62695,36.5471,-0.540432,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.265139,0.183705,-0.0694694,-4.52114e-05,0.00336738,-0.00541339,0.00733702,-0.00401485,-0.938069,0.0082942,1057,794,2.53051,-1.70832,36.5078,-0.775519,33.6418,1.01568
-22.705,14.2079,-2.72111,0.264209,0.192658,-0.0674301,-0.000342531,0.00327799,-0.00515668,0.00693292,-0.00399747,-0.954204,0.00780603,1064,794,2.52022,-1.8011,36.4285,-1.00048,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.263842,0.201488,-0.0621631,-0.000657215,0.00313524,-0.00486986,0.00646502,-0.003987,-0.971057,0.00772576,1071,794,2.52235,-1.90096,36.3239,-1.24982,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.262683,0.210882,-0.0600807,-0.00101508,0.00296788,-0.00454359,0.00593727,-0.00398446,-0.991941,0.0078984,1078,794,2.50992,-2.00439,36.217,-1.52142,33.387,0.562479
-20.6576,14.2275,-2.67647,0.261219,0.221355,-0.0604538,-0.00142059,0.00272244,-0.00416846,0.00530574,-0.00400388,-1.016,0.00822867,1085,794,2.48905,-2.1154,36.1454,-1.81762,33.3271,0.367724
-19.9719,14.236,-2.674,0.259453,0.233539,-0.060026,-0.00184314,0.00241474,-0.00376894,0.00461446,-0.00404286,-1.04249,0.00847953,1092,794,2.46624,-2.24085,36.1103,-2.10905,33.3082,0.201094
-19.286,14.2429,-2.671,0.257929,0.24677,-0.0560746,-0.00224372,0.0021029,-0.0033828,0.00395036,-0.00409118,-1.07093,0.00898541,1099,794,2.45285,-2.37522,36.0761,-2.39606,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.256604,0.261214,-0.0530605,-0.00261911,0.00183207,-0.00302346,0.00336075,-0.00414779,-1.10267,0.00904274,1106,794,2.43938,-2.52075,35.9903,-2.68401,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.254552,0.276605,-0.0521494,-0.00298091,0.00159752,-0.00268867,0.00283952,-0.00422291,-1.13806,0.00882128,1113,794,2.41401,-2.67949,35.8631,-2.98894,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.251815,0.292457,-0.0507602,-0.00333266,0.0013514,-0.00236945,0.00234095,-0.00432221,-1.17519,0.00842561,1120,794,2.38257,-2.84811,35.7663,-3.31644,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.248638,0.308914,-0.0468792,-0.00366138,0.00108596,-0.00206804,0.00186048,-0.00443589,-1.21245,0.00797975,1127,794,2.35186,-3.03232,35.6669,-3.64987,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.244602,0.326963,-0.0407606,-0.0039496,0.000790833,-0.00178429,0.00138737,-0.00454613,-1.24815,0.00819618,1134,794,2.31684,-3.23158,35.5448,-4.01238,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.239775,0.34562,-0.0319474,-0.00419416,0.000457357,-0.00149485,0.000896329,-0.00463313,-1.28517,0.00840253,1141,794,2.27966,-3.43904,35.3216,-4.3818,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.235436,0.364535,-0.0247507,-0.00439268,5.91326e-05,-0.00121832,0.000370736,-0.00470428,-1.3204,0.00891132,1148,794,2.24407,-3.64653,35.1049,-4.73607,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.232677,0.381734,-0.0190809,-0.00456442,-0.000402873,-0.000976054,-0.000185321,-0.00478197,-1.35149,0.00933216,1155,794,2.22163,-3.82843,34.9819,-5.07254,32.4923,-1.173
-13.1511,14.268,-2.38651,0.229741,0.397498,-0.0112,-0.00470625,-0.000905652,-0.000752901,-0.000761936,-0.00484996,-1.38218,0.00960913,1162,794,2.20272,-4.00439,34.9254,-5.39575,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.226588,0.413556,-0.00289638,-0.0048134,-0.00143788,-0.00050336,-0.00136442,-0.00488686,-1.42587,0.00973994,1169,794,2.18258,-4.18325,34.9234,-5.72846,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.222328,0.431447,0.0041221,-0.00489409,-0.00198389,-0.000202639,-0.00196985,-0.00490813,-1.50161,0.0096307,1176,794,2.14808,-4.37621,34.8743,-6.07118,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.217487,0.448965,0.00907626,-0.00495569,-0.00256404,9.68051e-05,-0.00256013,-0.0049596,1.53041,0.00974069,1183,794,2.10337,-4.56278,34.8137,-6.41121,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.212524,0.466096,0.011938,-0.00497755,-0.00315452,0.000377097,-0.0030796,-0.00505247,1.37466,0.00950908,1190,794,2.0529,-4.74353,34.8004,-6.75743,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.208263,0.483793,0.0158439,-0.00501964,-0.00374898,0.000667188,-0.00346301,-0.0053056,1.16587,0.00928668,1197,794,2.01182,-4.9328,34.8039,-7.1196,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.204649,0.501561,0.0232065,-0.00505162,-0.00436608,0.000949522,-0.00369936,-0.00571835,0.958615,0.00937116,1204,794,1.98519,-5.12877,34.8211,-7.48991,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.200161,0.519907,0.0320803,-0.00504266,-0.00500422,0.00120262,-0.00382066,-0.00622621,0.793389,0.00981189,1211,794,1.95326,-5.33715,34.8031,-7.85858,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.195725,0.538217,0.0387749,-0.00499611,-0.0056606,0.00139015,-0.00389905,-0.00675766,0.6681,0.00951537,1218,794,1.91706,-5.53819,34.7605,-8.20931,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.191261,0.555943,0.0454082,-0.00493665,-0.00633745,0.00148778,-0.00399265,-0.00728145,0.565404,0.00901785,1225,794,1.8807,-5.73003,34.7272,-8.55914,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.187775,0.574096,0.0491165,-0.0048563,-0.00702997,0.00147448,-0.00411139,-0.00777488,0.467802,0.00849148,1232,794,1.84736,-5.91584,34.7337,-8.91356,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.185295,0.590472,0.0559078,-0.00475577,-0.00767879,0.00132724,-0.00424305,-0.00819151,0.368644,0.00876284,1239,794,1.83184,-6.0896,34.8615,-9.25145,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.182579,0.605257,0.0658118,-0.00466887,-0.00822935,0.00104575,-0.00438444,-0.00851377,0.265559,0.00945874,1246,794,1.82187,-6.25556,35.0254,-9.57407,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.179244,0.619815,0.076097,-0.00461256,-0.00860164,0.000679131,-0.00450011,-0.00871409,0.164091,0.00993973,1253,794,1.80688,-6.41916,35.1373,-9.88829,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.175552,0.632711,0.0854223,-0.00456332,-0.0087564,0.000304224,-0.00454136,-0.00877836,0.072051,0.01038,1260,794,1.78685,-6.56846,35.2051,-10.2028,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.172216,0.640688,0.0922095,-0.0045076,-0.00866225,-4.31186e-05,-0.00450715,-0.0086627,-0.0103769,0.0108091,1267,794,1.76596,-6.66218,35.2959,-10.4503,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.167724,0.645803,0.098089,-0.00443648,-0.00830306,-0.000390118,-0.00439751,-0.00834203,-0.0995581,0.0105476,1274,794,1.73232,-6.7259,35.3705,-10.6658,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.163718,0.650116,0.0984677,-0.00436426,-0.0076824,-0.000770476,-0.00419409,-0.00785258,-0.217383,0.0103676,1281,794,1.69063,-6.76905,35.4788,-10.8623,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.159953,0.653504,0.0989811,-0.00431385,-0.00678322,-0.00114721,-0.00386315,-0.00723393,-0.374345,0.0102336,1288,794,1.65202,-6.80229,35.5692,-11.0669,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.156394,0.655901,0.100042,-0.00424123,-0.00564757,-0.00147761,-0.00330801,-0.00658079,-0.563314,0.0101502,1295,794,1.61719,-6.83077,35.6916,-11.261,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.152245,0.655947,0.102158,-0.00409775,-0.00436558,-0.00175845,-0.00246812,-0.0059952,-0.747394,0.00952584,1302,794,1.57972,-6.83228,35.8268,-11.4258,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.148638,0.654477,0.104743,-0.00392595,-0.00311584,-0.00199789,-0.00148236,-0.00555944,-0.885414,0.00901462,1309,794,1.54936,-6.81644,35.9871,-11.578,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.145594,0.652736,0.106062,-0.00373648,-0.00194413,-0.00218771,-0.000476159,-0.00520445,-0.979794,0.0089818,1316,794,1.52177,-6.7998,36.1306,-11.7265,34.672,-4.81431
2.76264,14.4207,-2.09436,0.142115,0.650513,0.107112,-0.00352439,-0.000907355,-0.00235331,0.000476766,-0.00490851,-1.03913,0.00944048,1323,794,1.48941,-6.77865,36.2559,-11.8648,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.138792,0.6463,0.109217,-0.00325977,-8.45899e-05,-0.00252757,0.00131262,-0.00465699,-1.06581,0.0100739,1330,794,1.46201,-6.74284,36.3658,-11.9764,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.136092,0.640561,0.111493,-0.00298517,0.000461324,-0.00270919,0.00194889,-0.00447273,-1.06866,0.0101395,1337,794,1.44181,-6.68917,36.4933,-12.06,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.133735,0.633934,0.114103,-0.00275266,0.000758318,-0.00288967,0.00238395,-0.00437829,-1.05836,0.00991656,1344,794,1.42618,-6.62117,36.644,-12.1558,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.132214,0.626182,0.115429,-0.00256763,0.000806424,-0.00309816,0.0026471,-0.0044083,-1.03471,0.00946445,1351,794,1.41613,-6.5431,36.8285,-12.2499,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.129848,0.617685,0.117037,-0.00244653,0.000629989,-0.00332619,0.00275639,-0.00457293,-1.00199,0.00914629,1358,794,1.39874,-6.46128,37.0077,-12.3378,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.277827,0.137399,-0.0751931,0.00210221,0.00181387,-0.00638024,0.00833991,-0.00442383,-0.774102,0.00868834,1008,801,2.68254,-1.24448,35.1576,0.722097,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.27876,0.141595,-0.0764338,0.00198266,0.00226411,-0.00632956,0.00845451,-0.00420773,-0.796513,0.00853905,1015,801,2.68607,-1.28789,35.0335,0.525566,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.279494,0.146647,-0.0783504,0.00183065,0.00265679,-0.00631463,0.00857184,-0.00408441,-0.818059,0.00846479,1022,801,2.68601,-1.33762,34.905,0.33001,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.280525,0.151871,-0.0761503,0.00165704,0.00299704,-0.00631626,0.00867874,-0.00402466,-0.838238,0.00866934,1029,801,2.69678,-1.39712,34.8522,0.123984,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.281702,0.157228,-0.0701901,0.00145003,0.00327357,-0.00629508,0.00872256,-0.00399896,-0.857317,0.0089963,1036,801,2.71633,-1.46119,34.8537,-0.0793292,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.282793,0.163629,-0.0646921,0.00121349,0.00347613,-0.00622617,0.00867293,-0.00398331,-0.875269,0.0090975,1043,801,2.73386,-1.52795,34.8729,-0.302654,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.282825,0.171857,-0.0618279,0.000953108,0.00361348,-0.00610866,0.0085351,-0.00396851,-0.892602,0.0087623,1050,801,2.7351,-1.61087,34.8311,-0.548936,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.282901,0.181227,-0.0618368,0.000653887,0.00369279,-0.00593769,0.00830236,-0.00395568,-0.91066,0.00818622,1057,801,2.73087,-1.69937,34.7591,-0.79974,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.282536,0.190804,-0.0589176,0.000336253,0.00372486,-0.00572898,0.00800483,-0.00394371,-0.929171,0.00788428,1064,801,2.72801,-1.80064,34.6721,-1.04889,31.644,0.83912
-22.1216,13.4587,-2.2944,0.28267,0.200601,-0.0534777,-1.43612e-05,0.00370413,-0.00548134,0.00763297,-0.00394319,-0.948907,0.00773624,1071,801,2.7354,-1.91015,34.5698,-1.30598,31.548,0.692364
-21.4414,13.4635,-2.27242,0.28212,0.211133,-0.0512409,-0.000417164,0.00364515,-0.00519053,0.00718779,-0.0039598,-0.971899,0.00771835,1078,801,2.72922,-2.023,34.4514,-1.57967,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.28076,0.222642,-0.0512708,-0.000871705,0.0035087,-0.00485434,0.00664406,-0.00400707,-0.997317,0.00796042,1085,801,2.70988,-2.14327,34.3575,-1.86792,31.3535,0.355938
-20.0744,13.478,-2.25509,0.279186,0.234765,-0.0483494,-0.00134697,0.00330976,-0.00450543,0.0060529,-0.00409011,-1.02389,0.00842295,1092,801,2.69416,-2.27156,34.3256,-2.15472,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.277812,0.248117,-0.0440152,-0.00180533,0.00309341,-0.00418241,0.00549089,-0.00420281,-1.05029,0.00889787,1099,801,2.68312,-2.41179,34.2999,-2.43701,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.275886,0.262928,-0.0391283,-0.00224329,0.00289202,-0.0038856,0.0049817,-0.00433296,-1.07737,0.00876364,1106,801,2.66742,-2.56877,34.2089,-2.72996,31.267,-0.0644079
