 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.373997,-0.0442,0.0282909,0.00174983,0.00607743,-0.0134132,0.0175002,-0.00967296,-0.865369,0.00857737,1001,780,3.89658,0.459972,41.7962,2.7511,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.374548,-0.0446642,0.030783,0.00152574,0.00657834,-0.0137128,0.0179956,-0.00989154,-0.876491,0.00893385,1008,780,3.90542,0.457175,41.7393,2.57396,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.374964,-0.0459551,0.032655,0.00109518,0.00716949,-0.0139842,0.0184425,-0.0101779,-0.89233,0.00941015,1015,780,3.91188,0.465823,41.6977,2.40358,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.375443,-0.0471813,0.0336123,0.000626274,0.007767,-0.0141988,0.0188375,-0.0104442,-0.908572,0.00959531,1022,780,3.91725,0.477594,41.6445,2.24145,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.376358,-0.0456931,0.0310667,0.000151776,0.00830793,-0.0142998,0.0190998,-0.0106401,-0.924303,0.00915492,1029,780,3.91979,0.470892,41.5464,2.0691,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.376737,-0.043222,0.0285886,-0.000333014,0.00872123,-0.01429,0.0191841,-0.0107959,-0.938798,0.00920558,1036,780,3.91671,0.451371,41.4481,1.88697,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.376214,-0.0397705,0.0276141,-0.000824717,0.00895665,-0.0142026,0.0190871,-0.0109551,-0.951215,0.00963529,1043,780,3.9069,0.415564,41.4386,1.67714,37.687,1.37488
-23.87,15.7179,-3.59957,0.374687,-0.0366862,0.03162,-0.00130796,0.00903536,-0.0140319,0.0188183,-0.0110909,-0.961957,0.00966165,1050,780,3.89667,0.375415,41.4611,1.4831,37.7297,1.21808
-23.1788,15.731,-3.62642,0.372565,-0.034067,0.0386726,-0.00180778,0.00901781,-0.0137477,0.0183799,-0.0111699,-0.97294,0.00946976,1057,780,3.88665,0.333381,41.491,1.29171,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.370629,-0.0308782,0.0449379,-0.00231896,0.00893866,-0.0132927,0.0177452,-0.0111255,-0.985677,0.00893466,1064,780,3.87716,0.288072,41.4472,1.11087,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.369258,-0.0258883,0.0453693,-0.00279608,0.00883524,-0.0127402,0.0170244,-0.0109852,-0.999513,0.00870601,1071,780,3.86148,0.232165,41.3948,0.905728,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.36732,-0.0200664,0.0435126,-0.00330752,0.00871063,-0.01218,0.0162832,-0.0108801,-1.01456,0.00843686,1078,780,3.83514,0.16987,41.3603,0.671972,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.365357,-0.0133195,0.0407507,-0.00386056,0.00855867,-0.0115516,0.0154639,-0.0107658,-1.03202,0.00789386,1085,780,3.80638,0.100343,41.3467,0.421896,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.363388,-0.00593462,0.0437581,-0.00445432,0.00835757,-0.0108356,0.0145392,-0.0106359,-1.05236,0.00780858,1092,780,3.78922,0.0235204,41.2831,0.173059,37.668,0.226595
-19.0617,15.7782,-3.5943,0.361888,0.00310283,0.0462088,-0.00506376,0.00818744,-0.0101037,0.0136442,-0.0105205,-1.0756,0.00810597,1099,780,3.77542,-0.0628324,41.1579,-0.0807757,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.360131,0.0139306,0.0473135,-0.00566817,0.00815693,-0.00941767,0.0129267,-0.0104379,-1.10199,0.00879797,1106,780,3.75582,-0.165206,41.0194,-0.345871,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.355961,0.0279295,0.0435673,-0.00625226,0.00831088,-0.00880688,0.0124566,-0.010398,-1.13083,0.00971179,1113,780,3.70081,-0.301024,40.8924,-0.642934,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.351875,0.0419684,0.0429009,-0.00683504,0.00853787,-0.00825164,0.0121284,-0.0104256,-1.16037,0.0101185,1120,780,3.65303,-0.446835,40.7908,-0.949381,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.396059,-0.0527402,0.0250111,0.00250273,0.00582087,-0.0133603,0.0176247,-0.0093011,-0.847172,0.00890018,1001,787,4.1232,0.551208,39.9451,2.75675,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.398552,-0.053301,0.0273779,0.00236037,0.00632425,-0.0136923,0.0181773,-0.00949266,-0.857273,0.00914827,1008,787,4.1516,0.552967,39.8892,2.58289,35.922,2.13967
-27.3999,14.9056,-3.1164,0.399463,-0.0544186,0.0282096,0.00200549,0.00689611,-0.0139808,0.0186438,-0.00974219,-0.871975,0.00945044,1015,787,4.16097,0.562984,39.832,2.42439,35.855,1.97124
-26.7166,14.9141,-3.11772,0.39979,-0.0554341,0.0268108,0.00162325,0.00745183,-0.0142127,0.0190459,-0.00997086,-0.886521,0.00957499,1022,787,4.16007,0.573869,39.7646,2.2824,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.400776,-0.054408,0.0234257,0.00123775,0.00794778,-0.0143355,0.0193156,-0.0101301,-0.900347,0.00936734,1029,787,4.16166,0.568183,39.667,2.12807,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.402559,-0.0527892,0.0237511,0.000823545,0.00833589,-0.0143455,0.0194089,-0.0102494,-0.913441,0.00953562,1036,787,4.17831,0.551802,39.6214,1.95189,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.403423,-0.0507698,0.0287141,0.000367851,0.00857591,-0.0142754,0.0193255,-0.0103818,-0.925368,0.00981916,1043,787,4.19441,0.527512,39.6322,1.75475,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.402707,-0.047321,0.0338403,-0.000118354,0.00867818,-0.0141338,0.0190823,-0.0105224,-0.936242,0.00979514,1050,787,4.19443,0.486464,39.6543,1.54369,35.6414,1.17862
-23.286,14.9639,-3.1649,0.401505,-0.0441743,0.0403911,-0.000652797,0.00867745,-0.0138982,0.0186726,-0.0106479,-0.947322,0.00962433,1057,787,4.1926,0.441819,39.6609,1.35618,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.399884,-0.0406693,0.0479705,-0.00121119,0.00862203,-0.0135366,0.0181072,-0.0106964,-0.959595,0.00936822,1064,787,4.18882,0.391491,39.593,1.18086,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.399092,-0.0361833,0.0521823,-0.00178387,0.00854828,-0.0130994,0.0174635,-0.0106991,-0.973222,0.00942982,1071,787,4.18674,0.334077,39.5168,0.980759,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.397151,-0.0300575,0.0499667,-0.00243193,0.00846435,-0.0126539,0.0167932,-0.0107607,-0.988679,0.00935843,1078,787,4.15957,0.267492,39.4461,0.750652,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.395172,-0.0222484,0.0444843,-0.00314925,0.00835457,-0.0121535,0.0160486,-0.0108433,-1.00642,0.00882541,1085,787,4.12477,0.192037,39.4014,0.489538,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.392595,-0.013841,0.0431469,-0.00390338,0.00821315,-0.0115935,0.0152359,-0.0109261,-1.02616,0.00817917,1092,787,4.09211,0.107331,39.3432,0.236079,35.4276,0.208226
-19.1763,15.008,-3.12066,0.390291,-0.00519732,0.0453052,-0.00465376,0.00811439,-0.0110394,0.0144828,-0.0110221,-1.04755,0.00806858,1099,787,4.06935,0.02166,39.2734,-0.00660677,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.388227,0.00404378,0.0499428,-0.00538692,0.00813653,-0.0105375,0.0138952,-0.0111455,-1.07065,0.0084998,1106,787,4.05417,-0.0728139,39.1701,-0.246424,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.384068,0.0172799,0.048503,-0.0061016,0.00830302,-0.010092,0.0134992,-0.0112978,-1.09532,0.00925274,1113,787,4.00411,-0.200969,39.0328,-0.530093,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.379444,0.0311956,0.0494584,-0.00680786,0.00852969,-0.00967294,0.013205,-0.0114831,-1.12057,0.00985598,1120,787,3.9542,-0.345882,38.9075,-0.835737,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.374119,0.0455904,0.0522031,-0.00749997,0.00878224,-0.00927553,0.0129826,-0.0117004,-1.14558,0.0095818,1127,787,3.90095,-0.502739,38.7652,-1.15037,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.368757,0.05938,0.0584295,-0.00817459,0.00901051,-0.00893615,0.012815,-0.0119791,-1.1683,0.00892559,1134,787,3.85501,-0.65764,38.6088,-1.47207,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.362598,0.0722729,0.0653073,-0.00883739,0.00917806,-0.00862377,0.0126406,-0.0123,-1.18898,0.00822513,1141,787,3.80282,-0.802693,38.413,-1.76799,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.35551,0.0846606,0.0662719,-0.00945697,0.00926575,-0.00834395,0.0124446,-0.0126358,-1.2068,0.00827777,1148,787,3.72864,-0.928434,38.222,-2.04204,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.348976,0.0954825,0.0673558,-0.0100148,0.00924339,-0.00812764,0.012215,-0.0129864,-1.22028,0.00874287,1155,787,3.66079,-1.04372,38.0706,-2.30083,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.342388,0.106977,0.0704653,-0.0104587,0.00909565,-0.00801515,0.0119611,-0.0133242,-1.22745,0.00977716,1162,787,3.59664,-1.16823,37.9571,-2.59221,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.335202,0.11839,0.0775405,-0.0108032,0.0088509,-0.00795673,0.0116682,-0.0136206,-1.23049,0.010419,1169,787,3.53525,-1.30083,37.8836,-2.89031,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.326599,0.132871,0.0790927,-0.0110921,0.00850243,-0.00787722,0.0112765,-0.0138661,-1.2322,0.0102243,1176,787,3.44657,-1.44928,37.8135,-3.20277,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.316726,0.145816,0.0824305,-0.011346,0.00808745,-0.00773646,0.0107912,-0.0140497,-1.23459,0.00981904,1183,787,3.34951,-1.58367,37.7263,-3.49431,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.307315,0.158936,0.0862016,-0.0115942,0.00761019,-0.0075908,0.0102482,-0.0142322,-1.23633,0.00918366,1190,787,3.25823,-1.72441,37.6611,-3.7945,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.298614,0.173512,0.0924306,-0.0118984,0.00712027,-0.00741943,0.00967225,-0.0144504,-1.23951,0.00877954,1197,787,3.17951,-1.89232,37.6126,-4.12878,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.291089,0.188719,0.100311,-0.0121606,0.00654138,-0.00717685,0.00897802,-0.0145972,-1.24349,0.00908494,1204,787,3.11639,-2.06693,37.5956,-4.48047,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.281966,0.20424,0.107945,-0.0123469,0.00589547,-0.00686513,0.00819033,-0.0146418,-1.2482,0.0100728,1211,787,3.0368,-2.24465,37.5287,-4.81699,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.272157,0.220998,0.116125,-0.0124853,0.0051331,-0.00651219,0.00727883,-0.0146311,-1.2525,0.010368,1218,787,2.95135,-2.42457,37.4286,-5.16596,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.260877,0.237461,0.12501,-0.0126244,0.00433136,-0.00617382,0.00634112,-0.0146341,-1.25609,0.00997336,1225,787,2.85306,-2.60387,37.3073,-5.50849,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.251271,0.252699,0.133124,-0.0127097,0.00344119,-0.00582321,0.00532178,-0.0145903,-1.25842,0.00919319,1232,787,2.77046,-2.77385,37.2551,-5.82289,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.242544,0.263074,0.138584,-0.0126736,0.00255937,-0.00544516,0.00430562,-0.0144198,-1.26046,0.0088209,1239,787,2.69205,-2.89471,37.3255,-6.10009,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.417736,-0.0610327,0.0219964,0.00324251,0.00508164,-0.0132609,0.0174548,-0.00913065,-0.820015,0.00968152,1001,794,4.34644,0.638763,38.2626,2.78868,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.421366,-0.0621058,0.0232203,0.00318994,0.00563106,-0.0136636,0.0181285,-0.00930751,-0.829944,0.00958047,1008,794,4.38435,0.649983,38.1945,2.62403,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.422997,-0.0629814,0.0227506,0.00292547,0.00623235,-0.0140038,0.0186799,-0.00952212,-0.844162,0.0095344,1015,794,4.3985,0.661554,38.0945,2.46941,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.42413,-0.0633564,0.0186807,0.00264533,0.00680963,-0.0142833,0.0191617,-0.00970679,-0.857776,0.00975497,1022,794,4.40043,0.67107,38.0085,2.33264,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.426322,-0.0627974,0.0162721,0.00236288,0.00732785,-0.0144527,0.0195097,-0.00981902,-0.870451,0.00972326,1029,794,4.41613,0.664156,37.9535,2.17995,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.429814,-0.0627748,0.0198134,0.00203263,0.00775363,-0.014503,0.0196756,-0.00988931,-0.882766,0.00990044,1036,794,4.45668,0.656367,37.9636,2.02111,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.432333,-0.0624065,0.0286971,0.00162982,0.00805758,-0.0144664,0.0196628,-0.0099754,-0.894704,0.0100254,1043,794,4.4976,0.644573,37.9978,1.84511,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.43208,-0.0594357,0.0372877,0.0011611,0.00824783,-0.0143647,0.0194997,-0.0100908,-0.90632,0.00996608,1050,794,4.50925,0.607204,37.9808,1.63353,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.431199,-0.0548485,0.0438141,0.000611671,0.00834314,-0.0141828,0.0191776,-0.0102228,-0.918448,0.00995948,1057,794,4.51029,0.554261,37.9301,1.43342,33.6418,1.01568
-22.705,14.2079,-2.72111,0.430229,-0.0495401,0.0493946,2.51438e-05,0.00839427,-0.0139083,0.0187339,-0.0103145,-0.931524,0.00999635,1064,794,4.50867,0.488889,37.8458,1.24273,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.430374,-0.044125,0.0548886,-0.000618623,0.00842635,-0.0135714,0.018209,-0.0104012,-0.94623,0.0100133,1071,794,4.51848,0.419132,37.7481,1.03232,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.429256,-0.0376921,0.0531208,-0.00137106,0.00844664,-0.0132266,0.0176459,-0.0105703,-0.963087,0.00988534,1078,794,4.5005,0.346248,37.651,0.804569,33.387,0.562479
-20.6576,14.2275,-2.67647,0.42758,-0.0294928,0.0458449,-0.00221681,0.00843965,-0.0128415,0.0170145,-0.0107916,-0.98205,0.00947228,1085,794,4.46488,0.271004,37.592,0.543824,33.3271,0.367724
-19.9719,14.236,-2.674,0.424929,-0.0206006,0.0417008,-0.00310294,0.00840442,-0.0124218,0.0163404,-0.0110389,-1.00228,0.00872753,1092,794,4.42527,0.187449,37.5582,0.294007,33.3082,0.201094
-19.286,14.2429,-2.671,0.422025,-0.0121412,0.0431204,-0.00397483,0.00840321,-0.0120265,0.0157398,-0.0113114,-1.02303,0.00851214,1099,794,4.39461,0.104295,37.516,0.0622281,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.418892,-0.00430743,0.048986,-0.00482122,0.00849203,-0.0116866,0.0152848,-0.011614,-1.04428,0.00866729,1106,794,4.37128,0.0173389,37.408,-0.159513,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.414618,0.00659124,0.0520148,-0.00565434,0.00868029,-0.0113894,0.0149699,-0.0119439,-1.06624,0.00934322,1113,794,4.32987,-0.0968936,37.2561,-0.424797,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.4095,0.0203475,0.0533458,-0.00647755,0.00890304,-0.011102,0.0147181,-0.0122926,-1.0883,0.0100578,1120,794,4.27553,-0.23688,37.1372,-0.738024,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.404248,0.035272,0.056195,-0.00726333,0.00913985,-0.010822,0.014517,-0.0126405,-1.10966,0.010093,1127,794,4.22285,-0.395061,37.0207,-1.06256,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.397916,0.0497589,0.0628787,-0.00799364,0.0093558,-0.0105704,0.0143553,-0.0129932,-1.129,0.00963361,1134,794,4.1677,-0.560852,36.8762,-1.38781,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.391217,0.0639294,0.0688737,-0.00867316,0.00951595,-0.0103187,0.0141759,-0.0133331,-1.14661,0.00872348,1141,794,4.10777,-0.720314,36.6405,-1.7031,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.384225,0.077265,0.0741139,-0.00929433,0.0096017,-0.0100716,0.0139632,-0.0136558,-1.16213,0.00860951,1148,794,4.04361,-0.869178,36.4016,-1.99461,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.378182,0.0891745,0.076218,-0.00987227,0.00958273,-0.00985291,0.013701,-0.0139905,-1.17489,0.00906385,1155,794,3.98257,-0.996343,36.2525,-2.26475,32.4923,-1.173
-13.1511,14.268,-2.38651,0.371425,0.0997817,0.0794844,-0.0103877,0.00944766,-0.00969436,0.0133987,-0.0143387,-1.18379,0.00997389,1162,794,3.91711,-1.11273,36.1662,-2.52559,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.363818,0.111074,0.0845331,-0.010855,0.00920878,-0.00955607,0.0130318,-0.014678,-1.19024,0.0106165,1169,794,3.84677,-1.23589,36.1255,-2.80511,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.354799,0.124762,0.0872227,-0.0113044,0.00886836,-0.00937572,0.0125529,-0.014989,-1.19635,0.0105084,1176,794,3.75645,-1.37568,36.0363,-3.09968,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.345041,0.13927,0.0896295,-0.0117512,0.00846671,-0.00913199,0.0119807,-0.0152651,-1.20346,0.0102641,1183,794,3.65798,-1.52673,35.9312,-3.40466,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.334947,0.153961,0.0928972,-0.0122071,0.00800003,-0.00887202,0.0113425,-0.0155495,-1.2105,0.00967749,1190,794,3.55805,-1.68375,35.8664,-3.72656,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.325244,0.169573,0.0982909,-0.0127284,0.00751069,-0.00859321,0.010667,-0.0158848,-1.21879,0.0092977,1197,794,3.46684,-1.85969,35.8137,-4.06523,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.316675,0.185208,0.106098,-0.0132244,0.00695173,-0.00825981,0.00990182,-0.0161745,-1.22776,0.00947487,1204,794,3.39272,-2.03668,35.7812,-4.41288,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.307517,0.20089,0.115588,-0.0136505,0.00634362,-0.00786583,0.00906711,-0.016374,-1.23747,0.010257,1211,794,3.31685,-2.22255,35.7161,-4.75207,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.297765,0.216797,0.125058,-0.0140256,0.00565834,-0.00743771,0.00815265,-0.0165199,-1.24722,0.0103762,1218,794,3.2351,-2.39994,35.6163,-5.08755,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.28571,0.234188,0.133971,-0.0143904,0.00495296,-0.00702514,0.00723511,-0.0166725,-1.2567,0.00998365,1225,794,3.12863,-2.58856,35.5036,-5.44227,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.273903,0.251712,0.141224,-0.0147075,0.00418828,-0.00661853,0.00627589,-0.0167951,-1.26526,0.00928865,1232,794,3.02104,-2.77649,35.4212,-5.79493,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.262627,0.265152,0.148097,-0.0149149,0.00344834,-0.00621205,0.00535237,-0.016819,-1.27338,0.00907437,1239,794,2.91924,-2.93061,35.4602,-6.09351,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.251653,0.273993,0.155044,-0.0150394,0.00274231,-0.00585963,0.00449958,-0.0167966,-1.27944,0.00935934,1246,794,2.82222,-3.04179,35.5449,-6.33959,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.242163,0.28321,0.162134,-0.0151355,0.00210347,-0.00560192,0.00376392,-0.016796,-1.28264,0.0100589,1253,794,2.7407,-3.15375,35.5996,-6.58532,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.233228,0.292408,0.165815,-0.015178,0.00155729,-0.00541262,0.00315528,-0.016776,-1.28372,0.0111775,1260,794,2.65693,-3.25593,35.6233,-6.8513,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.224496,0.297946,0.165192,-0.0151258,0.00117633,-0.00521969,0.00270437,-0.0166539,-1.28601,0.0125335,1267,794,2.56599,-3.30306,35.6708,-7.06904,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.212519,0.30135,0.159916,-0.0149581,0.00100139,-0.00500641,0.00244186,-0.0163985,-1.29064,0.012237,1274,794,2.43192,-3.3171,35.686,-7.25922,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.200261,0.302835,0.154328,-0.0147186,0.00109904,-0.00478142,0.00243205,-0.0160516,-1.29891,0.0113871,1281,794,2.29486,-3.31523,35.7189,-7.42181,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.188644,0.30365,0.149755,-0.0144436,0.0014791,-0.00450997,0.00266777,-0.0156323,-1.31309,0.0108865,1288,794,2.16699,-3.31342,35.7368,-7.591,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.177604,0.302425,0.148982,-0.0140643,0.00213099,-0.00418234,0.00314728,-0.0150806,-1.33242,0.010636,1295,794,2.05493,-3.30819,35.7855,-7.73874,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.165829,0.298208,0.151968,-0.0135749,0.00303072,-0.00377249,0.00384758,-0.0143918,-1.35756,0.00994566,1302,794,1.94575,-3.27958,35.8417,-7.85044,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.154845,0.291382,0.157331,-0.0130917,0.00401511,-0.00334581,0.00464621,-0.0137228,-1.38436,0.00917486,1309,794,1.8513,-3.22299,35.9227,-7.94466,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.145442,0.285739,0.159782,-0.0126041,0.00497758,-0.00285944,0.00543095,-0.0130574,-1.41356,0.00881234,1316,794,1.76542,-3.17174,35.9998,-8.05267,34.672,-4.81431
2.76264,14.4207,-2.09436,0.135876,0.281,0.157571,-0.0120893,0.00588228,-0.00232248,0.00617757,-0.0123846,-1.44433,0.00911385,1323,794,1.66615,-3.11643,36.0677,-8.16238,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.125978,0.276417,0.152894,-0.011509,0.00661923,-0.00174582,0.00678583,-0.0116756,-1.47566,0.00944068,1330,794,1.55749,-3.06339,36.12,-8.25943,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.117779,0.270554,0.146647,-0.0109528,0.00716187,-0.00118869,0.00723954,-0.0110304,-1.50555,0.00903853,1337,794,1.46229,-2.99611,36.2033,-8.32356,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.110753,0.26385,0.140754,-0.0104901,0.00748329,-0.000691121,0.00750982,-0.0105166,-1.53242,0.00848442,1344,794,1.37989,-2.91859,36.3181,-8.39679,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.105609,0.255581,0.132893,-0.0100809,0.00756266,-0.000280972,0.00756713,-0.0100853,-1.55488,0.00837899,1351,794,1.31175,-2.8254,36.478,-8.46266,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0987454,0.246686,0.125578,-0.00971065,0.00736335,4.89551e-05,0.00736349,-0.00971079,1.56793,0.00871402,1358,794,1.2279,-2.72289,36.623,-8.53122,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.444081,-0.0694258,0.0179191,0.00408024,0.00465961,-0.0135972,0.0179702,-0.00923031,-0.796049,0.010212,1008,801,4.61377,0.736774,36.6105,2.64469,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.445775,-0.0702729,0.0170217,0.00391283,0.00530759,-0.0140266,0.0186541,-0.00943367,-0.810237,0.00989405,1015,801,4.62761,0.747625,36.4947,2.4959,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.447603,-0.0703697,0.0132416,0.00374012,0.00592528,-0.0143848,0.0192589,-0.00959349,-0.823302,0.00971445,1022,801,4.63706,0.755377,36.3821,2.35493,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.451108,-0.0710436,0.0137171,0.00356473,0.00648809,-0.0146255,0.0197247,-0.00967192,-0.835203,0.00980593,1029,801,4.67187,0.75885,36.3588,2.21277,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.455245,-0.0723343,0.0212161,0.00332369,0.00697447,-0.014737,0.0199987,-0.00970057,-0.847016,0.00999559,1036,801,4.72693,0.758066,36.3884,2.0766,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.4585,-0.0727566,0.030936,0.00298294,0.00736585,-0.0147531,0.0200894,-0.0097406,-0.85913,0.0100037,1043,801,4.77721,0.750199,36.4226,1.9188,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.459027,-0.0700209,0.0383121,0.00254493,0.00767201,-0.0147064,0.0200367,-0.00981973,-0.871688,0.00990715,1050,801,4.79452,0.712726,36.3786,1.7232,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.459191,-0.0646171,0.041535,0.00199491,0.00790081,-0.0145879,0.0198317,-0.00993594,-0.885261,0.0101137,1057,801,4.79945,0.655894,36.3033,1.51027,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.45931,-0.0580275,0.0463057,0.00139385,0.00809799,-0.0144015,0.0195324,-0.0100405,-0.899742,0.0106475,1064,801,4.80688,0.580786,36.2199,1.28942,31.644,0.83912
-22.1216,13.4587,-2.2944,0.461115,-0.0508264,0.0518926,0.000698627,0.00827498,-0.0141569,0.0191418,-0.0101682,-0.916128,0.0106039,1071,801,4.83321,0.497599,36.1365,1.05866,31.548,0.692364
-21.4414,13.4635,-2.27242,0.461972,-0.0428755,0.0510669,-0.00013208,0.00843509,-0.013904,0.0187004,-0.0103974,-0.934826,0.0102298,1078,801,4.8368,0.408752,36.0403,0.824853,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.460913,-0.0342983,0.0445493,-0.00107813,0.00856499,-0.013624,0.0181955,-0.0107086,-0.955471,0.0097066,1085,801,4.80875,0.328322,35.9634,0.579938,31.3535,0.355938
-20.0744,13.478,-2.25509,0.458293,-0.0261826,0.0415412,-0.00207346,0.00866417,-0.013328,0.0176641,-0.0110734,-0.976866,0.00932514,1092,801,4.77174,0.251727,35.9333,0.344459,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.455133,-0.018343,0.0435653,-0.00305056,0.00878192,-0.0130707,0.017213,-0.0114817,-0.997919,0.00908514,1099,801,4.73964,0.173102,35.8949,0.12141,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.451617,-0.0108307,0.0490066,-0.00399741,0.00895626,-0.0128723,0.0168893,-0.0119305,-1.01849,0.00893862,1106,801,4.71142,0.087858,35.7877,-0.0959347,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.447345,-0.00131419,0.0525974,-0.00493666,0.00918839,-0.0127077,0.0166643,-0.0124125,-1.03903,0.00923405,1113,801,4.67141,-0.0210415,35.6399,-0.351896,31.1641,-0.221781
