 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.119468,-0.0679947,-0.0177603,0.00121733,-0.000418097,-0.00565599,0.00611441,-0.00531517,-0.713608,0.00780761,1001,780,1.20527,0.777689,39.3081,3.08196,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.119875,-0.0688635,-0.015063,0.00132158,-0.000385908,-0.00588433,0.00641378,-0.0054781,-0.713357,0.00805868,1008,780,1.214,0.778628,39.2475,2.90845,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.12024,-0.0698778,-0.0140704,0.0013096,-0.000336969,-0.00611837,0.00665982,-0.00568719,-0.71852,0.00841481,1015,780,1.21911,0.785861,39.2054,2.7369,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.120893,-0.0713879,-0.0142444,0.00121424,-0.000298839,-0.00633885,0.00684154,-0.00592614,-0.726004,0.00852896,1022,780,1.22505,0.802,39.1543,2.5802,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.122297,-0.07161,-0.0153839,0.00106291,-0.000259034,-0.00651745,0.00695282,-0.00614894,-0.734863,0.00817041,1029,780,1.23654,0.807252,39.0562,2.42556,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.123441,-0.0714543,-0.0152226,0.000871381,-0.000213898,-0.00663647,0.00698736,-0.00632988,-0.744606,0.00821935,1036,780,1.2478,0.804236,38.9583,2.26445,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.123993,-0.0709563,-0.0139757,0.000645065,-0.000133968,-0.00669029,0.00695716,-0.00644607,-0.75632,0.00885342,1043,780,1.25501,0.794813,38.9531,2.08023,37.687,1.37488
-23.87,15.7179,-3.59957,0.124359,-0.071188,-0.0107832,0.000390539,-1.67285e-05,-0.00668099,0.006871,-0.00649719,-0.770163,0.00933466,1050,780,1.26427,0.795412,38.994,1.91585,37.7297,1.21808
-23.1788,15.731,-3.62642,0.124493,-0.0715924,-0.00569742,0.000108383,0.000101824,-0.00660735,0.00671246,-0.00650225,-0.78515,0.00956026,1057,780,1.27503,0.795084,39.048,1.75139,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.124236,-0.0714053,-0.000823747,-0.000202605,0.000273397,-0.00643383,0.00647363,-0.00640284,-0.803886,0.00908583,1064,780,1.28142,0.789454,39.0214,1.597,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.123083,-0.0710142,0.00183179,-0.000511436,0.000455161,-0.00619925,0.00618992,-0.0062462,-0.8243,0.00887544,1071,780,1.27437,0.781001,38.9643,1.42991,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.121855,-0.0697246,-0.000321064,-0.000851865,0.000657939,-0.00595288,0.00590359,-0.00609751,-0.848468,0.00869575,1078,780,1.25667,0.767251,38.9349,1.24095,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.121361,-0.0680574,-0.00360746,-0.00121396,0.000861183,-0.00568029,0.00559789,-0.00595067,-0.875733,0.00855153,1085,780,1.24393,0.756454,38.9344,1.03745,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.121266,-0.0645054,-0.00720337,-0.00158209,0.00105235,-0.00536993,0.00526425,-0.00579399,-0.905672,0.00875026,1092,780,1.23411,0.726554,38.8992,0.843871,37.668,0.226595
-19.0617,15.7782,-3.5943,0.121231,-0.0605907,-0.00903838,-0.00194684,0.00125792,-0.00503596,0.00494028,-0.0056292,-0.939427,0.00906355,1099,780,1.22837,0.692301,38.7937,0.658018,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.120691,-0.0565208,-0.00914735,-0.00228876,0.00146301,-0.00474382,0.00468838,-0.00551413,-0.973681,0.0095634,1106,780,1.221,0.655049,38.6666,0.470008,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.119033,-0.0526663,-0.010479,-0.00258245,0.00167964,-0.00454564,0.00456897,-0.00547178,-1.00459,0.010095,1113,780,1.1998,0.614364,38.557,0.27581,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.117522,-0.049095,-0.0107889,-0.00282059,0.00185047,-0.00443036,0.00452321,-0.00549333,-1.02797,0.0101407,1120,780,1.18231,0.571932,38.4772,0.078063,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.127629,-0.0694839,-0.0190283,0.00158592,-0.000591018,-0.00542732,0.00603284,-0.00503794,-0.686434,0.00803331,1001,787,1.28845,0.790249,37.3119,3.0145,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.129236,-0.0698596,-0.0170359,0.00171972,-0.000527861,-0.00568244,0.00638843,-0.00519657,-0.687775,0.00829617,1008,787,1.30798,0.789619,37.2459,2.84048,35.922,2.13967
-27.3999,14.9056,-3.1164,0.129835,-0.0708371,-0.0159006,0.00173087,-0.000449028,-0.00592063,0.00666104,-0.0053792,-0.694371,0.00853277,1015,787,1.31569,0.797545,37.1832,2.67997,35.855,1.97124
-26.7166,14.9141,-3.11772,0.130251,-0.0721284,-0.0165401,0.00166561,-0.000385339,-0.00614052,0.0068657,-0.00558543,-0.702661,0.00865424,1022,787,1.31819,0.812948,37.1133,2.53617,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.131509,-0.0725722,-0.0176942,0.00154787,-0.000324295,-0.00632378,0.00700447,-0.0057809,-0.711919,0.00836017,1029,787,1.32815,0.819711,37.0118,2.3912,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.133032,-0.0726077,-0.0178981,0.00138789,-0.000257824,-0.00645109,0.00706839,-0.00593833,-0.721964,0.00835668,1036,787,1.34251,0.819995,36.9624,2.23393,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.1346,-0.0724487,-0.0162637,0.00118586,-0.000166721,-0.00651321,0.0070578,-0.00603866,-0.733667,0.00875633,1043,787,1.3608,0.818412,36.9845,2.06403,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.135504,-0.0727665,-0.0130527,0.000944984,-5.41791e-05,-0.00651211,0.00697665,-0.00608584,-0.747115,0.00928461,1050,787,1.37554,0.820392,37.024,1.89366,35.6414,1.17862
-23.286,14.9639,-3.1649,0.136469,-0.0728731,-0.00953327,0.000661101,5.22586e-05,-0.00644889,0.00681275,-0.00609939,-0.761813,0.00966883,1057,787,1.39154,0.81896,37.0556,1.7402,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.136707,-0.0728117,-0.00458373,0.000345269,0.000197339,-0.00630922,0.00658096,-0.00603835,-0.779537,0.00942871,1064,787,1.40314,0.809766,37.0088,1.6035,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.136008,-0.0723822,0.000387604,1.21244e-05,0.000359591,-0.0061174,0.00630573,-0.00593401,-0.799594,0.00937071,1071,787,1.40526,0.797369,36.9292,1.4383,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.1348,-0.0712534,0.00126598,-0.000363993,0.000541005,-0.00591299,0.00601879,-0.00584178,-0.823587,0.00928899,1078,787,1.39387,0.782397,36.8573,1.24725,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.1341,-0.0696354,-0.00128533,-0.000773416,0.000721538,-0.00568503,0.00570802,-0.00575989,-0.850764,0.00924948,1085,787,1.38049,0.771215,36.8171,1.03749,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.133274,-0.0665324,-0.00390531,-0.00119551,0.000887132,-0.00542994,0.0053747,-0.00568308,-0.880135,0.00917445,1092,787,1.36529,0.743624,36.7761,0.839766,35.4276,0.208226
-19.1763,15.008,-3.12066,0.13245,-0.0629462,-0.00550999,-0.00161532,0.00106441,-0.0051658,0.00506128,-0.00561219,-0.912288,0.00935881,1099,787,1.35201,0.712047,36.7252,0.659819,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.131814,-0.0590386,-0.0052405,-0.00201554,0.00124674,-0.00494135,0.00481922,-0.00558801,-0.944817,0.0097209,1106,787,1.34443,0.675522,36.6413,0.486746,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.130458,-0.0547647,-0.00653391,-0.00237822,0.00143606,-0.00479256,0.004687,-0.00562916,-0.974762,0.0100779,1113,787,1.3262,0.634963,36.5285,0.297929,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.128693,-0.0505765,-0.0075788,-0.00269429,0.00158853,-0.00470836,0.00461958,-0.00572534,-0.998821,0.010105,1120,787,1.30439,0.588324,36.4321,0.0998627,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.126753,-0.0466386,-0.00840369,-0.00298539,0.00170727,-0.00467684,0.00459335,-0.00587147,-1.0179,0.00947789,1127,787,1.28133,0.543065,36.3265,-0.0999072,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.124872,-0.0434064,-0.00664482,-0.00329341,0.00177379,-0.00467386,0.00455659,-0.00607621,-1.03377,0.00884843,1134,787,1.26448,0.507198,36.2092,-0.308834,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.122457,-0.0395388,-0.00620134,-0.0036053,0.00179906,-0.00465863,0.00448247,-0.00628872,-1.0482,0.00843369,1141,787,1.23927,0.469003,36.0587,-0.503876,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.119917,-0.0347198,-0.00939622,-0.0038802,0.00177528,-0.00462093,0.00436502,-0.00646994,-1.05998,0.00865325,1148,787,1.20464,0.431084,35.9178,-0.695984,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.117448,-0.0300947,-0.0094963,-0.00411695,0.0017689,-0.00457621,0.00426679,-0.00661484,-1.07115,0.00885487,1155,787,1.17751,0.38361,35.8067,-0.891648,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.115489,-0.026129,-0.00495013,-0.00430161,0.00178846,-0.00454406,0.00421341,-0.00672656,-1.08059,0.00864453,1162,787,1.1659,0.33292,35.7348,-1.10825,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.112959,-0.022718,0.00290332,-0.00444463,0.00181489,-0.00448392,0.0041533,-0.00678305,-1.09009,0.00808102,1169,787,1.15604,0.281974,35.7043,-1.3274,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.109845,-0.01861,0.00818617,-0.00457015,0.00177473,-0.00434972,0.00398601,-0.00678143,-1.10047,0.0073494,1176,787,1.13464,0.224516,35.6806,-1.53257,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.105665,-0.0145406,0.0122911,-0.00466528,0.00163579,-0.00410582,0.00366054,-0.00669003,-1.11265,0.00687295,1183,787,1.09997,0.172498,35.6472,-1.72799,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.101322,-0.0098785,0.014258,-0.0047213,0.00141225,-0.00380644,0.00323363,-0.00654269,-1.1245,0.00643188,1190,787,1.05881,0.119809,35.6336,-1.93696,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.09751,-0.00415181,0.016187,-0.00477412,0.00115324,-0.00348683,0.00276573,-0.00638661,-1.13763,0.00623969,1197,787,1.02271,0.0563109,35.6389,-2.17934,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0943469,0.00239677,0.0174326,-0.00479819,0.00080145,-0.00314487,0.00221224,-0.00620898,-1.14911,0.00654747,1204,787,0.991466,-0.0153736,35.6739,-2.43308,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0903901,0.00825637,0.0226203,-0.00480016,0.000363288,-0.00278871,0.00158185,-0.00601873,-1.15884,0.00733287,1211,787,0.961486,-0.0887707,35.6604,-2.66768,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0867799,0.0144623,0.0290674,-0.004803,-0.000144496,-0.00245108,0.000907552,-0.00585505,-1.16536,0.00815418,1218,787,0.937898,-0.161496,35.6231,-2.9019,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0825963,0.020686,0.036398,-0.00483441,-0.000701627,-0.00218581,0.000239931,-0.00577597,-1.16406,0.00865519,1225,787,0.910715,-0.232915,35.5737,-3.13731,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0791148,0.0278917,0.0405707,-0.00490381,-0.00131884,-0.00202028,-0.00041048,-0.00581217,-1.14826,0.00895944,1232,787,0.883209,-0.310669,35.5874,-3.36546,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0760465,0.0347322,0.0432791,-0.0049991,-0.0019055,-0.00197792,-0.000941369,-0.00596323,-1.11724,0.0096254,1239,787,0.856691,-0.388282,35.718,-3.60387,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.135658,-0.0703161,-0.020571,0.00191058,-0.000709849,-0.00517327,0.00593698,-0.00473624,-0.661373,0.00849266,1001,794,1.36963,0.800544,35.4878,2.96511,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.13814,-0.0709298,-0.0203697,0.00207769,-0.000611864,-0.00546483,0.00636077,-0.00489494,-0.664756,0.00846369,1008,794,1.39476,0.805681,35.4082,2.80073,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.139276,-0.0718104,-0.0190646,0.00211385,-0.000501519,-0.00571836,0.00667214,-0.00505981,-0.67299,0.00846904,1015,794,1.4082,0.815096,35.2977,2.64183,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.13986,-0.0727454,-0.0196655,0.00207984,-0.00040679,-0.00594824,0.00691331,-0.00524027,-0.68237,0.00874006,1022,794,1.41233,0.828777,35.1973,2.49968,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.141332,-0.0731841,-0.0203566,0.0019973,-0.000318795,-0.00614356,0.007091,-0.0054125,-0.692242,0.0085996,1029,794,1.42529,0.83379,35.1295,2.3491,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.143245,-0.073375,-0.0204253,0.00187065,-0.000229161,-0.0062834,0.00719125,-0.00554976,-0.702617,0.00863335,1036,794,1.44386,0.834219,35.1286,2.19924,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.145175,-0.0736667,-0.0185352,0.00169707,-0.000125306,-0.00635757,0.00720842,-0.00563665,-0.714221,0.00878709,1043,794,1.46638,0.836485,35.1682,2.04774,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.146235,-0.073741,-0.0151586,0.0014766,-5.30759e-06,-0.00637164,0.00715023,-0.00567893,-0.727513,0.00909055,1050,794,1.48293,0.836037,35.1717,1.88019,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.14761,-0.0735142,-0.0115696,0.0012003,0.000114913,-0.00632762,0.00700846,-0.00569325,-0.74262,0.00929514,1057,794,1.50315,0.832808,35.1464,1.73002,33.6418,1.01568
-22.705,14.2079,-2.72111,0.148896,-0.0728066,-0.00892396,0.000890699,0.000271223,-0.00622589,0.00681455,-0.00565263,-0.760544,0.00930026,1064,794,1.52062,0.820766,35.0873,1.59056,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.149553,-0.0721386,-0.00326156,0.000549247,0.000447734,-0.00607764,0.00657634,-0.00557936,-0.781223,0.00934511,1071,794,1.53786,0.803351,34.9912,1.42413,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.149114,-0.0709273,-0.000868677,0.000156087,0.000641839,-0.00591524,0.00631919,-0.00552126,-0.805916,0.00938365,1078,794,1.53729,0.784013,34.89,1.23446,33.387,0.562479
-20.6576,14.2275,-2.67647,0.148488,-0.0694104,-0.00144555,-0.00028082,0.000834306,-0.00573053,0.00603433,-0.00548085,-0.833894,0.00951029,1085,794,1.5286,0.772964,34.826,1.02186,33.3271,0.367724
-19.9719,14.236,-2.674,0.147588,-0.0668124,-0.00324699,-0.000739351,0.00101241,-0.00552447,0.00573001,-0.00545695,-0.864017,0.00931305,1092,794,1.51431,0.7525,34.8025,0.829074,33.3082,0.201094
-19.286,14.2429,-2.671,0.146444,-0.0640062,-0.00306666,-0.00119909,0.00119648,-0.00531839,0.0054503,-0.0054529,-0.896158,0.00955484,1099,794,1.50152,0.727201,34.7775,0.659384,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.145401,-0.0607725,-0.00253913,-0.00164265,0.00138193,-0.00514801,0.00523518,-0.0054959,-0.92826,0.0098168,1106,794,1.49047,0.694765,34.6975,0.496356,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.143509,-0.0563942,-0.00372761,-0.0020596,0.00156175,-0.00503735,0.00510396,-0.00560182,-0.957933,0.0101368,1113,794,1.46696,0.649841,34.574,0.310266,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.141562,-0.0517015,-0.00650713,-0.0024418,0.00169889,-0.00497679,0.0050188,-0.0057617,-0.982509,0.0102613,1120,794,1.43941,0.602701,34.4909,0.104302,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.139948,-0.0475523,-0.0081879,-0.00280093,0.00179333,-0.00495703,0.00495962,-0.00596722,-1.00237,0.0097973,1127,794,1.41762,0.561394,34.4152,-0.100501,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.137735,-0.0447066,-0.00602862,-0.00316481,0.00183087,-0.00496094,0.00488732,-0.00622126,-1.01862,0.00927648,1134,794,1.39829,0.525549,34.3161,-0.301361,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.134822,-0.0409234,-0.00424133,-0.0035181,0.00182329,-0.0049594,0.00478539,-0.00648019,-1.03239,0.00883119,1141,794,1.37093,0.481756,34.1221,-0.504642,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.131581,-0.0363529,-0.00372931,-0.00382921,0.00176909,-0.00494481,0.00465205,-0.00671217,-1.04295,0.0090796,1148,794,1.33732,0.432282,33.9256,-0.699106,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.129014,-0.0309609,-0.00495307,-0.00410336,0.00171612,-0.00492702,0.00452845,-0.0069157,-1.05213,0.00962063,1155,794,1.30651,0.38032,33.8144,-0.899111,32.4923,-1.173
-13.1511,14.268,-2.38651,0.126794,-0.0270023,-0.000434566,-0.00433721,0.00167056,-0.00490957,0.00442229,-0.00708895,-1.05994,0.00970537,1162,794,1.29215,0.330446,33.769,-1.095,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.124215,-0.0233066,0.00596204,-0.00454471,0.00161715,-0.00484763,0.00428005,-0.00720762,-1.06847,0.00903255,1169,794,1.27845,0.28012,33.7741,-1.29692,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.120882,-0.0192588,0.0116108,-0.00474457,0.00151209,-0.00470292,0.00403212,-0.0072646,-1.07889,0.0081859,1176,794,1.2556,0.224892,33.7347,-1.48955,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.11639,-0.0146095,0.0156206,-0.00492363,0.00134332,-0.00445713,0.00365821,-0.00723852,-1.09178,0.00773881,1183,794,1.21734,0.167855,33.6773,-1.69272,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.111221,-0.00905038,0.016703,-0.00506594,0.00112087,-0.00415155,0.00320477,-0.00714984,-1.10558,0.00729516,1190,794,1.1655,0.10946,33.6631,-1.91866,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.107062,-0.00225,0.0184413,-0.00520045,0.000883439,-0.00381407,0.00272007,-0.00703709,-1.12202,0.00721579,1197,794,1.1251,0.0340119,33.6697,-2.16443,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.103792,0.00475678,0.0217102,-0.00530848,0.0005898,-0.00344317,0.00217418,-0.00689287,-1.13953,0.00746617,1204,794,1.09721,-0.0470369,33.6956,-2.41524,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.100272,0.0110299,0.0288029,-0.00539806,0.000239178,-0.00305418,0.0015766,-0.00673548,-1.15805,0.00818382,1211,794,1.07588,-0.131854,33.6886,-2.65436,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0965444,0.0169083,0.0377212,-0.00548845,-0.000157342,-0.00268061,0.000957425,-0.00660322,-1.17669,0.00859861,1218,794,1.0569,-0.208196,33.648,-2.88367,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0918172,0.0238953,0.0456505,-0.00559758,-0.00059279,-0.00236948,0.000351032,-0.0065414,-1.19174,0.00906878,1225,794,1.02542,-0.288285,33.6086,-3.13042,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0875236,0.0322502,0.0495638,-0.00572804,-0.0010769,-0.00215542,-0.000231653,-0.00657329,-1.19707,0.00915947,1232,794,0.98881,-0.375803,33.6053,-3.38378,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0840413,0.0407405,0.0510116,-0.00586727,-0.00154178,-0.00206801,-0.000712182,-0.00669687,-1.18929,0.00958357,1239,794,0.954692,-0.465079,33.7304,-3.62646,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0803642,0.0479849,0.0509434,-0.00603852,-0.00193094,-0.00208544,-0.00105777,-0.0069117,-1.17427,0.0100465,1246,794,0.91546,-0.541612,33.8989,-3.84932,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0763957,0.054584,0.0521405,-0.006258,-0.00218242,-0.00214391,-0.00126235,-0.00717807,-1.16541,0.010052,1253,794,0.876458,-0.609221,34.017,-4.06463,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0719981,0.0595478,0.0563553,-0.00648349,-0.00228806,-0.00216644,-0.00137017,-0.00740138,-1.17004,0.01015,1260,794,0.84087,-0.666471,34.0842,-4.29091,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0676837,0.0621754,0.0600652,-0.00668352,-0.00219371,-0.00213271,-0.00134216,-0.00753507,-1.19091,0.0104951,1267,794,0.805737,-0.700033,34.1688,-4.47853,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0619577,0.0632199,0.0636381,-0.00682073,-0.00186676,-0.00211154,-0.00108889,-0.0075986,-1.21783,0.0103726,1274,794,0.756702,-0.718102,34.2337,-4.64858,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0560627,0.0634794,0.0645132,-0.0068767,-0.00127192,-0.0021315,-0.000553415,-0.0075952,-1.24567,0.0102248,1281,794,0.69988,-0.727234,34.3215,-4.79866,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0496206,0.0639105,0.0646219,-0.0068686,-0.000498551,-0.00215773,0.000163523,-0.00753067,-1.27308,0.0100834,1288,794,0.635727,-0.734307,34.3847,-4.9681,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0439828,0.0642475,0.0644188,-0.00678331,0.00033892,-0.00216266,0.000944173,-0.00738856,-1.29791,0.00995577,1295,794,0.579045,-0.745172,34.4874,-5.13379,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0385185,0.064132,0.0621118,-0.00660232,0.00113786,-0.00209759,0.00166976,-0.00713422,-1.32246,0.00924405,1302,794,0.519077,-0.742635,34.6156,-5.28405,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0338981,0.0626083,0.0571555,-0.00639511,0.00179749,-0.00199912,0.00225928,-0.00685689,-1.34378,0.00860027,1309,794,0.461446,-0.719534,34.7762,-5.41581,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0298409,0.0610892,0.0503342,-0.00616977,0.0023555,-0.00185412,0.00274128,-0.00655556,-1.36565,0.00831877,1316,794,0.404788,-0.69439,34.9205,-5.54848,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0250631,0.059034,0.0450046,-0.00592527,0.002698,-0.00171124,0.00302517,-0.00625244,-1.38189,0.0086084,1323,794,0.344673,-0.664985,35.041,-5.67588,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0201868,0.0559268,0.0426112,-0.00565256,0.00280332,-0.00161101,0.00309985,-0.00594909,-1.38877,0.00940592,1330,794,0.29115,-0.627121,35.1409,-5.79608,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0164816,0.0515665,0.0417831,-0.00538981,0.00270495,-0.00156239,0.00299604,-0.00568091,-1.3866,0.00983828,1337,794,0.253665,-0.578875,35.2621,-5.8914,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0134529,0.0467967,0.0414959,-0.00520134,0.00245763,-0.0015474,0.00275845,-0.00550216,-1.37879,0.00984202,1344,794,0.2245,-0.529599,35.4098,-5.99621,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0109591,0.0419659,0.0382972,-0.00508684,0.00210484,-0.00155025,0.00242478,-0.00540678,-1.36727,0.00918987,1351,794,0.193426,-0.482029,35.5903,-6.10373,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00742233,0.0372423,0.0354584,-0.00501855,0.0017034,-0.00153492,0.00203731,-0.00535246,-1.35659,0.00860781,1358,794,0.152818,-0.437258,35.7633,-6.21614,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.146209,-0.0706003,-0.0236059,0.00242076,-0.00072554,-0.00523162,0.00631064,-0.00461542,-0.639348,0.0087929,1008,801,1.47285,0.815507,33.6711,2.73337,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.147375,-0.0714497,-0.0223305,0.0024824,-0.000587906,-0.00551404,0.006671,-0.0047765,-0.649632,0.00870132,1015,801,1.48652,0.820787,33.5436,2.58233,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.14847,-0.0718526,-0.0225272,0.00247921,-0.000466654,-0.00576535,0.00695681,-0.00494425,-0.660333,0.0087125,1022,801,1.49652,0.826387,33.4146,2.43683,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.150772,-0.0726174,-0.0216458,0.00243216,-0.000354949,-0.00598105,0.00717985,-0.00510264,-0.670943,0.00875318,1029,801,1.52102,0.833331,33.3763,2.29142,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.152926,-0.0734261,-0.0195579,0.00234042,-0.000245506,-0.00613928,0.00732141,-0.0052265,-0.681612,0.00872106,1036,801,1.54632,0.839678,33.3942,2.15741,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.155018,-0.0743163,-0.0165601,0.00219948,-0.000130978,-0.00623288,0.00737511,-0.00530661,-0.692991,0.00856623,1043,801,1.57279,0.847058,33.4273,2.01784,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.156274,-0.0743035,-0.0145335,0.00200594,-1.91803e-06,-0.0062734,0.00735524,-0.00535121,-0.706056,0.00854337,1050,801,1.58872,0.84295,33.3981,1.86368,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.157908,-0.0734778,-0.0131818,0.00174611,0.000138032,-0.00626267,0.00725614,-0.005372,-0.721554,0.00860591,1057,801,1.60704,0.831979,33.3381,1.70525,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.159298,-0.0722149,-0.0108437,0.00145189,0.000314272,-0.00620734,0.00711642,-0.00535026,-0.739708,0.00899407,1064,801,1.62478,0.815368,33.2687,1.54357,31.644,0.83912
-22.1216,13.4587,-2.2944,0.160967,-0.0710807,-0.00528524,0.00111398,0.000512119,-0.00610587,0.00692633,-0.00530023,-0.760775,0.00912936,1071,801,1.65197,0.794853,33.1804,1.37432,31.548,0.692364
-21.4414,13.4635,-2.27242,0.162011,-0.0697109,-0.00252611,0.000716894,0.000724949,-0.00598732,0.00670825,-0.0052664,-0.785734,0.0090631,1078,801,1.66716,0.775859,33.0757,1.19239,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.162213,-0.0678897,-0.00306761,0.000265413,0.000935512,-0.00584719,0.00645725,-0.00525632,-0.814017,0.00906275,1085,801,1.66684,0.762908,32.9971,0.996767,31.3535,0.355938
-20.0744,13.478,-2.25509,0.161767,-0.066204,-0.00186076,-0.00021871,0.00113455,-0.00568804,0.00618607,-0.00527022,-0.844598,0.0091185,1092,801,1.66345,0.749606,32.9781,0.81441,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.161182,-0.0640654,-0.0004901,-0.000709056,0.00133617,-0.00553239,0.00593967,-0.00531255,-0.876787,0.00933198,1099,801,1.65892,0.729091,32.9639,0.652208,31.3331,0.0650479
