 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,1.03831,-0.399704,0.214128,0.00679419,0.0068614,-0.0290979,0.0359257,-0.0222702,-0.785976,0.0113347,1001,780,11.1345,3.86363,48.0648,5.93602,38.0831,2.40638
-27.9828,15.6593,-3.56955,1.04333,-0.407477,0.219351,0.00616431,0.00790791,-0.031422,0.0384702,-0.0243979,-0.799267,0.0116261,1008,780,11.1955,3.92236,48.0526,5.83675,38.0232,2.22585
-27.2972,15.6707,-3.58032,1.04726,-0.417454,0.223045,0.00544033,0.00890915,-0.0335171,0.0407367,-0.0263872,-0.811249,0.012188,1015,780,11.2427,4.01384,48.0475,5.7542,37.9791,2.04448
-26.6123,15.6807,-3.58568,1.05051,-0.430012,0.230827,0.00473615,0.00975536,-0.0353133,0.0426481,-0.0281566,-0.820872,0.0124876,1022,780,11.2917,4.1257,48.0132,5.6985,37.9209,1.87247
-25.9301,15.6872,-3.57476,1.05221,-0.438216,0.234715,0.00405199,0.0104508,-0.0367903,0.0441805,-0.0296777,-0.828771,0.0118815,1029,780,11.3167,4.20534,47.9153,5.61437,37.8058,1.7143
-25.2476,15.6936,-3.56334,1.05192,-0.44448,0.242264,0.00328267,0.0109452,-0.0379629,0.0452697,-0.0310419,-0.835688,0.0121557,1036,780,11.3284,4.2537,47.7962,5.50631,37.6961,1.55386
-24.5601,15.7053,-3.57571,1.05154,-0.450675,0.254446,0.00237636,0.0112457,-0.0388353,0.0458987,-0.0322767,-0.842247,0.0130443,1043,780,11.348,4.29215,47.7681,5.371,37.687,1.37488
-23.87,15.7179,-3.59957,1.05331,-0.46194,0.275432,0.00135775,0.01143,-0.0393472,0.046062,-0.0332743,-0.849048,0.0132805,1050,780,11.4081,4.37556,47.7961,5.28411,37.7297,1.21808
-23.1788,15.731,-3.62642,1.05452,-0.474406,0.300053,0.000205872,0.0114772,-0.0395503,0.0457913,-0.0341083,-0.856168,0.0129526,1057,780,11.4708,4.46448,47.8311,5.20533,37.7915,1.0637
-22.4915,15.7395,-3.63176,1.05512,-0.484668,0.320377,-0.00101585,0.0115507,-0.039358,0.0451238,-0.034589,-0.864552,0.0125268,1064,780,11.5191,4.53471,47.792,5.13225,37.7758,0.925291
-21.8054,15.7474,-3.62858,1.05414,-0.489601,0.329149,-0.00226726,0.0117162,-0.0388795,0.0442277,-0.0347787,-0.874363,0.0130511,1071,780,11.5274,4.56076,47.734,5.01727,37.7345,0.767361
-21.1183,15.7572,-3.62835,1.05166,-0.494361,0.33229,-0.00365333,0.0120233,-0.0383205,0.0432989,-0.034929,-0.88628,0.0137462,1078,780,11.509,4.59357,47.6907,4.88593,37.7125,0.583112
-20.4302,15.7679,-3.63121,1.04817,-0.500095,0.334118,-0.00514584,0.012488,-0.0376104,0.0423011,-0.0349589,-0.900533,0.0132614,1085,780,11.4779,4.64006,47.6586,4.75747,37.7101,0.390776
-19.7442,15.7751,-3.62225,1.04412,-0.506186,0.338595,-0.00674579,0.0130797,-0.0366941,0.0411764,-0.0348425,-0.917322,0.0126446,1092,780,11.4469,4.69277,47.5766,4.64864,37.668,0.226595
-19.0617,15.7782,-3.5943,1.04152,-0.507693,0.34031,-0.0084109,0.0139006,-0.0357126,0.0401592,-0.0346696,-0.936784,0.0119697,1099,780,11.4243,4.71077,47.4476,4.50853,37.558,0.0794746
-18.3801,15.7801,-3.56116,1.03978,-0.505865,0.342748,-0.0100525,0.0150624,-0.0348805,0.039577,-0.0345672,-0.958182,0.0118836,1106,780,11.4112,4.69588,47.3135,4.33505,37.4347,-0.0633249
-17.697,15.7837,-3.53289,1.03507,-0.501378,0.33964,-0.0115961,0.016613,-0.0343395,0.0396318,-0.0346149,-0.980263,0.0122591,1113,780,11.3557,4.65462,47.1862,4.13524,37.3382,-0.224542
-17.0124,15.7888,-3.51042,1.02891,-0.498997,0.344514,-0.0130279,0.0183851,-0.0340088,0.0401391,-0.0347819,-1.00173,0.0124754,1120,780,11.3028,4.61257,47.0598,3.94269,37.2719,-0.393091
-28.7668,14.886,-3.10707,1.08099,-0.410937,0.212421,0.00820628,0.00496371,-0.0283641,0.0349954,-0.0218254,-0.756849,0.0114767,1001,787,11.5849,3.97763,46.4245,5.98256,36.0008,2.31484
-28.0837,14.8958,-3.11112,1.08835,-0.417448,0.212975,0.00765317,0.00610074,-0.0306531,0.0375399,-0.023786,-0.77274,0.0116274,1008,787,11.6604,4.04009,46.4267,5.87632,35.922,2.13967
-27.3999,14.9056,-3.1164,1.09234,-0.426959,0.212966,0.00703155,0.00717191,-0.0326583,0.0397601,-0.0255567,-0.786473,0.0121996,1015,787,11.7009,4.13381,46.4068,5.80877,35.855,1.97124
-26.7166,14.9141,-3.11772,1.09488,-0.43833,0.216524,0.0064943,0.00805502,-0.0343576,0.0416412,-0.0270919,-0.796753,0.0125395,1022,787,11.7339,4.23962,46.3565,5.76565,35.7795,1.81413
-26.0352,14.9202,-3.10668,1.09704,-0.446788,0.217589,0.00601319,0.00877874,-0.0357361,0.0431588,-0.0283668,-0.804736,0.0124243,1029,787,11.7578,4.32351,46.2669,5.69963,35.6626,1.66256
-25.3514,14.9286,-3.1068,1.10015,-0.454449,0.226821,0.00543998,0.00931778,-0.0368156,0.0442455,-0.0294877,-0.811706,0.0130211,1036,787,11.8071,4.38546,46.2225,5.6026,35.5968,1.50408
-24.6637,14.9402,-3.12407,1.10442,-0.463811,0.246045,0.00468656,0.00967656,-0.0376216,0.0448858,-0.0305227,-0.818509,0.0136217,1043,787,11.8883,4.45379,46.2454,5.49375,35.6056,1.34179
-23.9747,14.9529,-3.14637,1.1082,-0.474764,0.269107,0.00375657,0.00990907,-0.0381211,0.0450778,-0.0314122,-0.825659,0.0137442,1050,787,11.9729,4.53545,46.2833,5.38918,35.6414,1.17862
-23.286,14.9639,-3.1649,1.11094,-0.486473,0.292249,0.00263125,0.0100193,-0.0383729,0.0448756,-0.032225,-0.833384,0.0135993,1057,787,12.0478,4.61732,46.3031,5.31857,35.6693,1.03434
-22.6007,14.9707,-3.1642,1.11264,-0.496476,0.312746,0.00140184,0.0101816,-0.038359,0.0444011,-0.0328177,-0.842371,0.01335,1064,787,12.1076,4.68143,46.25,5.25827,35.6286,0.907577
-21.9166,14.9772,-3.15555,1.11234,-0.502755,0.325695,3.64383e-05,0.0104416,-0.0381464,0.0437385,-0.0332605,-0.853172,0.0138844,1071,787,12.1315,4.7171,46.1685,5.15361,35.5644,0.756716
-21.2322,14.9851,-3.1462,1.11066,-0.508175,0.330147,-0.00154339,0.0108459,-0.0378843,0.0430386,-0.0337361,-0.866438,0.0144193,1078,787,12.1238,4.7564,46.0938,5.02939,35.5053,0.576861
-20.5468,14.9944,-3.14003,1.10742,-0.513328,0.331074,-0.00328926,0.0113871,-0.0375072,0.0422672,-0.0341694,-0.882002,0.0140112,1085,787,12.0931,4.79925,46.0301,4.89144,35.4664,0.379669
-19.8613,15.0022,-3.13221,1.10256,-0.518832,0.334909,-0.0051592,0.0120559,-0.0369868,0.0414235,-0.0345268,-0.899723,0.0131381,1092,787,12.0519,4.84222,45.9446,4.77568,35.4276,0.208226
-19.1763,15.008,-3.12066,1.09786,-0.522663,0.34035,-0.00708041,0.0129672,-0.0364582,0.0407544,-0.0348677,-0.919553,0.0126279,1099,787,12.0156,4.87179,45.8503,4.66073,35.3808,0.0640339
-18.4931,15.0113,-3.0993,1.09491,-0.522755,0.343105,-0.00897138,0.0142164,-0.0360763,0.0405161,-0.035271,-0.940871,0.0124982,1106,787,11.9909,4.87814,45.7478,4.51772,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,1.08944,-0.518964,0.340948,-0.010778,0.0158144,-0.0359087,0.0408095,-0.0357731,-0.96271,0.012441,1113,787,11.9294,4.84881,45.6048,4.33095,35.1995,-0.211773
-17.1281,15.0183,-3.0438,1.08212,-0.516683,0.346062,-0.0124784,0.017607,-0.0358727,0.0414633,-0.0363347,-0.98393,0.0126472,1120,787,11.8649,4.81123,45.4508,4.14071,35.1176,-0.374853
-16.4455,15.0221,-3.01411,1.07066,-0.518588,0.35512,-0.0141241,0.0195356,-0.0358346,0.0422957,-0.0368842,-1.00494,0.012627,1127,787,11.7684,4.80214,45.2404,3.98858,35.0287,-0.542537
-15.7634,15.0254,-2.9807,1.05982,-0.523401,0.369073,-0.0158638,0.0214583,-0.0357653,0.0431382,-0.0375437,-1.02585,0.0129274,1134,787,11.6898,4.81927,45.0198,3.84724,34.9324,-0.715023
-15.083,15.0262,-2.93795,1.04803,-0.525923,0.375494,-0.0177295,0.0232898,-0.0357326,0.0439804,-0.0384201,-1.04593,0.0131008,1141,787,11.5851,4.83968,44.7728,3.70288,34.806,-0.867738
-14.4025,15.0264,-2.89457,1.03467,-0.527658,0.375843,-0.0196081,0.0249888,-0.0358195,0.0448835,-0.0395027,-1.06381,0.0135128,1148,787,11.4511,4.87216,44.5245,3.56176,34.6841,-1.01103
-13.7202,15.0281,-2.85802,1.02005,-0.532967,0.381956,-0.0213859,0.0264965,-0.036002,0.045791,-0.0406804,-1.07882,0.0135964,1155,787,11.3183,4.90621,44.2875,3.46525,34.5964,-1.16011
-13.0356,15.0324,-2.83011,1.00527,-0.538891,0.394515,-0.0230331,0.0278416,-0.0361736,0.0466263,-0.0418178,-1.09183,0.0142003,1162,787,11.1984,4.93199,44.0799,3.34533,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.99022,-0.544976,0.409206,-0.0246343,0.0289295,-0.0361384,0.0471282,-0.0428329,-1.10429,0.0145635,1169,787,11.0809,4.94954,43.919,3.22685,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.974149,-0.546421,0.411436,-0.0262124,0.0297858,-0.0358902,0.0473065,-0.0437332,-1.11665,0.0142716,1176,787,10.9241,4.96359,43.777,3.07444,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.952007,-0.551473,0.408302,-0.0277604,0.0305301,-0.035519,0.047331,-0.0445613,-1.12897,0.014119,1183,787,10.6951,5.0201,43.5798,2.98269,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.925434,-0.557485,0.407077,-0.029414,0.0314057,-0.0351994,0.047512,-0.0455203,-1.14166,0.0138343,1190,787,10.426,5.07992,43.3516,2.89023,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.899686,-0.561465,0.413623,-0.0311887,0.032411,-0.0347959,0.047749,-0.0465268,-1.15562,0.0138511,1197,787,10.1827,5.09551,43.1329,2.74969,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.880145,-0.564154,0.425226,-0.0329954,0.0335685,-0.0340054,0.0478686,-0.0472956,-1.17272,0.0142738,1204,787,10.0137,5.09859,42.9918,2.57182,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.861908,-0.564987,0.432072,-0.0348918,0.0349851,-0.0328439,0.0479988,-0.0479056,-1.19354,0.0156456,1211,787,9.84715,5.08461,42.8382,2.40818,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.840065,-0.562387,0.434683,-0.0370547,0.0365617,-0.0315303,0.04822,-0.048713,-1.21664,0.0162321,1218,787,9.63376,5.06197,42.6291,2.21113,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.809715,-0.555544,0.434259,-0.0395809,0.0383049,-0.0302153,0.0486521,-0.0499281,-1.24086,0.016217,1225,787,9.32665,5.00139,42.3328,1.97979,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.778461,-0.549878,0.433616,-0.0421905,0.0401406,-0.0287108,0.0491638,-0.0512138,-1.26629,0.0159197,1232,787,9.01042,4.94386,42.0778,1.77941,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.748337,-0.554095,0.431538,-0.0445016,0.0420944,-0.0267478,0.04969,-0.0520972,-1.29411,0.0161398,1239,787,8.70508,4.96932,41.9449,1.67961,34.9963,-3.12865
-28.8575,14.1317,-2.69836,1.11991,-0.418286,0.203169,0.00973447,0.00252899,-0.027583,0.0339491,-0.0216856,-0.720459,0.0125065,1001,794,11.9813,4.06808,44.9347,6.02836,34.0912,2.25174
-28.1764,14.1402,-2.69608,1.12787,-0.426492,0.202394,0.00921909,0.00375019,-0.029912,0.0365214,-0.0235521,-0.739817,0.0122428,1008,794,12.0606,4.1554,44.9193,5.94094,33.9865,2.08061
-27.4959,14.1474,-2.68818,1.13252,-0.435651,0.200025,0.00866258,0.00489263,-0.031894,0.0387273,-0.0251721,-0.755882,0.0122714,1015,794,12.1031,4.25492,44.8582,5.8749,33.8666,1.91774
-26.8148,14.1541,-2.68161,1.13654,-0.445906,0.200283,0.00825734,0.00584587,-0.0335576,0.0406308,-0.0265276,-0.767441,0.0127629,1022,794,12.1445,4.35594,44.7976,5.83343,33.7589,1.76796
-26.1326,14.1619,-2.67907,1.14083,-0.455827,0.206907,0.00795003,0.00664544,-0.0348925,0.0421964,-0.0276009,-0.776052,0.0131511,1029,794,12.2009,4.43839,44.7508,5.77347,33.6743,1.61085
-25.4472,14.1721,-2.6909,1.14805,-0.466279,0.221011,0.00755339,0.00728107,-0.0359185,0.043336,-0.0285015,-0.783503,0.0138882,1036,794,12.302,4.51917,44.7831,5.70244,33.6533,1.45725
-24.7596,14.1837,-2.71213,1.15606,-0.477737,0.244297,0.00695024,0.0077521,-0.0366769,0.0440303,-0.0293279,-0.790864,0.0143628,1043,794,12.4297,4.60443,44.8503,5.61959,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.16161,-0.487379,0.266859,0.00612483,0.00809503,-0.037169,0.044292,-0.0300722,-0.798647,0.0142954,1050,794,12.5311,4.67829,44.8705,5.50465,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.16573,-0.496691,0.287689,0.00505494,0.008331,-0.0374634,0.0441922,-0.0308063,-0.807246,0.0141112,1057,794,12.6151,4.74859,44.8484,5.41436,33.6418,1.01568
-22.705,14.2079,-2.72111,1.16955,-0.504348,0.30403,0.00384988,0.00862743,-0.0375964,0.0439108,-0.0314335,-0.817124,0.0142673,1064,794,12.6873,4.79823,44.7979,5.33554,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.17254,-0.509891,0.317929,0.00243167,0.0090156,-0.0375918,0.0434593,-0.032012,-0.829072,0.0144163,1071,794,12.7464,4.82322,44.7196,5.22473,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.17279,-0.515359,0.326008,0.000741691,0.00953354,-0.0375608,0.0429548,-0.0326796,-0.843651,0.0142708,1078,794,12.7658,4.85001,44.624,5.10563,33.387,0.562479
-20.6576,14.2275,-2.67647,1.17055,-0.519508,0.325277,-0.00116492,0.0101623,-0.0374484,0.042373,-0.0333756,-0.860448,0.013747,1085,794,12.7413,4.88674,44.553,4.96192,33.3271,0.367724
-19.9719,14.236,-2.674,1.16537,-0.524225,0.327542,-0.00322119,0.0109055,-0.0372506,0.0417565,-0.0340721,-0.879095,0.0131451,1092,794,12.6927,4.93123,44.487,4.83916,33.3082,0.201094
-19.286,14.2429,-2.671,1.15903,-0.529289,0.332267,-0.00533267,0.0118772,-0.0370976,0.0413548,-0.0348103,-0.89936,0.0133727,1099,794,12.6378,4.97649,44.4094,4.74354,33.2938,0.0640954
-18.603,14.2466,-2.65212,1.15308,-0.533728,0.337072,-0.00741886,0.0131563,-0.0370925,0.0413614,-0.035624,-0.920673,0.013655,1106,794,12.5875,5.01258,44.2806,4.6538,33.2238,-0.0633843
-17.922,14.2492,-2.62169,1.14637,-0.533363,0.335904,-0.00944064,0.0147317,-0.0372441,0.0418016,-0.0365105,-0.942294,0.0136964,1113,794,12.516,5.00789,44.1176,4.50982,33.1158,-0.209321
-17.2391,14.2541,-2.59896,1.13853,-0.532788,0.3425,-0.0113744,0.0164685,-0.0374727,0.0425222,-0.0374281,-0.963251,0.0142036,1120,794,12.4494,4.98822,43.9675,4.32705,33.0459,-0.376568
-16.5559,14.2591,-2.57595,1.12765,-0.535824,0.354955,-0.013231,0.0183125,-0.0376686,0.0433779,-0.0382963,-0.983659,0.0143791,1127,794,12.3656,4.9953,43.7817,4.17017,32.9821,-0.543951
-15.8733,14.2634,-2.54847,1.11613,-0.542563,0.37566,-0.0150886,0.0201652,-0.0377862,0.0442336,-0.0391571,-1.00364,0.0143994,1134,794,12.2946,5.0203,43.5646,4.03818,32.908,-0.714744
-15.1956,14.2631,-2.49684,1.10398,-0.545238,0.383503,-0.0169561,0.021949,-0.0378677,0.0450683,-0.0400754,-1.02267,0.0137671,1141,794,12.1894,5.03793,43.2756,3.88442,32.7453,-0.878123
-14.5181,14.2618,-2.44313,1.09327,-0.546004,0.388899,-0.0187764,0.0236195,-0.0379918,0.0459271,-0.041084,-1.03987,0.0134592,1148,794,12.0932,5.0402,43.0045,3.73048,32.5811,-1.02685
-13.8366,14.2634,-2.40663,1.08135,-0.548369,0.39059,-0.020517,0.025118,-0.0381556,0.0467582,-0.0421573,-1.05488,0.0140205,1155,794,11.977,5.06233,42.8022,3.60487,32.4923,-1.173
-13.1511,14.268,-2.38651,1.06685,-0.556436,0.400128,-0.0221955,0.026456,-0.0382638,0.0474719,-0.0432114,-1.06854,0.0143625,1162,794,11.8533,5.11255,42.6314,3.53686,32.4758,-1.32155
-12.4625,14.2751,-2.37891,1.04952,-0.565335,0.412233,-0.0238773,0.0275768,-0.0381633,0.0478749,-0.0441755,-1.08197,0.0147543,1169,794,11.7069,5.17187,42.4844,3.46216,32.5165,-1.47518
-11.7761,14.2798,-2.35989,1.03206,-0.57206,0.420485,-0.0255643,0.0285384,-0.0378601,0.0480183,-0.0450442,-1.0956,0.0145171,1176,794,11.5506,5.23301,42.3045,3.36408,32.5191,-1.61989
-11.0902,14.284,-2.33672,1.01197,-0.57559,0.41912,-0.027278,0.0294659,-0.0374588,0.0480847,-0.0458967,-1.10951,0.0146502,1183,794,11.3456,5.27609,42.105,3.24728,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.987289,-0.580062,0.416242,-0.0291591,0.0305116,-0.0370861,0.0482738,-0.0469213,-1.12413,0.0142764,1190,794,11.0909,5.32738,41.9055,3.13054,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.961575,-0.584218,0.423322,-0.0312625,0.0316724,-0.0366269,0.048493,-0.0480831,-1.14029,0.0144952,1197,794,10.8487,5.34758,41.6906,2.99339,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.940454,-0.587294,0.436808,-0.0334677,0.0329645,-0.0358265,0.0486038,-0.049107,-1.1592,0.0151165,1204,794,10.6679,5.34417,41.5256,2.83391,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.922236,-0.588272,0.448429,-0.0357626,0.0344925,-0.0346789,0.0487266,-0.0499967,-1.18131,0.0161639,1211,794,10.5123,5.31568,41.37,2.67018,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.901159,-0.587142,0.448808,-0.0382842,0.0361956,-0.0333397,0.0489392,-0.0510277,-1.2057,0.0164103,1218,794,10.3018,5.28943,41.1742,2.51835,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.8717,-0.579811,0.446243,-0.0411338,0.0380337,-0.0319282,0.0493055,-0.0524055,-1.23142,0.0163824,1225,794,9.99796,5.22699,40.907,2.28412,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.838597,-0.574437,0.451209,-0.0440954,0.0399098,-0.0303058,0.0497016,-0.0538872,-1.25828,0.0163565,1232,794,9.67574,5.17093,40.6151,2.05565,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.803301,-0.578315,0.458717,-0.0468367,0.0418031,-0.0282502,0.0500411,-0.0550746,-1.28706,0.0171797,1239,794,9.34015,5.18637,40.411,1.93786,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.769185,-0.58676,0.456687,-0.0492369,0.0435004,-0.0257291,0.0501604,-0.0558969,-1.3175,0.0183012,1246,794,8.99569,5.2586,40.2759,1.89236,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.739951,-0.587268,0.445923,-0.0513391,0.0447546,-0.0228924,0.0499296,-0.056514,-1.34848,0.0191204,1253,794,8.67784,5.27658,40.1599,1.77839,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.704583,-0.577915,0.437877,-0.0530843,0.0455622,-0.0198944,0.0494233,-0.0569454,-1.3791,0.0203277,1260,794,8.30198,5.20783,39.9358,1.51668,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.659623,-0.57133,0.436913,-0.0543078,0.0460358,-0.0167973,0.048773,-0.0570449,-1.40926,0.0225107,1267,794,7.84777,5.13885,39.6177,1.29869,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.606555,-0.570891,0.434404,-0.0548896,0.046207,-0.0136897,0.0480279,-0.0567105,-1.43856,0.0226917,1274,794,7.31072,5.12867,39.2116,1.15315,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.558913,-0.570475,0.425072,-0.0548281,0.0459585,-0.0104623,0.047033,-0.0559027,-1.46844,0.0213172,1281,794,6.8122,5.1261,38.8916,1.02817,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.518662,-0.562771,0.409213,-0.0541097,0.0452497,-0.00695572,0.0457343,-0.0545943,-1.50124,0.0187641,1288,794,6.37016,5.06617,38.6378,0.818772,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.481883,-0.553269,0.391647,-0.0525509,0.0440849,-0.00335655,0.0442013,-0.0526674,-1.53612,0.0171492,1295,794,5.95833,4.98288,38.4526,0.598904,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.447936,-0.541266,0.381755,-0.0501601,0.0426131,2.45115e-05,0.0426131,-0.0501601,1.57053,0.0156955,1302,794,5.59297,4.86461,38.3064,0.347268,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.416184,-0.529515,0.369955,-0.0476121,0.0409041,0.00293824,0.0410015,-0.0477095,1.53765,0.0153471,1309,794,5.24496,4.75937,38.2053,0.0953394,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.384904,-0.513421,0.357321,-0.0450337,0.0389923,0.0058069,0.0393917,-0.0454331,1.50212,0.0169658,1316,794,4.89832,4.62067,38.0856,-0.214144,34.672,-4.81431
2.76264,14.4207,-2.09436,0.34722,-0.498773,0.342388,-0.042326,0.0368329,0.00872746,0.0377837,-0.0432768,1.46228,0.018705,1323,794,4.48223,4.5088,37.8878,-0.508648,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.308129,-0.485314,0.337553,-0.0394508,0.0345563,0.0115862,0.0363278,-0.0412223,1.41908,0.0194611,1330,794,4.07801,4.38247,37.6456,-0.79598,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.278332,-0.473644,0.3199,-0.0366269,0.0322035,0.0140467,0.0349597,-0.0393832,1.37704,0.0180338,1337,794,3.73524,4.2925,37.5277,-1.02143,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.25607,-0.462375,0.300612,-0.0340277,0.0298472,0.0159752,0.0336198,-0.0378003,1.33889,0.0157405,1344,794,3.4637,4.19915,37.5095,-1.24421,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.240599,-0.447693,0.270682,-0.0316172,0.0276379,0.0175057,0.0324232,-0.0364025,1.30396,0.0142463,1351,794,3.23145,4.09433,37.5987,-1.50288,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.22237,-0.430732,0.246808,-0.0293522,0.0255825,0.0187552,0.0313749,-0.0351446,1.27125,0.0137742,1358,794,2.98583,3.95884,37.6546,-1.80338,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.16481,-0.432823,0.190807,0.0110097,0.00104212,-0.0291737,0.0356222,-0.0235704,-0.700799,0.0134268,1008,801,12.4317,4.25437,43.4975,5.96468,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.16934,-0.442329,0.189224,0.0104652,0.00224446,-0.0311936,0.0378181,-0.0251084,-0.719891,0.0130622,1015,801,12.4743,4.35631,43.4163,5.9049,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.17479,-0.451276,0.188929,0.0101378,0.00326019,-0.0328803,0.0397586,-0.0263606,-0.733295,0.0129349,1022,801,12.5289,4.44565,43.3386,5.85153,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.18247,-0.463212,0.202983,0.00995447,0.00413049,-0.0342256,0.0413917,-0.0273068,-0.742959,0.0134705,1029,801,12.6347,4.54041,43.3357,5.80048,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.1915,-0.476909,0.225146,0.00969603,0.00486056,-0.035245,0.0426062,-0.0280496,-0.751153,0.0141654,1036,801,12.7709,4.64027,43.3912,5.76555,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.20022,-0.490088,0.252006,0.00922186,0.00545051,-0.0359903,0.0433759,-0.0287035,-0.759225,0.0143925,1043,801,12.9134,4.73546,43.4528,5.70487,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.20661,-0.498413,0.269021,0.00849826,0.00592816,-0.0364955,0.0437313,-0.0293049,-0.7678,0.0139095,1050,801,13.0122,4.79694,43.4553,5.60265,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.21189,-0.504679,0.279353,0.00749579,0.00632237,-0.0368383,0.043752,-0.0299339,-0.777436,0.013856,1057,801,13.0864,4.84719,43.424,5.49655,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.21776,-0.510422,0.293919,0.00632996,0.00677767,-0.0371018,0.0436563,-0.0305487,-0.788415,0.0147088,1064,801,13.1754,4.88314,43.3861,5.38259,31.644,0.83912
-22.1216,13.4587,-2.2944,1.22526,-0.514463,0.309084,0.00489781,0.00730999,-0.0372669,0.0433903,-0.0311825,-0.801574,0.0147085,1071,801,13.2823,4.89719,43.3489,5.2511,31.548,0.692364
-21.4414,13.4635,-2.27242,1.23097,-0.517702,0.316149,0.0031564,0.00795082,-0.0374199,0.0430502,-0.031943,-0.817386,0.0142513,1078,801,13.3547,4.90311,43.2936,5.12395,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.23107,-0.520579,0.314717,0.00115772,0.00867812,-0.0375188,0.0426247,-0.0327888,-0.835342,0.0136267,1085,801,13.352,4.93004,43.2252,4.9882,31.3535,0.355938
-20.0744,13.478,-2.25509,1.22665,-0.526166,0.319247,-0.00101746,0.00950272,-0.0375791,0.0421881,-0.0337028,-0.854933,0.0134351,1092,801,13.3155,4.98115,43.1684,4.87855,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.22007,-0.532197,0.325892,-0.00325944,0.0105268,-0.0377282,0.0419864,-0.0347191,-0.875754,0.0138316,1099,801,13.2618,5.03604,43.0921,4.7894,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.21311,-0.538035,0.331065,-0.00548862,0.0118121,-0.0380311,0.0421642,-0.0358407,-0.897223,0.0140848,1106,801,13.2018,5.08388,42.956,4.71352,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.20635,-0.542851,0.334683,-0.0076762,0.0133369,-0.0384538,0.0426936,-0.0370329,-0.918756,0.0143723,1113,801,13.1409,5.11075,42.7885,4.61558,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.1978,-0.548115,0.348211,-0.00980082,0.0149909,-0.0389173,0.0434388,-0.0382487,-0.939577,0.0154932,1120,801,13.0829,5.13794,42.6263,4.48434,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.18734,-0.553364,0.362949,-0.0118463,0.0167265,-0.0393321,0.0442864,-0.0394063,-0.959602,0.0159036,1127,801,13.0084,5.16961,42.4536,4.34244,31.0517,-0.550995
