 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.272419,0.0464898,-0.0162104,0.000841633,0.00546825,-0.00962927,0.0130582,-0.0067483,-0.903283,0.00829377,1001,780,2.75205,-0.407467,40.8788,1.92938,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.27211,0.0490459,-0.0153324,0.000446749,0.00533364,-0.00963595,0.0128311,-0.00705073,-0.909569,0.00865034,1008,780,2.74816,-0.438915,40.8159,1.72523,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.272048,0.0510699,-0.0142556,-6.31411e-05,0.0053146,-0.00969462,0.0126863,-0.00743487,-0.920676,0.00928135,1015,780,2.74727,-0.462489,40.7705,1.5224,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.272112,0.0532366,-0.0133769,-0.000599307,0.005315,-0.0097507,0.0125471,-0.00783141,-0.932628,0.00962698,1022,780,2.74729,-0.485603,40.7127,1.32629,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.272235,0.057963,-0.0146451,-0.00114344,0.00531006,-0.00975887,0.0123618,-0.00819519,-0.945064,0.00924735,1029,780,2.74325,-0.529489,40.6036,1.12043,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.271539,0.0638978,-0.0178119,-0.00167265,0.00525845,-0.00971268,0.0121053,-0.00851953,-0.956761,0.00917461,1036,780,2.72682,-0.583716,40.4952,0.904872,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.270178,0.0709289,-0.020194,-0.00215469,0.00518597,-0.00960513,0.0117981,-0.00876686,-0.967898,0.0092463,1043,780,2.70467,-0.653099,40.4794,0.660843,37.687,1.37488
-23.87,15.7179,-3.59957,0.267475,0.0776237,-0.0169595,-0.00258241,0.00510041,-0.00940487,0.0114181,-0.00890013,-0.979283,0.00890965,1050,780,2.6799,-0.72941,40.491,0.43229,37.7297,1.21808
-23.1788,15.731,-3.62642,0.264624,0.0837545,-0.0104473,-0.00301116,0.00492042,-0.00909436,0.0108761,-0.00896681,-0.991003,0.00844891,1057,780,2.66035,-0.805743,40.5139,0.205696,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.261502,0.0906427,-0.00521091,-0.00345544,0.00471519,-0.00866056,0.0102056,-0.00894588,-1.00578,0.00791316,1064,780,2.63559,-0.88748,40.4594,-0.0103433,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.258934,0.0986826,-0.00442143,-0.00386978,0.00452294,-0.00815743,0.00950008,-0.00884691,-1.02296,0.00792321,1071,780,2.60737,-0.970027,40.3934,-0.252343,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.255985,0.107673,-0.00567324,-0.00428295,0.00442682,-0.00762457,0.00885254,-0.00870867,-1.04487,0.00813186,1078,780,2.57093,-1.06227,40.3467,-0.522905,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.253344,0.117524,-0.00590698,-0.0047203,0.00435868,-0.00702497,0.00818323,-0.00854485,-1.07225,0.00836814,1085,780,2.53942,-1.16268,40.3209,-0.814544,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.251501,0.130021,-0.00388512,-0.00519901,0.00425067,-0.00634694,0.00743834,-0.00838667,-1.10536,0.00898102,1092,780,2.52004,-1.2885,40.26,-1.11495,37.668,0.226595
-19.0617,15.7782,-3.5943,0.250176,0.144392,-0.00296896,-0.0057016,0.00413245,-0.00565021,0.00670555,-0.00827471,-1.14346,0.00946563,1099,780,2.50325,-1.42914,40.1389,-1.41763,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.248075,0.159454,-0.000432937,-0.0062122,0.00408544,-0.0049899,0.00610666,-0.00823342,-1.18593,0.00967296,1106,780,2.48184,-1.58318,39.994,-1.72265,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.242624,0.175587,0.000377273,-0.00671208,0.00414005,-0.00439488,0.00569662,-0.00826864,-1.23041,0.00924313,1113,780,2.4226,-1.75389,39.8449,-2.04502,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.237131,0.191601,0.00375629,-0.00719587,0.00423503,-0.00386144,0.0054172,-0.00837803,-1.27371,0.00847817,1120,780,2.36842,-1.93242,39.721,-2.37381,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.292367,0.0394097,-0.0136276,0.00144489,0.00518061,-0.00982302,0.0133118,-0.00668628,-0.879352,0.00820722,1001,787,2.96641,-0.345576,38.9945,1.90979,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.293702,0.0423986,-0.0129701,0.00111812,0.00524004,-0.00985242,0.0132447,-0.00688659,-0.888503,0.00852632,1008,787,2.9788,-0.377054,38.9299,1.70288,35.922,2.13967
-27.3999,14.9056,-3.1164,0.294143,0.0448184,-0.0133529,0.000670644,0.00537803,-0.0099171,0.0132169,-0.00716824,-0.901911,0.00904648,1015,787,2.98012,-0.40157,38.8699,1.51111,35.855,1.97124
-26.7166,14.9141,-3.11772,0.294037,0.0475161,-0.015852,0.000196465,0.00550796,-0.009984,0.0131834,-0.00747897,-0.915388,0.00931597,1022,787,2.9717,-0.426626,38.7999,1.33324,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.29402,0.0525953,-0.0200464,-0.000288531,0.00561529,-0.0100139,0.0131033,-0.00777656,-0.928729,0.00918881,1029,787,2.96034,-0.471069,38.6933,1.1378,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.294195,0.058533,-0.0218927,-0.000772015,0.00567892,-0.00999811,0.012959,-0.00805206,-0.941432,0.00933083,1036,787,2.95513,-0.527997,38.6352,0.921861,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.293628,0.0647626,-0.0190755,-0.0012352,0.00570702,-0.00992544,0.0127508,-0.00827898,-0.95361,0.00937887,1043,787,2.95125,-0.593698,38.6352,0.688049,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.291677,0.0718714,-0.0149385,-0.00167666,0.00569688,-0.00976543,0.0124483,-0.00842808,-0.965893,0.00914194,1050,787,2.93567,-0.671274,38.6461,0.44249,35.6414,1.17862
-23.286,14.9639,-3.1649,0.28962,0.0786468,-0.00879682,-0.00214096,0.00558373,-0.0095053,0.0119814,-0.00853866,-0.978376,0.00868394,1057,787,2.92322,-0.75,38.6441,0.21654,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.286903,0.0857561,-0.00207333,-0.00262699,0.00544626,-0.00915135,0.0114117,-0.00859244,-0.99311,0.00833183,1064,787,2.90543,-0.835531,38.5661,0.00594231,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.284522,0.093854,0.000793576,-0.00311772,0.00530932,-0.00874415,0.0108022,-0.00861058,-1.00992,0.00845964,1071,787,2.88324,-0.924615,38.4755,-0.231389,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.281688,0.103163,0.00020243,-0.00364116,0.00523892,-0.0083081,0.010219,-0.00862123,-1.0308,0.00869295,1078,787,2.84919,-1.02192,38.3919,-0.501665,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.278751,0.113839,-0.000889441,-0.00420536,0.00517854,-0.00780382,0.0095923,-0.00861912,-1.05606,0.00885381,1085,787,2.81265,-1.1303,38.3287,-0.804264,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.276035,0.126316,0.00126569,-0.004802,0.00508359,-0.00723337,0.00890167,-0.00862008,-1.08512,0.00914254,1092,787,2.78459,-1.26006,38.2622,-1.10836,35.4276,0.208226
-19.1763,15.008,-3.12066,0.273729,0.140374,0.00350926,-0.00540824,0.00499145,-0.00665979,0.00824094,-0.00865772,-1.11685,0.00948815,1099,787,2.76049,-1.40076,38.1919,-1.40683,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.27166,0.155573,0.00595168,-0.00602266,0.00496404,-0.00612624,0.00769916,-0.00875778,-1.15089,0.00953493,1106,787,2.73904,-1.55497,38.0924,-1.70057,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.266712,0.172267,0.0059983,-0.00663313,0.00501875,-0.00564156,0.0073026,-0.00891699,-1.18614,0.00907153,1113,787,2.68305,-1.72856,37.9438,-2.0148,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.260676,0.189134,0.00843486,-0.00722139,0.00510805,-0.00519458,0.00700481,-0.00911815,-1.2207,0.00844637,1120,787,2.62105,-1.91383,37.8007,-2.34575,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.254382,0.207126,0.0130806,-0.00777394,0.00520327,-0.0047983,0.00678471,-0.00935538,-1.25242,0.00802123,1127,787,2.56091,-2.11423,37.6446,-2.69726,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.24843,0.22688,0.0207823,-0.00829425,0.00525789,-0.00444746,0.00658706,-0.00962342,-1.28038,0.00816609,1134,787,2.51035,-2.32622,37.4793,-3.08909,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.241899,0.246645,0.0291729,-0.00879333,0.00521357,-0.00409479,0.0063228,-0.00990257,-1.30626,0.00830518,1141,787,2.45562,-2.53943,37.277,-3.46285,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.234865,0.265818,0.0341876,-0.00924108,0.00503909,-0.00375207,0.00596491,-0.0101669,-1.32888,0.00858462,1148,787,2.3888,-2.73849,37.0796,-3.817,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.228701,0.28268,0.0394281,-0.0096159,0.00478636,-0.00345827,0.00557371,-0.0104033,-1.34694,0.00871948,1155,787,2.33203,-2.91896,36.9247,-4.14914,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.222322,0.299556,0.0473116,-0.00988245,0.0045012,-0.0032567,0.00520421,-0.0105855,-1.35819,0.00916295,1162,787,2.279,-3.10738,36.8052,-4.50391,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.215234,0.317119,0.0558521,-0.0100738,0.00419264,-0.00309051,0.00483336,-0.0107145,-1.36637,0.00943593,1169,787,2.22023,-3.30521,36.7302,-4.86766,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.207167,0.336353,0.0623849,-0.0102492,0.00375788,-0.00289724,0.00433349,-0.0108248,-1.37467,0.00920037,1176,787,2.14695,-3.52375,36.6572,-5.22516,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.198249,0.353821,0.0695229,-0.0104305,0.00314237,-0.00266381,0.00364644,-0.0109346,-1.38378,0.00885218,1183,787,2.06697,-3.71676,36.5733,-5.56422,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.189562,0.371622,0.0758526,-0.0105856,0.0024867,-0.00241,0.00291685,-0.0110157,-1.39417,0.00853596,1190,787,1.98759,-3.90852,36.5111,-5.91821,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.181236,0.39154,0.0824086,-0.0107985,0.00184066,-0.00213188,0.00219056,-0.0111484,-1.40812,0.00867236,1197,787,1.91208,-4.12971,36.4659,-6.3094,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.174129,0.413388,0.0881546,-0.0109647,0.00118724,-0.00181617,0.00145287,-0.0112303,-1.42557,0.00913154,1204,787,1.84664,-4.3677,36.4566,-6.7254,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.165277,0.434948,0.0975818,-0.0110412,0.000530641,-0.00148732,0.000718748,-0.0112293,-1.44499,0.00999945,1211,787,1.77232,-4.61246,36.3896,-7.12472,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.155576,0.456134,0.11031,-0.0110527,-0.000176333,-0.0011876,-4.81675e-05,-0.0111809,-1.46329,0.0102096,1218,787,1.69722,-4.84401,36.2831,-7.52913,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.144533,0.475454,0.125887,-0.0110443,-0.000939046,-0.000936054,-0.00085307,-0.0111303,-1.4792,0.0101634,1225,787,1.616,-5.05619,36.1532,-7.92163,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.135391,0.494309,0.135874,-0.0109723,-0.00175273,-0.000700873,-0.00169975,-0.0110253,-1.49535,0.00989836,1232,787,1.54153,-5.25719,36.1024,-8.28566,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.128619,0.510325,0.139187,-0.0107725,-0.00255195,-0.000541616,-0.00251642,-0.010808,-1.50529,0.00989531,1239,787,1.4764,-5.42352,36.1962,-8.62434,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.31251,0.0333504,-0.0140638,0.00207149,0.00456545,-0.0100704,0.0134658,-0.00682889,-0.846998,0.00876428,1001,794,3.17702,-0.286174,37.2912,1.91164,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.314833,0.0359598,-0.0134812,0.00181331,0.00482023,-0.0101479,0.0135755,-0.00694191,-0.858941,0.00881658,1008,794,3.19943,-0.313385,37.2108,1.71243,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.315775,0.0389024,-0.0152894,0.00144003,0.00512883,-0.0102395,0.0136887,-0.00711983,-0.874506,0.00898266,1015,794,3.203,-0.339485,37.1061,1.52221,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.31625,0.0423373,-0.0204807,0.001046,0.00541717,-0.0103344,0.0137946,-0.00733141,-0.889606,0.00930636,1022,794,3.19506,-0.365896,37.0153,1.3475,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.316995,0.0470135,-0.0244073,0.00063676,0.0056764,-0.0103984,0.0138559,-0.00754275,-0.904271,0.00931714,1029,794,3.19193,-0.41219,36.9483,1.15547,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.31868,0.0518207,-0.0243518,0.000212614,0.00589336,-0.0104171,0.0138503,-0.00774437,-0.918495,0.00955182,1036,794,3.2059,-0.459775,36.9464,0.951162,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.318919,0.0570973,-0.018088,-0.000215542,0.00606129,-0.0103758,0.0137629,-0.00791716,-0.932261,0.00970808,1043,794,3.21705,-0.516358,36.9623,0.729092,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.317035,0.0645712,-0.0114209,-0.000650345,0.00617505,-0.0102531,0.0135685,-0.00804376,-0.946054,0.00956,1050,794,3.20696,-0.596586,36.9319,0.475294,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.315219,0.0726612,-0.0051442,-0.00113205,0.00618776,-0.0100412,0.0132153,-0.00815955,-0.96016,0.00919305,1057,794,3.1969,-0.685209,36.8715,0.240194,33.6418,1.01568
-22.705,14.2079,-2.72111,0.313324,0.0814228,3.37088e-05,-0.00164476,0.00617736,-0.00975889,0.0127797,-0.00824714,-0.975983,0.00888824,1064,794,3.18396,-0.786327,36.7779,0.016112,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.311514,0.0902684,0.00489899,-0.00219433,0.0061501,-0.00943284,0.0122922,-0.00833646,-0.993617,0.00890367,1071,794,3.17141,-0.888817,36.6607,-0.229507,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.3091,0.0998627,0.00585587,-0.00280478,0.00615376,-0.00907985,0.0117991,-0.00845011,-1.01454,0.00889827,1078,794,3.14468,-0.99409,36.5445,-0.499376,33.387,0.562479
-20.6576,14.2275,-2.67647,0.306444,0.111126,0.00410352,-0.00347232,0.00614536,-0.0086628,0.0112446,-0.00857151,-1.03878,0.00901845,1085,794,3.10944,-1.10782,36.4647,-0.804154,33.3271,0.367724
-19.9719,14.236,-2.674,0.30375,0.123773,0.00605276,-0.00417137,0.00609762,-0.00819334,0.0106323,-0.00870609,-1.0653,0.00917704,1092,794,3.08095,-1.23746,36.4188,-1.10653,33.3082,0.201094
-19.286,14.2429,-2.671,0.300849,0.1373,0.0102721,-0.00487417,0.00604939,-0.00773488,0.0100565,-0.00888126,-1.09281,0.00959316,1099,794,3.05486,-1.37625,36.3715,-1.39629,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.297445,0.152102,0.0137741,-0.00558584,0.00604928,-0.00731873,0.00958093,-0.0091175,-1.12121,0.00955879,1106,794,3.02208,-1.53292,36.2651,-1.68224,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.292635,0.168803,0.0135386,-0.00630118,0.00610539,-0.00693844,0.00920924,-0.00940503,-1.15016,0.00910879,1113,794,2.96685,-1.70951,36.1134,-1.99204,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.286466,0.186438,0.0162714,-0.00699614,0.00617771,-0.00657772,0.0088996,-0.00971803,-1.17845,0.00872819,1120,794,2.90376,-1.90035,35.9808,-2.33875,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.280259,0.204631,0.0229232,-0.00764399,0.00624211,-0.00624991,0.00864076,-0.0100426,-1.20434,0.00845271,1127,794,2.84858,-2.10463,35.8472,-2.69776,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.273742,0.224374,0.0319953,-0.00824022,0.00626292,-0.00594447,0.00838802,-0.0103653,-1.22746,0.00854166,1134,794,2.79516,-2.32203,35.6963,-3.08757,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.266817,0.245123,0.0402767,-0.00879556,0.00619205,-0.00562033,0.00806549,-0.010669,-1.24905,0.00829796,1141,794,2.73598,-2.54719,35.4543,-3.48017,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.259325,0.265524,0.0481143,-0.0092918,0.00601062,-0.00529427,0.00766373,-0.0109449,-1.26814,0.00846025,1148,794,2.67039,-2.76952,35.2058,-3.85232,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.252563,0.283786,0.0539368,-0.00972911,0.00574674,-0.0049979,0.00722046,-0.0112028,-1.28405,0.00889809,1155,794,2.60843,-2.96425,35.043,-4.19835,32.4923,-1.173
-13.1511,14.268,-2.38651,0.245766,0.300849,0.0630082,-0.0101001,0.00542528,-0.00475513,0.00676592,-0.0114408,-1.29599,0.0096738,1162,794,2.55366,-3.15461,34.9465,-4.53822,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.238543,0.319017,0.0719145,-0.0104358,0.00504552,-0.00450969,0.00626338,-0.0116537,-1.30703,0.0100291,1169,794,2.4941,-3.35823,34.9035,-4.89172,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.230022,0.33963,0.0800875,-0.0107753,0.0045419,-0.00421315,0.00562428,-0.0118577,-1.31933,0.009708,1176,794,2.41943,-3.58654,34.8107,-5.25914,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.220764,0.359292,0.0872885,-0.0111297,0.00390037,-0.00387388,0.00484008,-0.0120694,-1.33282,0.00940165,1183,794,2.33564,-3.8062,34.7028,-5.61826,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.211136,0.378582,0.091216,-0.0114666,0.00320827,-0.00352278,0.00401012,-0.0122685,-1.34699,0.00904447,1190,794,2.24092,-4.00947,34.6415,-5.99024,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.201938,0.399217,0.0981697,-0.0118573,0.00251644,-0.00316025,0.00318058,-0.0125214,-1.36366,0.00916497,1197,794,2.15728,-4.24057,34.5914,-6.38199,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.193681,0.420985,0.105608,-0.0122118,0.00182099,-0.00277033,0.0023481,-0.0127389,-1.38277,0.00926869,1204,794,2.08409,-4.48077,34.5628,-6.79041,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.184842,0.44307,0.115238,-0.0124802,0.00112507,-0.00237303,0.0015271,-0.0128822,-1.40298,0.0096969,1211,794,2.01024,-4.73331,34.5008,-7.19434,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.175059,0.463293,0.129299,-0.012685,0.00040175,-0.00200857,0.000703088,-0.0129864,-1.42188,0.00989359,1218,794,1.93769,-4.95906,34.3932,-7.58644,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.163418,0.48381,0.143115,-0.0128681,-0.000352964,-0.00170029,-0.000126079,-0.013095,-1.43814,0.0101317,1225,794,1.84603,-5.17888,34.2765,-7.99173,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.151948,0.50434,0.155913,-0.0129993,-0.00112458,-0.00143743,-0.000953054,-0.0131709,-1.45203,0.0100177,1232,794,1.75415,-5.40104,34.1886,-8.39173,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.142723,0.523505,0.163294,-0.0130201,-0.00184904,-0.00127818,-0.00170466,-0.0131645,-1.45831,0.00990039,1239,794,1.673,-5.60837,34.2481,-8.75565,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.134104,0.539552,0.167048,-0.0129639,-0.00246907,-0.00127016,-0.00231754,-0.0131155,-1.45205,0.00984462,1246,794,1.59058,-5.78377,34.3622,-9.07274,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.125852,0.554716,0.172474,-0.0128999,-0.00298068,-0.0014109,-0.0027839,-0.0130967,-1.43222,0.00985539,1253,794,1.51625,-5.95318,34.4323,-9.37624,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.11832,0.566935,0.179054,-0.0128143,-0.00338986,-0.00163281,-0.00311498,-0.0130892,-1.40402,0.0104679,1260,794,1.45293,-6.0916,34.4657,-9.67811,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.111063,0.573345,0.181971,-0.0126607,-0.00363772,-0.00183449,-0.003279,-0.0130195,-1.37769,0.0114353,1267,794,1.38547,-6.16019,34.5225,-9.90487,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.100855,0.576193,0.183886,-0.012422,-0.00369504,-0.00205119,-0.00323697,-0.0128801,-1.35108,0.0110776,1274,794,1.28706,-6.18453,34.5447,-10.0993,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0907285,0.577786,0.179088,-0.0121538,-0.0034561,-0.00233369,-0.0028695,-0.0127404,-1.32454,0.0103956,1281,794,1.17376,-6.18424,34.5977,-10.2651,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0808163,0.577472,0.17682,-0.0119258,-0.00293651,-0.00262569,-0.00222576,-0.0126365,-1.30644,0.00994319,1288,794,1.06939,-6.17399,34.629,-10.4278,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.071458,0.574488,0.177836,-0.0116766,-0.00216518,-0.00287116,-0.00136568,-0.0124761,-1.29922,0.00977736,1295,794,0.979527,-6.14951,34.6916,-10.5651,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0613068,0.567732,0.182019,-0.0113464,-0.0011673,-0.00296759,-0.000365324,-0.0121484,-1.30686,0.00921531,1302,794,0.890757,-6.09114,34.7618,-10.6588,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0517147,0.558198,0.186833,-0.0110026,-0.000102518,-0.00295862,0.000648761,-0.0117539,-1.32212,0.00863789,1309,794,0.81022,-6.00363,34.8569,-10.7264,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0436098,0.549646,0.188765,-0.0106603,0.000988883,-0.00283809,0.00164354,-0.0113149,-1.34409,0.0084921,1316,794,0.737402,-5.91956,34.9471,-10.8057,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0354987,0.541241,0.188433,-0.0102961,0.00209668,-0.00259871,0.00261955,-0.010819,-1.37224,0.00920076,1323,794,0.65898,-5.82917,35.0263,-10.8822,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0262291,0.530528,0.189556,-0.00986138,0.0031515,-0.00226986,0.00353607,-0.0102459,-1.40297,0.010199,1330,794,0.573488,-5.7205,35.0759,-10.9306,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0183636,0.518059,0.186806,-0.00941948,0.0040601,-0.0018952,0.00432149,-0.00968087,-1.43374,0.010615,1337,794,0.493032,-5.58898,35.1565,-10.9366,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0115782,0.504512,0.182034,-0.00903557,0.00476062,-0.00148954,0.00491961,-0.00919456,-1.46446,0.0103831,1344,794,0.418681,-5.44495,35.2709,-10.9405,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00677951,0.489822,0.174051,-0.00867002,0.0051894,-0.00112137,0.00527954,-0.00876016,-1.49058,0.00932367,1351,794,0.356436,-5.28937,35.4334,-10.937,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.000819016,0.474672,0.167475,-0.00830907,0.0053514,-0.000831499,0.00540183,-0.00835949,-1.51023,0.00859728,1358,794,0.286209,-5.12728,35.5856,-10.9399,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.336547,0.0305346,-0.0154318,0.00258735,0.00417625,-0.0104631,0.0138751,-0.00711146,-0.82329,0.0093906,1008,801,3.42331,-0.253703,35.6098,1.70614,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.337592,0.0335313,-0.0168597,0.00229349,0.00464304,-0.0106092,0.0141423,-0.00720578,-0.84054,0.00934552,1015,801,3.42858,-0.282153,35.4882,1.51983,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.338474,0.0374351,-0.0218606,0.0019855,0.00508065,-0.0107545,0.0143984,-0.00733224,-0.856857,0.00929018,1022,801,3.42498,-0.31272,35.3682,1.3396,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.340429,0.0414585,-0.0241854,0.00165849,0.00548756,-0.0108682,0.0146086,-0.00746254,-0.872583,0.00941046,1029,801,3.43731,-0.352486,35.3344,1.15454,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.342495,0.0451561,-0.0207876,0.00130097,0.00585358,-0.0109295,0.0147413,-0.00758677,-0.888066,0.00962796,1036,801,3.46184,-0.3925,35.3506,0.970167,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.343295,0.049846,-0.0129695,0.000918438,0.00616382,-0.0109234,0.014775,-0.0076927,-0.903217,0.00979428,1043,801,3.48187,-0.445703,35.3633,0.759864,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.342072,0.0577848,-0.00722103,0.000505358,0.00641324,-0.0108407,0.0146952,-0.00777663,-0.918412,0.00972103,1050,801,3.47663,-0.530235,35.3043,0.510636,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.341333,0.0671887,-0.00332728,2.15567e-05,0.00657103,-0.0106778,0.014465,-0.00787243,-0.934188,0.00949383,1057,801,3.47253,-0.629958,35.218,0.256332,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.340047,0.0769695,0.00255961,-0.000506421,0.00670721,-0.0104622,0.0141668,-0.00796605,-0.951392,0.00942871,1064,801,3.46689,-0.741506,35.1175,0.00259893,31.644,0.83912
-22.1216,13.4587,-2.2944,0.339444,0.0870555,0.0080153,-0.00110104,0.00681,-0.0102057,0.0137999,-0.00809092,-0.970275,0.00925426,1071,801,3.46746,-0.855522,35.0091,-0.255978,31.548,0.692364
-21.4414,13.4635,-2.27242,0.33773,0.0978361,0.00941298,-0.00177976,0.00691151,-0.00992352,0.0133992,-0.00826745,-0.991776,0.00893301,1078,801,3.44841,-0.974032,34.8817,-0.526106,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.33543,0.109585,0.00878296,-0.0025317,0.0069813,-0.00958525,0.0129253,-0.00847573,-1.01571,0.00889402,1085,801,3.41889,-1.0949,34.7808,-0.816602,31.3535,0.355938
-20.0744,13.478,-2.25509,0.333304,0.121784,0.0126203,-0.00332029,0.00700595,-0.00920819,0.0123998,-0.00871409,-1.04091,0.00927016,1092,801,3.40007,-1.22373,34.7429,-1.10785,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.330477,0.134941,0.0185955,-0.00411328,0.00702186,-0.00885488,0.0119141,-0.00900548,-1.06605,0.0096937,1099,801,3.37837,-1.36335,34.7006,-1.39279,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.326684,0.149851,0.0224029,-0.00491718,0.00706589,-0.0085478,0.0115129,-0.00936419,-1.09108,0.00954787,1106,801,3.34218,-1.52559,34.5939,-1.6787,31.267,-0.0644079
