 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.279238,-0.0356514,-0.0045897,0.00173101,0.000478843,-0.0063947,0.0075302,-0.00532035,-0.7366,0.00784202,1001,780,2.86133,0.415074,40.905,2.73994,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.280237,-0.036789,-0.00218302,0.00160707,0.00055087,-0.00635931,0.00746017,-0.00530223,-0.743971,0.00810654,1008,780,2.87481,0.420906,40.8518,2.56817,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.281391,-0.0382351,-0.00169626,0.00139542,0.000624088,-0.00647982,0.00750104,-0.00548153,-0.755674,0.00856203,1015,780,2.88628,0.434429,40.8194,2.40109,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.28254,-0.0399122,-0.00193927,0.00116329,0.000710504,-0.00668517,0.0076259,-0.0057521,-0.768472,0.00882554,1022,780,2.89638,0.451572,40.7742,2.24716,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.283704,-0.039016,-0.00632495,0.000928016,0.000825259,-0.00691223,0.00778906,-0.00603579,-0.781682,0.00851488,1029,780,2.89811,0.448485,40.6811,2.09,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.284217,-0.0373902,-0.00982362,0.000685533,0.000965168,-0.00713881,0.00796553,-0.00631483,-0.79519,0.00862893,1036,780,2.89461,0.43706,40.585,1.92072,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.283841,-0.035931,-0.0110747,0.000433952,0.00110899,-0.00734468,0.0081239,-0.00658097,-0.808359,0.0092445,1043,780,2.88624,0.422825,40.5761,1.73091,37.687,1.37488
-23.87,15.7179,-3.59957,0.283765,-0.0364368,-0.00575419,0.000177494,0.00126128,-0.00748412,0.0082231,-0.00678433,-0.821538,0.00958982,1050,780,2.89424,0.423122,40.6091,1.56478,37.7297,1.21808
-23.1788,15.731,-3.62642,0.283227,-0.0368678,0.00137431,-9.03275e-05,0.00135179,-0.00748163,0.00814703,-0.00688556,-0.833438,0.00978245,1057,780,2.90128,0.414511,40.6533,1.40185,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.282886,-0.036397,0.00699935,-0.000374376,0.0014626,-0.00736697,0.00796812,-0.0068799,-0.847416,0.00936514,1064,780,2.90743,0.398646,40.6253,1.24931,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.282973,-0.0347156,0.0070458,-0.000659325,0.00159882,-0.00717707,0.00773508,-0.00679559,-0.863417,0.00915582,1071,780,2.90659,0.379322,40.5867,1.07642,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.282629,-0.0325184,0.00434202,-0.000972885,0.0018037,-0.00696952,0.00752185,-0.00669103,-0.883709,0.00890579,1078,780,2.8956,0.359514,40.5682,0.87713,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.282285,-0.0303889,0.00346411,-0.00131153,0.00200525,-0.00670254,0.00725152,-0.00655781,-0.906676,0.0085777,1085,780,2.88824,0.339566,40.5658,0.664687,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.281599,-0.0274083,0.00591938,-0.00168168,0.00215189,-0.00634944,0.00686756,-0.00639735,-0.931989,0.00827482,1092,780,2.88409,0.306322,40.5144,0.464082,37.668,0.226595
-19.0617,15.7782,-3.5943,0.281265,-0.0236461,0.00709026,-0.00208269,0.00224291,-0.00593222,0.0063943,-0.00623407,-0.960203,0.00788281,1099,780,2.88082,0.268854,40.4014,0.273626,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.281005,-0.0195031,0.00815767,-0.00249554,0.00234775,-0.00552398,0.00595758,-0.00610537,-0.991976,0.00764814,1106,780,2.87803,0.227204,40.276,0.0842844,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.279927,-0.0144628,0.00341968,-0.00288188,0.00247238,-0.00520133,0.00564511,-0.00605461,-1.02307,0.00746269,1113,780,2.8545,0.186691,40.1794,-0.121786,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.278299,-0.0100465,0.00132346,-0.00322603,0.00254496,-0.00496897,0.00540548,-0.00608656,-1.04845,0.00716185,1120,780,2.83099,0.144485,40.1026,-0.330423,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.289617,-0.037704,-0.00489699,0.00224342,0.000263623,-0.00641227,0.00774175,-0.00523471,-0.708815,0.00768227,1001,787,2.97109,0.434058,38.9307,2.6734,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.291577,-0.0385938,-0.00319516,0.00217294,0.000416127,-0.0063707,0.00772551,-0.00513644,-0.716889,0.00795033,1008,787,2.99297,0.441828,38.8697,2.5026,35.922,2.13967
-27.3999,14.9056,-3.1164,0.292804,-0.0398574,-0.00351735,0.00200347,0.000558142,-0.00647212,0.00779315,-0.00523153,-0.729799,0.00838447,1015,787,3.00359,0.454499,38.8169,2.34858,35.855,1.97124
-26.7166,14.9141,-3.11772,0.293762,-0.0409311,-0.00565413,0.00181614,0.000684959,-0.0066667,0.0079412,-0.0054401,-0.74308,0.00859848,1022,787,3.00791,0.46647,38.7564,2.20935,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.294701,-0.0402978,-0.0101046,0.00162525,0.000819221,-0.00689325,0.00812725,-0.00568278,-0.756199,0.008445,1029,787,3.00723,0.459956,38.6593,2.06775,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.295876,-0.039148,-0.0130903,0.00141684,0.000965971,-0.00712309,0.00831806,-0.00593525,-0.769579,0.0086248,1036,787,3.01144,0.451482,38.6128,1.90522,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.296789,-0.0383751,-0.0130654,0.0011795,0.00110717,-0.00732844,0.00847186,-0.0061852,-0.782931,0.00908443,1043,787,3.01869,0.44973,38.6321,1.72885,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.297298,-0.0386016,-0.00876234,0.000914519,0.00123429,-0.00746676,0.00854288,-0.00639407,-0.796103,0.00956009,1050,787,3.03045,0.453764,38.6662,1.55067,35.6414,1.17862
-23.286,14.9639,-3.1649,0.297696,-0.0389635,-0.00274738,0.000616796,0.00129439,-0.0074839,0.00844716,-0.00653598,-0.808018,0.00981013,1057,787,3.0447,0.451214,38.6881,1.3946,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.297744,-0.0390288,0.00441434,0.000294229,0.00136729,-0.00741659,0.00826673,-0.00660521,-0.821506,0.0095138,1064,787,3.05796,0.437955,38.6361,1.25662,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.297865,-0.0381404,0.00866396,-5.19605e-05,0.00146159,-0.00729747,0.00804141,-0.00663179,-0.837065,0.00940538,1071,787,3.06608,0.418874,38.5672,1.09147,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.29738,-0.0359622,0.00800167,-0.000443047,0.00161049,-0.007163,0.00781994,-0.0066525,-0.856585,0.0092896,1078,787,3.05783,0.393536,38.5065,0.895054,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.296661,-0.0332384,0.00721327,-0.000870345,0.00175293,-0.00697335,0.00753693,-0.00665434,-0.878359,0.00912021,1085,787,3.04675,0.362816,38.464,0.675988,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.295613,-0.0297402,0.00730379,-0.00132929,0.00185334,-0.00671349,0.00716154,-0.00663748,-0.901767,0.00863721,1092,787,3.03388,0.327261,38.4167,0.468408,35.4276,0.208226
-19.1763,15.008,-3.12066,0.294682,-0.026218,0.00882457,-0.00180977,0.00192059,-0.00641087,0.0067321,-0.00662128,-0.926961,0.00813349,1099,787,3.02514,0.293058,38.36,0.281125,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.294174,-0.0219963,0.0094791,-0.00229616,0.00201127,-0.00612022,0.00634567,-0.00663055,-0.954582,0.00769531,1106,787,3.01881,0.254218,38.2777,0.102612,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.293063,-0.0168949,0.00616002,-0.00276114,0.00212057,-0.00588899,0.0060545,-0.00669507,-0.981861,0.00718343,1113,787,2.99784,0.209793,38.1722,-0.0918353,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.291317,-0.0119282,0.00425593,-0.0031862,0.0021916,-0.00571371,0.00581749,-0.0068121,-1.00533,0.00663452,1120,787,2.97337,0.160816,38.0784,-0.300297,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.288684,-0.00751196,0.00377752,-0.00358191,0.00216888,-0.00557973,0.00557053,-0.00698356,-1.02332,0.00616146,1127,787,2.94304,0.113233,37.9661,-0.50874,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.285908,-0.00373261,0.00802914,-0.00397957,0.00202883,-0.00546734,0.00526298,-0.00721372,-1.03662,0.00602383,1134,787,2.92155,0.0659157,37.8365,-0.726406,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.282501,0.000278869,0.0128363,-0.00438722,0.00179239,-0.00533794,0.00487028,-0.00746511,-1.04776,0.00626709,1141,787,2.89494,0.0181403,37.6694,-0.930642,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.278665,0.00448767,0.0150881,-0.00477026,0.00152841,-0.00520475,0.00446248,-0.00770432,-1.05747,0.00692734,1148,787,2.8585,-0.0256231,37.507,-1.12422,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.275248,0.00912109,0.0154711,-0.00510663,0.00122634,-0.00508057,0.00404641,-0.0079267,-1.06407,0.00770178,1155,787,2.82223,-0.0763195,37.3864,-1.31857,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.271874,0.0138898,0.0171823,-0.00538945,0.000902826,-0.00499513,0.00366004,-0.00814666,-1.06643,0.00868284,1162,787,2.78928,-0.134975,37.306,-1.53331,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.268759,0.0183121,0.0226634,-0.00564864,0.000500777,-0.00492113,0.00322877,-0.00837664,-1.06462,0.00934205,1169,787,2.76738,-0.196888,37.2747,-1.75349,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.264756,0.0239776,0.0275431,-0.00591805,2.39132e-05,-0.00481471,0.00271051,-0.00860464,-1.06183,0.00948983,1176,787,2.73487,-0.261719,37.2437,-1.98158,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.259121,0.0295209,0.0318008,-0.00619523,-0.000452863,-0.00464799,0.00213924,-0.00878734,-1.06207,0.0097954,1183,787,2.6846,-0.320014,37.1962,-2.20135,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.253078,0.036275,0.0337717,-0.00647089,-0.00087291,-0.00447606,0.00160725,-0.00895105,-1.06481,0.0100102,1190,787,2.62491,-0.389422,37.1665,-2.4363,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.247464,0.0453437,0.033763,-0.00676443,-0.00122065,-0.00432353,0.00114324,-0.00912832,-1.07045,0.0101097,1197,787,2.56466,-0.490916,37.158,-2.70185,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.243095,0.0545833,0.0384027,-0.00703562,-0.00150941,-0.00418328,0.000740919,-0.00928595,-1.07726,0.0101668,1204,787,2.52755,-0.605674,37.1766,-2.97976,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.238306,0.0636563,0.0414376,-0.00727341,-0.00178079,-0.00404368,0.000361003,-0.00941521,-1.0837,0.0100495,1211,787,2.48271,-0.710945,37.1595,-3.24025,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.233027,0.0718409,0.0458213,-0.00748949,-0.00203346,-0.00389841,-3.35649e-06,-0.00951959,-1.09069,0.00927121,1218,787,2.43627,-0.797264,37.1095,-3.49378,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.226383,0.0799704,0.0505666,-0.00768942,-0.00228542,-0.00377147,-0.000347936,-0.00962691,-1.09623,0.00811215,1225,787,2.37702,-0.879632,37.0399,-3.74779,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.219898,0.0881235,0.0543906,-0.0078188,-0.00257331,-0.00365566,-0.000696876,-0.00969523,-1.09657,0.00744842,1232,787,2.31735,-0.96253,37.0241,-3.98888,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.214535,0.0949638,0.0581906,-0.00784371,-0.00289058,-0.00354113,-0.00104592,-0.00968837,-1.09055,0.00763639,1239,787,2.26941,-1.04022,37.1302,-4.23113,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.299507,-0.0391646,-0.00560596,0.00273676,-8.1088e-05,-0.00643571,0.00791596,-0.00526029,-0.677637,0.0082383,1001,794,3.07486,0.450847,37.1251,2.62679,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.301951,-0.0403633,-0.00403148,0.00271243,0.000139808,-0.00640602,0.00796001,-0.00510777,-0.686317,0.00827858,1008,794,3.10152,0.463613,37.0432,2.46183,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.303438,-0.0411413,-0.00517801,0.00258244,0.000347852,-0.00650016,0.00806064,-0.00513034,-0.700286,0.00843179,1015,794,3.11315,0.472854,36.9421,2.30996,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.304682,-0.0414986,-0.00906381,0.0024388,0.000530388,-0.00668852,0.00824084,-0.00527165,-0.714545,0.00869815,1022,794,3.11687,0.478548,36.856,2.17599,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.306069,-0.0410972,-0.0123707,0.00229188,0.00070816,-0.0069134,0.00845862,-0.00545858,-0.728377,0.00870221,1029,794,3.12293,0.467493,36.7935,2.03392,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.308009,-0.0411524,-0.0129978,0.00211846,0.0008873,-0.00714129,0.00867065,-0.00566489,-0.742404,0.00896063,1036,794,3.13971,0.466594,36.7948,1.88473,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.309771,-0.0410483,-0.0122847,0.0019007,0.00105289,-0.00734142,0.00883044,-0.00587686,-0.756559,0.00930279,1043,794,3.15709,0.471348,36.8357,1.72695,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.310754,-0.0407667,-0.00909416,0.00163837,0.0011974,-0.00747837,0.0088995,-0.00606374,-0.770661,0.00965583,1050,794,3.17133,0.47576,36.8396,1.54797,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.311996,-0.0401845,-0.005612,0.00132587,0.00128646,-0.00751296,0.00881915,-0.00620682,-0.784087,0.0097689,1057,794,3.18891,0.47427,36.8139,1.38921,33.6418,1.01568
-22.705,14.2079,-2.72111,0.312983,-0.0397763,-0.000619406,0.00098238,0.00139045,-0.00748398,0.00867318,-0.00630035,-0.799026,0.00962312,1064,794,3.20719,0.464119,36.7482,1.24558,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.313506,-0.0392036,0.00702162,0.000597289,0.00151003,-0.00741971,0.0084874,-0.00638008,-0.816113,0.00956,1071,794,3.22627,0.442159,36.6481,1.07859,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.313064,-0.0371203,0.00889887,0.000155551,0.00166765,-0.00734255,0.00829297,-0.00646977,-0.836701,0.00951439,1078,794,3.22365,0.408255,36.5489,0.887637,33.387,0.562479
-20.6576,14.2275,-2.67647,0.312526,-0.0342921,0.00914494,-0.000331847,0.00181291,-0.00721731,0.00803708,-0.00655601,-0.859151,0.00948639,1085,794,3.21647,0.374338,36.4856,0.668264,33.3271,0.367724
-19.9719,14.236,-2.674,0.311625,-0.0308424,0.0090974,-0.000854276,0.00192297,-0.00703675,0.0077068,-0.00663811,-0.882816,0.00908583,1092,794,3.20469,0.340783,36.46,0.464932,33.3082,0.201094
-19.286,14.2429,-2.671,0.310293,-0.0277513,0.0114493,-0.00139315,0.00200813,-0.00683062,0.00734663,-0.00673165,-0.907404,0.0086723,1099,794,3.19355,0.311208,36.4301,0.28594,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.308819,-0.0238707,0.011298,-0.00193471,0.00211071,-0.00663647,0.00702587,-0.00684987,-0.933319,0.00811751,1106,794,3.17572,0.275481,36.3479,0.115463,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.307045,-0.0188038,0.00865311,-0.00246268,0.0022171,-0.00648091,0.00676759,-0.00701316,-0.958638,0.00760856,1113,794,3.14941,0.22627,36.2293,-0.0751209,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.305036,-0.0138215,0.00725913,-0.00295886,0.00228084,-0.00635835,0.00653792,-0.00721594,-0.980816,0.00725733,1120,794,3.12328,0.172568,36.1441,-0.285373,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.302651,-0.00974251,0.00835632,-0.0034206,0.0022621,-0.00625745,0.00629308,-0.00745158,-0.998517,0.0068175,1127,794,3.09882,0.125044,36.0566,-0.492487,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.300027,-0.00618113,0.0131962,-0.00386369,0.00214413,-0.00616215,0.00599555,-0.00771511,-1.01219,0.00652594,1134,794,3.08012,0.0786274,35.9498,-0.70704,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.296782,-0.00153362,0.0158927,-0.00429383,0.00194341,-0.00604361,0.0056256,-0.00797602,-1.02359,0.00623519,1141,794,3.05047,0.0278494,35.7521,-0.924297,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.293098,0.00352257,0.0165157,-0.004691,0.00171012,-0.00591553,0.00523541,-0.00821629,-1.03337,0.00652895,1148,794,3.01182,-0.0223449,35.552,-1.12839,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.28976,0.0086942,0.0166526,-0.00505005,0.00144017,-0.00578173,0.00482523,-0.00843511,-1.04113,0.00724863,1155,794,2.97555,-0.0765087,35.4315,-1.32658,32.4923,-1.173
-13.1511,14.268,-2.38651,0.286374,0.013252,0.0180369,-0.00537146,0.00114703,-0.00565093,0.00441127,-0.00863569,-1.04698,0.00829118,1162,794,2.94164,-0.129725,35.3806,-1.52004,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.283052,0.0175466,0.023679,-0.005683,0.000792073,-0.00549936,0.00393612,-0.00882704,-1.05144,0.00904342,1169,794,2.91784,-0.187312,35.3805,-1.72417,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.279599,0.023328,0.0270544,-0.00601296,0.000384314,-0.00530919,0.00338396,-0.00901261,-1.05652,0.00930925,1176,794,2.88745,-0.251281,35.3448,-1.93524,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.274695,0.0305486,0.029928,-0.00636176,-1.61967e-05,-0.00507901,0.00279958,-0.00917754,-1.06458,0.00968118,1183,794,2.84092,-0.324483,35.2863,-2.17067,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.26859,0.03879,0.0326343,-0.00671627,-0.000374921,-0.00484903,0.00224805,-0.00933924,-1.07495,0.0098481,1190,794,2.78166,-0.410935,35.2612,-2.42919,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.262603,0.0482703,0.0364407,-0.00709,-0.000673565,-0.004643,0.00176181,-0.00952537,-1.08772,0.00999961,1197,794,2.72598,-0.523216,35.2471,-2.70036,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.25763,0.0577606,0.0424596,-0.00744552,-0.000924056,-0.00445277,0.00133423,-0.00970381,-1.10143,0.0100136,1204,794,2.68571,-0.641284,35.2525,-2.97482,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.253041,0.0672832,0.0461784,-0.00777105,-0.00114921,-0.00427043,0.000943453,-0.00986371,-1.11515,0.00991444,1211,794,2.64428,-0.756067,35.2414,-3.2382,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.247844,0.0755241,0.0504602,-0.00807572,-0.00134623,-0.00409014,0.000585321,-0.0100073,-1.1296,0.00927083,1218,794,2.59834,-0.843344,35.1942,-3.48813,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.240939,0.0840935,0.0555894,-0.00836341,-0.001534,-0.00392549,0.000254151,-0.0101516,-1.14336,0.0086851,1225,794,2.53709,-0.929664,35.1377,-3.75088,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.233257,0.092505,0.0628833,-0.00859257,-0.00174525,-0.00377748,-7.0795e-05,-0.010267,-1.15355,0.00826417,1232,794,2.47328,-1.0222,35.0952,-4.01263,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.22624,0.100727,0.068214,-0.00873028,-0.00197332,-0.00364538,-0.00038159,-0.010322,-1.15911,0.00848539,1239,794,2.41182,-1.11699,35.1785,-4.25833,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.219849,0.10747,0.0727024,-0.00881656,-0.00221275,-0.00354899,-0.000667194,-0.0103621,-1.16007,0.00899111,1246,794,2.35531,-1.20046,35.3128,-4.48042,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.214085,0.114114,0.0783648,-0.00889765,-0.00245899,-0.00349443,-0.000926994,-0.0104297,-1.15762,0.00940189,1253,794,2.30816,-1.28537,35.4067,-4.6955,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.208912,0.120197,0.0828239,-0.00895874,-0.00262124,-0.00346345,-0.00109569,-0.0104843,-1.15589,0.0100003,1260,794,2.26446,-1.3593,35.4666,-4.92882,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.203785,0.124252,0.0839256,-0.00896823,-0.00261512,-0.00341247,-0.00112955,-0.0104538,-1.1602,0.0107148,1267,794,2.21381,-1.39813,35.5477,-5.13085,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.196666,0.126471,0.0840143,-0.00890484,-0.00240945,-0.00334887,-0.000992114,-0.0103222,-1.17043,0.0105054,1274,794,2.14135,-1.41672,35.6042,-5.31171,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.189609,0.127295,0.0819181,-0.00878793,-0.00202662,-0.00328407,-0.000694109,-0.0101204,-1.18534,0.010079,1281,794,2.06468,-1.41689,35.685,-5.4714,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.183153,0.127755,0.0796891,-0.00865629,-0.00149679,-0.00322358,-0.000259269,-0.0098938,-1.20425,0.00999573,1288,794,1.99388,-1.41264,35.752,-5.64417,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.176866,0.127713,0.077112,-0.00850276,-0.000804167,-0.00318504,0.00034269,-0.00964961,-1.22517,0.0100729,1295,794,1.92414,-1.40824,35.8519,-5.80864,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.169934,0.126317,0.0769958,-0.00833491,5.78701e-05,-0.00311024,0.00108482,-0.00936186,-1.25188,0.00960256,1302,794,1.85441,-1.39808,35.9622,-5.9482,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.163628,0.123607,0.0759632,-0.00819297,0.000970707,-0.0030029,0.00186707,-0.00908933,-1.28072,0.00912398,1309,794,1.78918,-1.37277,36.1004,-6.07209,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.158494,0.121277,0.0720593,-0.00805326,0.00186802,-0.00285113,0.00262899,-0.00881424,-1.30997,0.00896553,1316,794,1.72849,-1.34406,36.2301,-6.20222,34.672,-4.81431
2.76264,14.4207,-2.09436,0.15272,0.118286,0.0673654,-0.00788303,0.00268989,-0.00262784,0.00330701,-0.00850015,-1.34014,0.00930666,1323,794,1.65958,-1.30206,36.3401,-6.32529,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.145966,0.113728,0.066115,-0.00764582,0.00340161,-0.0023241,0.00387063,-0.00811484,-1.37166,0.00978378,1330,794,1.58994,-1.2496,36.4195,-6.43455,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.140109,0.108728,0.0622679,-0.00738263,0.00399525,-0.00196174,0.00432399,-0.00771137,-1.40476,0.00964399,1337,794,1.52296,-1.19091,36.5231,-6.51636,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.135067,0.103505,0.0600431,-0.0071539,0.00444469,-0.00159019,0.00465876,-0.00736797,-1.43698,0.00906811,1344,794,1.46833,-1.13695,36.6531,-6.60962,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.130788,0.0989742,0.0538592,-0.00694768,0.00470309,-0.00126541,0.00483894,-0.00708354,-1.46385,0.00819203,1351,794,1.41111,-1.08946,36.8197,-6.71239,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.125733,0.0948631,0.0486912,-0.0067485,0.00478695,-0.000995885,0.0048723,-0.00683385,-1.48531,0.00758864,1358,794,1.34853,-1.04845,36.9807,-6.82511,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.311252,-0.0406374,-0.00540041,0.00325003,-0.000261367,-0.00640972,0.00814015,-0.00515149,-0.651721,0.00916814,1008,801,3.19774,0.471231,35.3162,2.40197,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.312857,-0.0410058,-0.00606349,0.00315317,1.43901e-06,-0.00651775,0.00828286,-0.00512825,-0.666784,0.00912832,1015,801,3.21142,0.472101,35.1982,2.25252,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.314612,-0.0408663,-0.0101106,0.00304795,0.000236683,-0.00671409,0.00850196,-0.00521733,-0.682211,0.00906611,1022,801,3.21997,0.471566,35.0845,2.11598,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.317257,-0.0414329,-0.0118189,0.00294184,0.000461185,-0.00694532,0.00875671,-0.00535369,-0.697037,0.00923163,1029,801,3.24212,0.473115,35.0557,1.98134,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.319873,-0.0428031,-0.0100732,0.00280362,0.00067928,-0.00717573,0.00899536,-0.00551247,-0.71192,0.00940735,1036,801,3.27068,0.483726,35.0797,1.85593,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.322113,-0.0437277,-0.00740543,0.00261109,0.000878783,-0.00737694,0.00917254,-0.00568268,-0.726959,0.00950838,1043,801,3.29705,0.495115,35.1158,1.7143,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.323343,-0.0427437,-0.00638441,0.0023618,0.0010578,-0.00752302,0.00926101,-0.00584142,-0.742172,0.00957847,1050,801,3.30948,0.491913,35.0892,1.54296,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.325199,-0.0408362,-0.00659158,0.00204785,0.00120016,-0.0075851,0.00922093,-0.00597293,-0.757488,0.00966616,1057,801,3.32573,0.480933,35.0354,1.36798,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.326687,-0.0392496,-0.00378352,0.00169745,0.00136246,-0.00759712,0.00912892,-0.00606901,-0.774376,0.00993666,1064,801,3.34438,0.464773,34.967,1.19757,31.644,0.83912
-22.1216,13.4587,-2.2944,0.328389,-0.0380581,0.00344873,0.0012915,0.00153491,-0.00758128,0.00899546,-0.00616905,-0.793424,0.0098664,1071,801,3.37444,0.438319,34.8769,1.02719,31.548,0.692364
-21.4414,13.4635,-2.27242,0.329111,-0.0362941,0.00836011,0.000820473,0.00172938,-0.00755358,0.00884216,-0.00629231,-0.815444,0.00960749,1078,801,3.38988,0.403483,34.766,0.84544,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.328969,-0.0337762,0.0106315,0.000294452,0.00190619,-0.00748564,0.00862921,-0.00642857,-0.839019,0.00947232,1085,801,3.39092,0.368993,34.68,0.647154,31.3535,0.355938
-20.0744,13.478,-2.25509,0.328049,-0.0313238,0.0125773,-0.000273126,0.00205218,-0.00737441,0.00835503,-0.00657598,-0.863585,0.00943175,1092,801,3.38319,0.343856,34.6559,0.458383,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.326891,-0.0284469,0.0138966,-0.000855659,0.00217666,-0.00724893,0.0080663,-0.00674529,-0.88849,0.00926536,1099,801,3.37164,0.318902,34.6371,0.285747,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.325057,-0.0242456,0.0122385,-0.0014398,0.00230842,-0.00713294,0.00780934,-0.00694073,-0.913865,0.00869772,1106,801,3.34683,0.280555,34.558,0.114681,31.267,-0.0644079
