 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,1.02073,-0.371904,0.20713,0.00711139,0.00678334,-0.0290424,0.0359902,-0.0220955,-0.782574,0.0112636,1001,780,10.9351,3.58795,47.9073,5.66948,38.0831,2.40638
-27.9828,15.6593,-3.56955,1.02626,-0.37979,0.213551,0.00622958,0.00756243,-0.0308994,0.0378026,-0.0240105,-0.79618,0.0115072,1008,780,11.0034,3.64814,47.8976,5.56668,38.0232,2.22585
-27.2972,15.6707,-3.58032,1.03023,-0.389644,0.217267,0.00531611,0.0084205,-0.0326262,0.0395314,-0.0257948,-0.809168,0.0119261,1015,780,11.051,3.73897,47.8926,5.4822,37.9791,2.04448
-26.6123,15.6807,-3.58568,1.03324,-0.401773,0.223719,0.00448846,0.00925949,-0.0342133,0.0411703,-0.0274224,-0.820204,0.01214,1022,780,11.0948,3.85074,47.8583,5.42267,37.9209,1.87247
-25.9301,15.6872,-3.57476,1.03478,-0.409667,0.22666,0.00373469,0.0100683,-0.0355806,0.0426227,-0.0288197,-0.829783,0.0115361,1029,780,11.1163,3.92405,47.7605,5.342,37.8058,1.7143
-25.2476,15.6936,-3.56334,1.03476,-0.41551,0.232978,0.00293857,0.0107666,-0.0366815,0.0437423,-0.0300372,-0.838548,0.0119034,1036,780,11.1281,3.96811,47.6463,5.23414,37.6961,1.55386
-24.5601,15.7053,-3.57571,1.03427,-0.420868,0.242776,0.00203491,0.011311,-0.0375213,0.0444798,-0.0311339,-0.846892,0.0127248,1043,780,11.1416,3.99902,47.6215,5.098,37.687,1.37488
-23.87,15.7179,-3.59957,1.03535,-0.429861,0.259508,0.00105041,0.0117076,-0.038049,0.0447993,-0.0320413,-0.854968,0.0128629,1050,780,11.1857,4.0642,47.6507,4.99849,37.7297,1.21808
-23.1788,15.731,-3.62642,1.03574,-0.440544,0.280777,-7.43944e-05,0.0119133,-0.0382516,0.0446378,-0.0327988,-0.863114,0.0123702,1057,780,11.2326,4.13765,47.6837,4.91097,37.7915,1.0637
-22.4915,15.7395,-3.63176,1.0356,-0.450466,0.300495,-0.00125035,0.0121257,-0.0380739,0.0440945,-0.0332192,-0.87234,0.0117802,1064,780,11.272,4.20073,47.6378,4.84031,37.7758,0.925291
-21.8054,15.7474,-3.62858,1.03416,-0.455954,0.311161,-0.00243134,0.012386,-0.0375932,0.0432937,-0.033339,-0.882689,0.0123049,1071,780,11.2793,4.23109,47.5712,4.72545,37.7345,0.767361
-21.1183,15.7572,-3.62835,1.03172,-0.460472,0.314908,-0.00372539,0.0127618,-0.0370262,0.042451,-0.0334146,-0.894932,0.0131514,1078,780,11.2622,4.26726,47.5266,4.58357,37.7125,0.583112
-20.4302,15.7679,-3.63121,1.02864,-0.464805,0.314786,-0.00512443,0.0131932,-0.0362795,0.041452,-0.0333833,-0.90904,0.0130757,1085,780,11.2306,4.30558,47.5022,4.44178,37.7101,0.390776
-19.7442,15.7751,-3.62225,1.02491,-0.469711,0.317171,-0.00663325,0.0136257,-0.0353376,0.040257,-0.0332645,-0.92498,0.0126657,1092,780,11.1981,4.35242,47.4269,4.32224,37.668,0.226595
-19.0617,15.7782,-3.5943,1.02293,-0.471519,0.321652,-0.00821315,0.0142234,-0.0343551,0.0391455,-0.0331352,-0.943209,0.0119485,1099,780,11.1873,4.36835,47.2989,4.18028,37.558,0.0794746
-18.3801,15.7801,-3.56116,1.02146,-0.46989,0.32627,-0.00977303,0.0151131,-0.0335316,0.0384359,-0.0330958,-0.963065,0.0114608,1106,780,11.1816,4.3482,47.1633,4.00819,37.4347,-0.0633249
-17.697,15.7837,-3.53289,1.01649,-0.464524,0.32274,-0.0112254,0.016405,-0.0329867,0.0383527,-0.0331731,-0.983706,0.011463,1113,780,11.1221,4.29781,47.0339,3.80111,37.3382,-0.224542
-17.0124,15.7888,-3.51042,1.01045,-0.460558,0.323869,-0.0125811,0.0179526,-0.0326346,0.0387147,-0.0333433,-1.00418,0.0116677,1120,780,11.0618,4.24823,46.9151,3.59736,37.2719,-0.393091
-28.7668,14.886,-3.10707,1.06297,-0.383709,0.205961,0.00840613,0.00495133,-0.0282543,0.0349858,-0.0216283,-0.754867,0.0114663,1001,787,11.3817,3.71144,46.2611,5.71527,36.0008,2.31484
-28.0837,14.8958,-3.11112,1.07095,-0.390761,0.208904,0.00763467,0.00580589,-0.0300964,0.0368306,-0.02339,-0.770212,0.0114595,1008,787,11.4683,3.77493,46.2646,5.61045,35.922,2.13967
-27.3999,14.9056,-3.1164,1.07493,-0.399977,0.208457,0.00685458,0.00669913,-0.0317536,0.0385306,-0.0249769,-0.784174,0.0117551,1015,787,11.5077,3.86444,46.2454,5.54269,35.855,1.97124
-26.7166,14.9141,-3.11772,1.0769,-0.410386,0.209156,0.00621829,0.00753006,-0.0332634,0.0401441,-0.0263957,-0.795256,0.0119666,1022,787,11.5291,3.96736,46.1949,5.49311,35.7795,1.81413
-26.0352,14.9202,-3.10668,1.07861,-0.417857,0.207477,0.00568492,0.00829969,-0.0345591,0.0415761,-0.0275915,-0.804304,0.0118491,1029,787,11.5428,4.04066,46.1059,5.42745,35.6626,1.66256
-25.3514,14.9286,-3.1068,1.08136,-0.42469,0.216397,0.0050951,0.00896522,-0.0355976,0.0426803,-0.0286199,-0.812551,0.0126055,1036,787,11.5876,4.08938,46.0584,5.32791,35.5968,1.50408
-24.6637,14.9402,-3.12407,1.08522,-0.432904,0.23482,0.00435068,0.00949491,-0.0363916,0.0434052,-0.0295596,-0.820679,0.0132551,1043,787,11.6626,4.1447,46.0785,5.21153,35.6056,1.34179
-23.9747,14.9529,-3.14637,1.08857,-0.44227,0.255104,0.00345428,0.00989052,-0.0369178,0.0437302,-0.0303854,-0.828873,0.0132782,1050,787,11.7368,4.21496,46.1174,5.09597,35.6414,1.17862
-23.286,14.9639,-3.1649,1.09078,-0.45246,0.27551,0.00235518,0.010136,-0.037182,0.0436305,-0.0311394,-0.837524,0.0129289,1057,787,11.8003,4.28718,46.1368,5.01383,35.6693,1.03434
-22.6007,14.9707,-3.1642,1.09202,-0.462112,0.295262,0.00116294,0.0104173,-0.0371823,0.0432592,-0.031679,-0.847303,0.0126198,1064,787,11.8536,4.34975,46.0801,4.95056,35.6286,0.907577
-21.9166,14.9772,-3.15555,1.09192,-0.469215,0.31158,-0.000143023,0.0107684,-0.036962,0.0426752,-0.0320498,-0.858671,0.0131542,1071,787,11.8864,4.38826,45.9939,4.84771,35.5644,0.756716
-21.2322,14.9851,-3.1462,1.09011,-0.474774,0.318639,-0.00164748,0.0112443,-0.0366775,0.042038,-0.0324412,-0.872383,0.0138372,1078,787,11.8827,4.42697,45.9128,4.71749,35.5053,0.576861
-20.5468,14.9944,-3.14003,1.08713,-0.478385,0.317344,-0.00331827,0.0117893,-0.036253,0.0412671,-0.0327961,-0.88811,0.0137412,1085,787,11.8494,4.46087,45.8556,4.56499,35.4664,0.379669
-19.8613,15.0022,-3.13221,1.08256,-0.481949,0.315577,-0.00511378,0.0123786,-0.0356977,0.040386,-0.0331212,-0.905535,0.0132772,1092,787,11.799,4.49738,45.7831,4.43629,35.4276,0.208226
-19.1763,15.008,-3.12066,1.07815,-0.484919,0.318434,-0.00696164,0.013166,-0.0351555,0.0396698,-0.0334655,-0.924803,0.0129685,1099,787,11.7598,4.52478,45.6961,4.31526,35.3808,0.0640339
-18.4931,15.0113,-3.0993,1.07546,-0.485265,0.323192,-0.0087762,0.0142477,-0.034775,0.0393667,-0.0338951,-0.945241,0.0126146,1106,787,11.7417,4.52749,45.5923,4.17385,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,1.06979,-0.481098,0.321974,-0.0104967,0.0156801,-0.0346035,0.0395877,-0.0344043,-0.966202,0.0121108,1113,787,11.6798,4.48976,45.4453,3.98438,35.1995,-0.211773
-17.1281,15.0183,-3.0438,1.06214,-0.477529,0.32386,-0.0121196,0.0173247,-0.034541,0.0401501,-0.034945,-0.986852,0.0120268,1120,787,11.6046,4.44641,45.2934,3.78524,35.1176,-0.374853
-16.4455,15.0221,-3.01411,1.05121,-0.4778,0.32984,-0.0137082,0.0191034,-0.0344867,0.0408878,-0.0354925,-1.00741,0.0121125,1127,787,11.5061,4.42927,45.0934,3.61889,35.0287,-0.542537
-15.7634,15.0254,-2.9807,1.04142,-0.481592,0.341659,-0.0154016,0.0209287,-0.0344639,0.0417217,-0.0361945,-1.02794,0.0125607,1134,787,11.4329,4.44013,44.8869,3.47064,34.9324,-0.715023
-15.083,15.0262,-2.93795,1.03008,-0.484186,0.352546,-0.017224,0.0227409,-0.0345285,0.0426523,-0.0371353,-1.04771,0.0128626,1141,787,11.3423,4.45328,44.6364,3.31887,34.806,-0.867738
-14.4025,15.0264,-2.89457,1.01699,-0.485436,0.355254,-0.0190743,0.024492,-0.0346842,0.0436662,-0.0382484,-1.06579,0.0133431,1148,787,11.2158,4.47585,44.3865,3.16917,34.6841,-1.01103
-13.7202,15.0281,-2.85802,1.00266,-0.490178,0.363026,-0.0208536,0.0261194,-0.0348734,0.0446778,-0.039412,-1.08175,0.0135453,1155,787,11.089,4.50648,44.1493,3.05847,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.988638,-0.495683,0.374916,-0.0224989,0.0275954,-0.0350588,0.0456351,-0.0405387,-1.09557,0.0141866,1162,787,10.975,4.53491,43.9503,2.92974,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.974221,-0.501907,0.387173,-0.0240768,0.0288262,-0.0350842,0.046313,-0.0415637,-1.10841,0.0146017,1169,787,10.8581,4.56165,43.7993,2.81373,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.957917,-0.503263,0.386017,-0.0256236,0.0298165,-0.0349107,0.046674,-0.0424811,-1.12094,0.0144631,1176,787,10.6912,4.57873,43.66,2.66873,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.935613,-0.50698,0.380597,-0.0271583,0.030622,-0.0345502,0.0467691,-0.0433054,-1.13361,0.0143429,1183,787,10.4547,4.6227,43.4646,2.5705,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.909566,-0.511453,0.378882,-0.0288003,0.03151,-0.0342012,0.0469515,-0.0442418,-1.1467,0.0140986,1190,787,10.1891,4.66697,43.2424,2.46394,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.884784,-0.514541,0.387602,-0.0305408,0.0324684,-0.0337699,0.0471476,-0.0452201,-1.16075,0.0138436,1197,787,9.96004,4.66422,43.0298,2.31568,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.865892,-0.516134,0.39846,-0.0322764,0.0334699,-0.0330193,0.0471899,-0.0459964,-1.17699,0.0141106,1204,787,9.79532,4.64708,42.8964,2.13831,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.847908,-0.516551,0.403916,-0.0340759,0.0346631,-0.0319543,0.0472227,-0.0466355,-1.1963,0.0154457,1211,787,9.62773,4.62439,42.7472,1.9799,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.826664,-0.513579,0.407817,-0.0361257,0.0359915,-0.030755,0.0473258,-0.04746,-1.2177,0.0162658,1218,787,9.42289,4.59643,42.5418,1.77591,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.797183,-0.506371,0.410333,-0.0385116,0.0374827,-0.029553,0.0476225,-0.0486514,-1.24028,0.0164432,1225,787,9.13084,4.53551,42.2494,1.52689,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.767126,-0.500097,0.412022,-0.0409645,0.0390688,-0.0281417,0.0479733,-0.049869,-1.26434,0.0161921,1232,787,8.83157,4.47393,42.0027,1.30978,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.737678,-0.50383,0.409958,-0.0431055,0.0407709,-0.0262377,0.0483022,-0.0506368,-1.29127,0.0161707,1239,787,8.53265,4.4927,41.8764,1.20681,34.9963,-3.12865
-28.8575,14.1317,-2.69836,1.10172,-0.391443,0.193947,0.00980103,0.00263908,-0.0274302,0.033883,-0.0214429,-0.720491,0.0124979,1001,794,11.7709,3.80991,44.7747,5.77001,34.0912,2.25174
-28.1764,14.1402,-2.69608,1.10987,-0.399692,0.19527,0.00910049,0.00359066,-0.0293251,0.0357998,-0.0231086,-0.738564,0.0119532,1008,794,11.8562,3.89115,44.7569,5.68203,33.9865,2.08061
-27.4959,14.1474,-2.68818,1.11451,-0.408243,0.192805,0.00841609,0.00455015,-0.0309768,0.0375202,-0.0245539,-0.754238,0.0116826,1015,794,11.8983,3.9814,44.6959,5.61321,33.8666,1.91774
-26.8148,14.1541,-2.68161,1.1178,-0.417235,0.190623,0.00793643,0.00542686,-0.0324681,0.039174,-0.0258107,-0.766084,0.0120684,1022,794,11.927,4.07666,44.6326,5.56036,33.7589,1.76796
-26.1326,14.1619,-2.67907,1.12143,-0.425738,0.19467,0.00759398,0.00622919,-0.0337415,0.04066,-0.0268368,-0.775287,0.0125493,1029,794,11.9713,4.14474,44.5842,5.49505,33.6743,1.61085
-25.4472,14.1721,-2.6909,1.12799,-0.435181,0.210039,0.00719129,0.00693506,-0.0347523,0.0418157,-0.0276894,-0.783555,0.0135466,1036,794,12.0678,4.21088,44.6073,5.4135,33.6533,1.45725
-24.7596,14.1837,-2.71213,1.13561,-0.445906,0.234413,0.00660442,0.00751863,-0.0355187,0.0425832,-0.0284601,-0.791833,0.0141762,1043,794,12.1934,4.28689,44.6683,5.32099,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.1411,-0.45458,0.255556,0.00581534,0.00798056,-0.0360495,0.0429637,-0.0291678,-0.800409,0.0140463,1050,794,12.291,4.35858,44.6903,5.19345,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.14509,-0.462769,0.273269,0.00477523,0.00832386,-0.0363688,0.0429616,-0.0298625,-0.809772,0.0136293,1057,794,12.3669,4.42642,44.6726,5.09379,33.6418,1.01568
-22.705,14.2079,-2.72111,1.14852,-0.470377,0.290481,0.00360523,0.00871208,-0.0365162,0.042764,-0.0304467,-0.820304,0.0136764,1064,794,12.4368,4.47501,44.6162,5.01186,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.15128,-0.476827,0.308968,0.00224184,0.00917313,-0.0365015,0.0423731,-0.0309582,-0.832729,0.0138543,1071,794,12.5029,4.49983,44.5265,4.90328,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.15163,-0.48242,0.319024,0.000618072,0.00975141,-0.0364408,0.0419106,-0.0315411,-0.847732,0.013922,1078,794,12.5276,4.52482,44.4282,4.78145,33.387,0.562479
-20.6576,14.2275,-2.67647,1.14984,-0.485547,0.316308,-0.00122416,0.0103982,-0.0362784,0.0413279,-0.0321538,-0.864815,0.0137054,1085,794,12.5031,4.55624,44.3652,4.62927,33.3271,0.367724
-19.9719,14.236,-2.674,1.14473,-0.488363,0.31301,-0.00321742,0.0111074,-0.0360428,0.0406926,-0.0328026,-0.88348,0.0135134,1092,794,12.4432,4.59276,44.3101,4.49555,33.3082,0.201094
-19.286,14.2429,-2.671,1.1384,-0.491735,0.312235,-0.00526481,0.012014,-0.0358674,0.0402678,-0.0335187,-0.903582,0.0138827,1099,794,12.3762,4.63275,44.2423,4.39034,33.2938,0.0640954
-18.603,14.2466,-2.65212,1.13266,-0.495874,0.316168,-0.00727766,0.0131893,-0.0358559,0.0402434,-0.0343318,-0.924405,0.0141179,1106,794,12.3258,4.66741,44.1167,4.299,33.2238,-0.0633843
-17.922,14.2492,-2.62169,1.12611,-0.495295,0.316244,-0.00921747,0.0146553,-0.0360032,0.0406492,-0.0352114,-0.945465,0.0138522,1113,794,12.2583,4.65687,43.9528,4.15202,33.1158,-0.209321
-17.2391,14.2541,-2.59896,1.11825,-0.493454,0.320223,-0.0110753,0.0162889,-0.0362049,0.0413108,-0.0360972,-0.966056,0.0139177,1120,794,12.1853,4.62906,43.8069,3.96089,33.0459,-0.376568
-16.5559,14.2591,-2.57595,1.1078,-0.494953,0.330699,-0.0128672,0.0180285,-0.0363862,0.0421103,-0.0369489,-0.986144,0.0138275,1127,794,12.1009,4.62576,43.6287,3.79005,32.9821,-0.543951
-15.8733,14.2634,-2.54847,1.09665,-0.499765,0.34641,-0.0146642,0.0198149,-0.0365517,0.0429886,-0.0378379,-1.00575,0.0140091,1134,794,12.0222,4.63872,43.4238,3.64855,32.908,-0.714744
-15.1956,14.2631,-2.49684,1.08502,-0.50264,0.357969,-0.016473,0.0215855,-0.0367283,0.0439215,-0.0388089,-1.02441,0.013738,1141,794,11.9301,4.65119,43.1333,3.49068,32.7453,-0.878123
-14.5181,14.2618,-2.44313,1.07426,-0.503858,0.368525,-0.0182541,0.023287,-0.0369202,0.0448782,-0.0398453,-1.04162,0.0138032,1148,794,11.8446,4.64641,42.8525,3.33445,32.5811,-1.02685
-13.8366,14.2634,-2.40663,1.06248,-0.506018,0.372267,-0.0199858,0.024855,-0.0370891,0.0457736,-0.0409045,-1.05726,0.0144607,1155,794,11.7339,4.66392,42.6477,3.20186,32.4923,-1.173
-13.1511,14.268,-2.38651,1.04869,-0.513749,0.381969,-0.0216564,0.0262625,-0.0372038,0.0465544,-0.0419483,-1.07147,0.0146934,1162,794,11.6175,4.71309,42.4836,3.12746,32.4758,-1.32155
-12.4625,14.2751,-2.37891,1.03232,-0.52215,0.392475,-0.0233186,0.0274602,-0.0371512,0.047069,-0.0429273,-1.08515,0.0149104,1169,794,11.4768,4.77271,42.3486,3.04802,32.5165,-1.47518
-11.7761,14.2798,-2.35989,1.01543,-0.528499,0.395655,-0.0249828,0.0284867,-0.036905,0.0473231,-0.0438191,-1.09886,0.0147143,1176,794,11.3147,4.83404,42.1826,2.96028,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.995404,-0.531606,0.392138,-0.0266825,0.0294151,-0.0365059,0.0474034,-0.0446708,-1.11296,0.0148185,1183,794,11.1051,4.86942,41.9869,2.85024,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.970852,-0.535073,0.388781,-0.0285429,0.0304156,-0.0361,0.0475436,-0.0456709,-1.12779,0.0143827,1190,794,10.8501,4.90833,41.7892,2.72706,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.945405,-0.538385,0.398705,-0.0306022,0.0314873,-0.0356154,0.0476891,-0.046804,-1.14387,0.0142866,1197,794,10.6165,4.91264,41.5722,2.57831,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.924564,-0.540085,0.410903,-0.0327341,0.0326167,-0.0348574,0.0477191,-0.0478365,-1.16195,0.0147131,1204,794,10.4349,4.89508,41.4119,2.40944,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.906588,-0.540361,0.420639,-0.0349374,0.0339358,-0.0338063,0.0477562,-0.0487579,-1.18272,0.0157069,1211,794,10.2769,4.86075,41.2613,2.24396,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.886099,-0.538926,0.423174,-0.0373515,0.0354124,-0.0325818,0.0478692,-0.0498083,-1.20562,0.0162382,1218,794,10.0768,4.82983,41.0678,2.08282,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.857459,-0.531027,0.422613,-0.040064,0.0370193,-0.0312914,0.0481225,-0.0511672,-1.22982,0.0164796,1225,794,9.78544,4.76266,40.8055,1.83455,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.825696,-0.524501,0.428087,-0.042873,0.0386662,-0.0297726,0.0483799,-0.0525867,-1.25542,0.016569,1232,794,9.47723,4.69991,40.5263,1.58746,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.790861,-0.527808,0.434329,-0.045454,0.0403343,-0.0277898,0.0485496,-0.0536693,-1.28336,0.0171143,1239,794,9.14284,4.71186,40.3285,1.46608,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.757423,-0.536424,0.431894,-0.0476749,0.0418657,-0.0253209,0.0485301,-0.0543393,-1.31344,0.01796,1246,794,8.80401,4.7861,40.2004,1.42362,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.72897,-0.537554,0.424538,-0.0495979,0.0430533,-0.0225348,0.0482435,-0.0547881,-1.34442,0.018674,1253,794,8.50206,4.79789,40.0869,1.31637,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.694967,-0.528771,0.419755,-0.0511873,0.0438731,-0.019597,0.0477546,-0.0550688,-1.37526,0.0199074,1260,794,8.14773,4.7204,39.8717,1.06337,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.652059,-0.521831,0.41782,-0.052293,0.0444164,-0.0165456,0.0471688,-0.0550454,-1.40595,0.0221836,1267,794,7.71144,4.65333,39.5758,0.839824,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.601221,-0.520583,0.414559,-0.0527896,0.0446542,-0.0134665,0.046481,-0.0546164,-1.43596,0.0225037,1274,794,7.19443,4.64126,39.1936,0.682476,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.555227,-0.519932,0.405527,-0.0526759,0.0444918,-0.0102741,0.0455662,-0.0537503,-1.4666,0.0212553,1281,794,6.71271,4.64587,38.8897,0.544631,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.516251,-0.511521,0.387983,-0.0519474,0.0438911,-0.00683721,0.0443764,-0.0524328,-1.49993,0.0188116,1288,794,6.27884,4.58332,38.6512,0.329547,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.481593,-0.501577,0.367759,-0.0504335,0.0428562,-0.00332071,0.0429743,-0.0505516,-1.53526,0.0171544,1295,794,5.8813,4.50083,38.4914,0.10958,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.450272,-0.489522,0.356855,-0.0481497,0.0414836,2.20179e-05,0.0414836,-0.0481497,1.57055,0.0156275,1302,794,5.53939,4.3821,38.3734,-0.138862,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.420022,-0.479054,0.346534,-0.0457264,0.0397964,0.00288809,0.0398938,-0.0458238,1.53708,0.0151774,1309,794,5.21014,4.28318,38.2851,-0.376072,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.38938,-0.464847,0.335068,-0.043261,0.0378446,0.00564992,0.0382363,-0.0436526,1.50158,0.0166133,1316,794,4.87299,4.15951,38.1698,-0.666095,34.672,-4.81431
2.76264,14.4207,-2.09436,0.352539,-0.452052,0.322111,-0.0406705,0.035578,0.00839348,0.036491,-0.0415836,1.46244,0.0181425,1323,794,4.47044,4.06672,37.9773,-0.948777,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.315075,-0.439259,0.317899,-0.0379177,0.0331596,0.0110497,0.0348378,-0.0395958,1.42007,0.0189577,1330,794,4.0838,3.95373,37.7507,-1.23785,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.286782,-0.427859,0.300423,-0.0352084,0.0306574,0.0133189,0.0332487,-0.0377997,1.37864,0.0176685,1337,794,3.75623,3.8658,37.6477,-1.46034,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.265261,-0.416313,0.282334,-0.0327396,0.0281692,0.0150671,0.0316926,-0.036263,1.34108,0.0154288,1344,794,3.49473,3.7635,37.6354,-1.68412,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.250033,-0.40179,0.254722,-0.0304727,0.0258358,0.0164555,0.030292,-0.034929,1.30633,0.0139779,1351,794,3.27051,3.65468,37.7238,-1.94378,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.232246,-0.385595,0.235297,-0.0283143,0.0237224,0.0176283,0.0291319,-0.0337238,1.27305,0.0135611,1358,794,3.04061,3.5181,37.7782,-2.24346,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.14587,-0.405812,0.182048,0.0107929,0.00099944,-0.0285795,0.0348921,-0.0230998,-0.700553,0.0129917,1008,801,12.2142,3.98743,43.3288,5.70917,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.15054,-0.414235,0.178806,0.0101477,0.0020377,-0.0302819,0.0366449,-0.0244595,-0.71884,0.0123255,1015,801,12.2549,4.07856,43.2524,5.64394,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.15558,-0.422298,0.177639,0.00976718,0.00297304,-0.0318072,0.0383582,-0.025618,-0.732199,0.0121878,1022,801,12.3033,4.16073,43.172,5.58274,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.16254,-0.433018,0.190523,0.00956294,0.0038258,-0.0331053,0.0399238,-0.026535,-0.742181,0.0128811,1029,801,12.399,4.2425,43.1641,5.52394,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.17054,-0.445696,0.215267,0.00930677,0.00459047,-0.034128,0.041158,-0.0272607,-0.750904,0.0138722,1036,801,12.5293,4.3295,43.204,5.47176,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.17909,-0.457624,0.242152,0.00885506,0.00525099,-0.0348974,0.0419969,-0.0278908,-0.759602,0.0143629,1043,801,12.6697,4.41551,43.2638,5.3945,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.18568,-0.46513,0.258933,0.00817096,0.00581306,-0.0354523,0.0424639,-0.0284799,-0.768777,0.0139254,1050,801,12.7697,4.47985,43.2685,5.2734,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.19122,-0.470762,0.267087,0.00720231,0.00628848,-0.0358308,0.0425791,-0.0290883,-0.779022,0.0138085,1057,801,12.8418,4.53708,43.2436,5.155,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.19722,-0.476137,0.280625,0.00607243,0.00681137,-0.0361078,0.0425516,-0.0296678,-0.790514,0.0144887,1064,801,12.9298,4.57348,43.2087,5.03671,31.644,0.83912
-22.1216,13.4587,-2.2944,1.20433,-0.481061,0.299529,0.0046925,0.00739829,-0.0362605,0.0423311,-0.0302403,-0.804045,0.0144464,1071,801,13.0406,4.5857,43.1602,4.9118,31.548,0.692364
-21.4414,13.4635,-2.27242,1.2096,-0.484831,0.309761,0.00301016,0.00808699,-0.0363799,0.0420169,-0.0309198,-0.820229,0.014122,1078,801,13.1151,4.58823,43.0943,4.78764,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.2096,-0.487351,0.308855,0.00106793,0.00883904,-0.0364287,0.0415888,-0.0316818,-0.838528,0.0137903,1085,801,13.1123,4.60749,43.0237,4.6504,31.3535,0.355938
-20.0744,13.478,-2.25509,1.20508,-0.49126,0.309467,-0.00105216,0.00965881,-0.0364496,0.0411442,-0.0325376,-0.858341,0.0138975,1092,801,13.0663,4.64728,42.973,4.53168,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.19853,-0.495917,0.312606,-0.0032357,0.0106573,-0.0365677,0.0409324,-0.0335108,-0.879261,0.0143582,1099,801,13.0051,4.6907,42.9033,4.43838,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.19193,-0.500879,0.314305,-0.00539251,0.0118848,-0.0368544,0.0410995,-0.0346072,-0.90052,0.0145579,1106,801,12.9411,4.73441,42.7769,4.36108,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.1852,-0.50552,0.317431,-0.00750141,0.0133417,-0.0372675,0.0416174,-0.035777,-0.921737,0.0146575,1113,801,12.8792,4.76063,42.6102,4.26193,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.17668,-0.509578,0.329044,-0.00955235,0.0149225,-0.0377017,0.0423231,-0.0369529,-0.942327,0.0153836,1120,801,12.8169,4.77995,42.4515,4.12069,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.1667,-0.512522,0.338915,-0.0115297,0.0165839,-0.0381013,0.0431387,-0.0380846,-0.962118,0.0154609,1127,801,12.736,4.79684,42.292,3.96367,31.0517,-0.550995
